createdAt,value
2019-03-06T00:00:01.949Z,11.53
2019-03-06T00:04:56.696Z,11.17
2019-03-06T00:09:52.535Z,10.57
2019-03-06T00:14:47.301Z,10.47
2019-03-06T00:19:42.117Z,9.57
2019-03-06T00:24:36.938Z,8.70
2019-03-06T00:29:31.974Z,8.83
2019-03-06T00:34:26.722Z,8.97
2019-03-06T00:39:21.661Z,9.20
2019-03-06T00:44:16.419Z,9.20
2019-03-06T00:49:11.191Z,9.27
2019-03-06T00:54:06.009Z,8.67
2019-03-06T00:59:00.853Z,9.27
2019-03-06T01:03:55.935Z,9.07
2019-03-06T01:08:51.064Z,10.03
2019-03-06T01:13:46.179Z,9.67
2019-03-06T01:18:40.912Z,9.20
2019-03-06T01:23:35.750Z,9.40
2019-03-06T01:28:30.491Z,9.43
2019-03-06T01:33:33.219Z,9.40
2019-03-06T01:38:46.993Z,9.97
2019-03-06T01:43:46.631Z,9.33
2019-03-06T01:48:41.375Z,10.13
2019-03-06T01:53:36.114Z,10.03
2019-03-06T01:58:30.863Z,10.27
2019-03-06T02:03:25.621Z,9.70
2019-03-06T02:08:20.723Z,9.13
2019-03-06T02:13:15.809Z,8.30
2019-03-06T02:18:10.554Z,7.87
2019-03-06T02:23:05.405Z,7.67
2019-03-06T02:28:00.243Z,8.30
2019-03-06T02:32:55.292Z,8.40
2019-03-06T02:37:50.711Z,8.77
2019-03-06T02:42:45.714Z,8.83
2019-03-06T02:47:40.527Z,8.07
2019-03-06T02:52:35.865Z,9.07
2019-03-06T02:57:30.790Z,9.00
2019-03-06T03:02:43.851Z,8.93
2019-03-06T03:07:38.597Z,8.57
2019-03-06T03:12:33.663Z,9.20
2019-03-06T03:17:28.942Z,8.27
2019-03-06T03:22:23.723Z,8.97
2019-03-06T03:27:18.848Z,8.70
2019-03-06T03:32:13.629Z,9.03
2019-03-06T03:37:08.432Z,9.03
2019-03-06T03:42:03.198Z,9.83
2019-03-06T03:46:57.977Z,10.00
2019-03-06T03:51:52.714Z,10.33
2019-03-06T03:56:47.477Z,10.40
2019-03-06T04:01:42.306Z,10.97
2019-03-06T04:06:37.411Z,11.53
2019-03-06T04:11:32.161Z,11.20
2019-03-06T04:16:27.316Z,11.33
2019-03-06T04:21:22.194Z,11.67
2019-03-06T04:26:17.057Z,12.20
2019-03-06T04:31:11.823Z,12.40
2019-03-06T04:36:06.667Z,17.40
2019-03-06T04:41:01.492Z,12.67
2019-03-06T04:45:56.743Z,13.07
2019-03-06T04:50:51.514Z,13.77
2019-03-06T04:55:46.755Z,15.20
2019-03-06T05:00:41.849Z,14.90
2019-03-06T05:05:36.630Z,14.10
2019-03-06T05:10:31.524Z,13.57
2019-03-06T05:15:26.292Z,14.85
2019-03-06T05:20:21.353Z,13.03
2019-03-06T05:25:16.440Z,12.40
2019-03-06T05:30:12.268Z,10.93
2019-03-06T05:35:14.213Z,9.27
2019-03-06T05:40:09.644Z,9.50
2019-03-06T05:45:06.783Z,8.23
2019-03-06T05:50:01.524Z,7.83
2019-03-06T05:54:56.850Z,7.90
2019-03-06T05:59:51.635Z,7.73
2019-03-06T06:04:46.630Z,7.80
2019-03-06T06:09:41.374Z,7.43
2019-03-06T06:14:36.129Z,7.97
2019-03-06T06:19:30.868Z,6.37
2019-03-06T06:24:28.156Z,6.00
2019-03-06T06:29:23.183Z,5.80
2019-03-06T06:34:18.192Z,6.03
2019-03-06T06:39:19.004Z,5.47
2019-03-06T06:44:13.739Z,5.27
2019-03-06T06:49:08.777Z,5.30
2019-03-06T06:54:46.703Z,5.50
2019-03-06T06:59:48.454Z,5.50
2019-03-06T07:05:17.599Z,4.67
2019-03-06T07:10:34.343Z,4.77
2019-03-06T07:15:40.874Z,4.90
2019-03-06T07:20:41.729Z,5.13
2019-03-06T07:25:45.852Z,5.07
2019-03-06T07:30:58.794Z,5.07
2019-03-06T07:36:18.887Z,5.07
2019-03-06T07:41:32.813Z,4.67
2019-03-06T07:46:46.868Z,4.17
2019-03-06T07:51:55.862Z,4.37
2019-03-06T07:56:56.619Z,4.30
2019-03-06T08:01:56.888Z,4.43
2019-03-06T08:06:58.549Z,4.20
2019-03-06T08:12:22.447Z,3.90
2019-03-06T08:17:32.201Z,5.27
2019-03-06T08:22:35.884Z,4.20
2019-03-06T08:27:30.662Z,4.50
2019-03-06T08:32:32.891Z,3.90
2019-03-06T08:37:30.661Z,3.80
2019-03-06T08:42:25.397Z,4.13
2019-03-06T08:47:38.087Z,4.40
2019-03-06T08:52:55.167Z,4.73
2019-03-06T08:58:08.558Z,5.27
2019-03-06T09:03:28.546Z,4.70
2019-03-06T09:08:35.602Z,4.67
2019-03-06T09:13:40.762Z,4.43
2019-03-06T09:19:07.620Z,4.30
2019-03-06T09:24:25.381Z,4.20
2019-03-06T09:29:37.931Z,3.70
2019-03-06T09:34:44.379Z,3.90
2019-03-06T09:39:52.705Z,4.03
2019-03-06T09:45:03.187Z,4.30
2019-03-06T09:50:10.771Z,4.30
2019-03-06T09:55:12.922Z,3.80
2019-03-06T10:00:37.471Z,3.80
2019-03-06T10:05:42.127Z,3.60
2019-03-06T10:10:58.033Z,3.60
2019-03-06T10:16:01.242Z,2.93
2019-03-06T10:21:00.041Z,3.33
2019-03-06T10:25:54.790Z,2.87
2019-03-06T10:30:49.564Z,3.13
2019-03-06T10:35:44.389Z,2.50
2019-03-06T10:40:39.525Z,2.60
2019-03-06T10:45:41.396Z,2.03
2019-03-06T10:50:31.228Z,2.30
2019-03-06T10:55:27.637Z,2.20
2019-03-06T11:00:26.787Z,2.20
2019-03-06T11:05:27.753Z,2.57
2019-03-06T11:15:20.149Z,2.10
2019-03-06T11:18:55.844Z,2.33
2019-03-06T11:20:18.368Z,2.00
2019-03-06T11:25:13.294Z,2.00
2019-03-06T11:30:13.920Z,2.20
2019-03-06T11:35:10.398Z,2.40
2019-03-06T11:40:09.575Z,2.57
2019-03-06T11:45:04.453Z,2.53
2019-03-06T11:50:00.501Z,2.80
2019-03-06T11:55:06.132Z,2.43
2019-03-06T11:59:58.131Z,2.13
2019-03-06T12:04:55.273Z,2.53
2019-03-06T12:09:50.120Z,2.20
2019-03-06T12:14:44.937Z,2.40
2019-03-06T12:19:41.148Z,2.33
2019-03-06T12:24:36.357Z,2.40
2019-03-06T12:29:31.189Z,2.20
2019-03-06T12:34:26.034Z,2.30
2019-03-06T12:39:21.203Z,2.23
2019-03-06T12:44:16.421Z,2.50
2019-03-06T12:49:13.311Z,2.13
2019-03-06T12:54:08.981Z,2.50
2019-03-06T12:59:04.118Z,2.00
2019-03-06T13:03:58.877Z,1.90
2019-03-06T13:09:00.120Z,1.70
2019-03-06T13:13:57.513Z,1.70
2019-03-06T13:18:51.976Z,2.20
2019-03-06T13:23:46.723Z,1.60
2019-03-06T13:28:41.514Z,1.80
2019-03-06T13:33:45.933Z,1.70
2019-03-06T13:38:41.026Z,1.90
2019-03-06T13:43:38.934Z,1.70
2019-03-06T13:48:33.683Z,2.10
2019-03-06T13:53:29.209Z,2.20
2019-03-06T13:58:24.961Z,2.07
2019-03-06T14:03:19.728Z,1.87
2019-03-06T14:08:14.939Z,1.97
2019-03-06T14:13:09.703Z,2.07
2019-03-06T14:18:04.969Z,1.70
2019-03-06T14:22:59.714Z,1.83
2019-03-06T14:27:55.826Z,2.00
2019-03-06T14:32:51.030Z,1.40
2019-03-06T14:37:45.848Z,1.80
2019-03-06T14:42:40.966Z,1.80
2019-03-06T14:47:36.000Z,1.60
2019-03-06T14:52:31.127Z,1.60
2019-03-06T14:57:28.123Z,2.00
2019-03-06T15:02:22.986Z,1.37
2019-03-06T15:07:17.732Z,1.50
2019-03-06T15:12:12.564Z,1.67
2019-03-06T15:17:07.320Z,1.50
2019-03-06T15:22:04.420Z,1.60
2019-03-06T15:27:00.058Z,1.73
2019-03-06T15:31:58.086Z,1.67
2019-03-06T15:36:56.231Z,1.63
2019-03-06T15:42:00.333Z,2.07
2019-03-06T15:46:57.265Z,1.50
2019-03-06T15:51:54.389Z,1.67
2019-03-06T15:56:50.323Z,1.73
2019-03-06T16:01:46.694Z,1.50
2019-03-06T16:06:41.592Z,1.80
2019-03-06T16:11:36.423Z,1.43
2019-03-06T16:16:31.253Z,2.30
2019-03-06T16:21:26.455Z,1.80
2019-03-06T16:26:21.275Z,1.60
2019-03-06T16:31:16.724Z,1.43
2019-03-06T16:36:11.482Z,1.60
2019-03-06T16:41:06.317Z,1.60
2019-03-06T16:46:01.165Z,1.57
2019-03-06T16:50:56.606Z,1.40
2019-03-06T16:55:52.538Z,1.70
2019-03-06T17:00:47.766Z,1.60
2019-03-06T17:05:42.880Z,1.60
2019-03-06T17:10:40.149Z,1.70
2019-03-06T17:15:40.199Z,1.70
2019-03-06T17:20:36.039Z,1.90
2019-03-06T17:25:32.388Z,2.83
2019-03-06T17:30:27.743Z,1.60
2019-03-06T17:35:23.286Z,2.00
2019-03-06T17:40:18.722Z,1.80
2019-03-06T17:45:13.565Z,2.03
2019-03-06T17:50:08.653Z,1.80
2019-03-06T17:55:03.580Z,2.97
2019-03-06T17:59:58.429Z,2.23
2019-03-06T18:04:59.243Z,2.97
2019-03-06T18:09:58.368Z,1.80
2019-03-06T18:14:55.699Z,2.53
2019-03-06T18:19:54.549Z,1.83
2019-03-06T18:24:49.773Z,2.20
2019-03-06T18:29:44.914Z,2.90
2019-03-06T18:34:40.107Z,2.23
2019-03-06T18:39:35.146Z,2.57
2019-03-06T18:44:29.973Z,2.43
2019-03-06T18:49:27.856Z,1.93
2019-03-06T18:54:23.140Z,2.20
2019-03-06T18:59:18.311Z,2.27
2019-03-06T19:04:13.070Z,2.30
2019-03-06T19:09:11.277Z,2.23
2019-03-06T19:14:06.218Z,2.07
2019-03-06T19:19:01.093Z,2.10
2019-03-06T19:23:55.959Z,2.17
2019-03-06T19:29:02.680Z,2.50
2019-03-06T19:33:58.814Z,2.00
2019-03-06T19:38:53.634Z,2.30
2019-03-06T19:43:48.447Z,2.23
2019-03-06T19:48:44.210Z,2.27
2019-03-06T19:53:40.034Z,2.00
2019-03-06T19:58:34.877Z,2.13
2019-03-06T20:03:29.646Z,1.70
2019-03-06T20:08:24.486Z,2.40
2019-03-06T20:13:19.237Z,2.33
2019-03-06T20:18:16.599Z,2.30
2019-03-06T20:23:12.024Z,2.57
2019-03-06T20:28:07.141Z,3.03
2019-03-06T20:33:01.885Z,2.07
2019-03-06T20:37:59.828Z,2.20
2019-03-06T20:43:00.531Z,1.93
2019-03-06T20:47:55.332Z,2.50
2019-03-06T20:52:50.678Z,2.20
2019-03-06T20:57:45.613Z,1.83
2019-03-06T21:02:40.624Z,2.53
2019-03-06T21:07:44.595Z,1.90
2019-03-06T21:12:32.144Z,2.37
2019-03-06T21:17:27.158Z,2.60
2019-03-06T21:22:21.909Z,2.50
2019-03-06T21:27:18.658Z,2.27
2019-03-06T21:32:14.744Z,2.00
2019-03-06T21:37:09.675Z,2.20
2019-03-06T21:42:04.418Z,2.40
2019-03-06T21:46:59.194Z,2.17
2019-03-06T21:51:54.302Z,2.57
2019-03-06T21:56:49.139Z,2.50
2019-03-06T22:01:47.240Z,2.30
2019-03-06T22:06:42.679Z,2.27
2019-03-06T22:11:37.490Z,2.60
2019-03-06T22:16:32.242Z,2.60
2019-03-06T22:21:27.986Z,2.20
2019-03-06T22:26:26.017Z,2.37
2019-03-06T22:31:20.804Z,2.50
2019-03-06T22:36:15.559Z,2.50
2019-03-06T22:41:10.307Z,2.40
2019-03-06T22:46:05.130Z,2.50
2019-03-06T22:50:59.933Z,2.20
2019-03-06T22:55:54.673Z,2.40
2019-03-06T23:01:11.394Z,2.10
2019-03-06T23:06:06.468Z,2.27
2019-03-06T23:11:03.255Z,2.50
2019-03-06T23:16:04.105Z,2.40
2019-03-06T23:20:58.850Z,2.07
2019-03-06T23:25:53.912Z,1.90
2019-03-06T23:30:48.694Z,1.97
2019-03-06T23:35:43.682Z,2.40
2019-03-06T23:40:38.476Z,2.13
2019-03-06T23:45:33.522Z,1.80
2019-03-06T23:50:28.908Z,1.60
2019-03-06T23:55:23.649Z,2.00
