createdAt,value
2019-05-20T00:01:22.096Z,97.20
2019-05-20T00:03:49.373Z,97.30
2019-05-20T00:06:16.608Z,97.40
2019-05-20T00:08:43.829Z,97.40
2019-05-20T00:11:11.052Z,97.30
2019-05-20T00:13:38.513Z,97.20
2019-05-20T00:16:05.754Z,97.00
2019-05-20T00:18:33.016Z,97.40
2019-05-20T00:21:00.376Z,97.50
2019-05-20T00:23:27.503Z,97.30
2019-05-20T00:25:54.844Z,97.40
2019-05-20T00:28:22.136Z,97.00
2019-05-20T00:30:49.374Z,96.90
2019-05-20T00:33:16.596Z,96.90
2019-05-20T00:35:43.923Z,96.80
2019-05-20T00:38:11.146Z,96.90
2019-05-20T00:40:38.468Z,96.80
2019-05-20T00:43:05.688Z,96.90
2019-05-20T00:45:33.047Z,96.90
2019-05-20T00:48:00.316Z,96.80
2019-05-20T00:50:27.500Z,96.80
2019-05-20T00:52:54.745Z,96.60
2019-05-20T00:55:28.200Z,96.50
2019-05-20T00:57:55.503Z,96.60
2019-05-20T01:00:23.027Z,96.80
2019-05-20T01:02:56.785Z,96.50
2019-05-20T01:05:19.409Z,96.60
2019-05-20T01:07:46.643Z,96.60
2019-05-20T01:10:14.293Z,96.30
2019-05-20T01:12:41.661Z,96.40
2019-05-20T01:15:09.732Z,96.70
2019-05-20T01:17:36.956Z,96.70
2019-05-20T01:20:04.713Z,96.90
2019-05-20T01:22:31.916Z,96.90
2019-05-20T01:24:59.256Z,96.90
2019-05-20T01:27:26.502Z,96.90
2019-05-20T01:29:53.722Z,97.00
2019-05-20T01:32:20.964Z,96.90
2019-05-20T01:34:48.339Z,97.00
2019-05-20T01:37:15.616Z,97.10
2019-05-20T01:39:42.885Z,97.30
2019-05-20T01:42:10.101Z,97.40
2019-05-20T01:44:37.410Z,97.40
2019-05-20T01:47:04.675Z,97.70
2019-05-20T01:49:31.920Z,97.90
2019-05-20T01:51:59.172Z,98.10
2019-05-20T01:54:26.393Z,98.00
2019-05-20T01:56:53.628Z,98.10
2019-05-20T01:59:20.835Z,98.30
2019-05-20T02:01:48.139Z,98.50
2019-05-20T02:04:15.380Z,98.70
2019-05-20T02:06:42.607Z,98.70
2019-05-20T02:09:09.833Z,98.90
2019-05-20T02:11:37.236Z,99.10
2019-05-20T02:14:08.368Z,99.20
2019-05-20T02:16:35.593Z,99.20
2019-05-20T02:19:03.132Z,99.30
2019-05-20T02:21:30.339Z,99.50
2019-05-20T02:23:57.573Z,99.60
2019-05-20T02:26:24.884Z,99.70
2019-05-20T02:28:52.119Z,99.80
2019-05-20T02:31:19.352Z,99.90
2019-05-20T02:33:52.186Z,99.90
2019-05-20T02:36:15.772Z,99.90
2019-05-20T02:38:42.983Z,99.90
2019-05-20T02:41:10.260Z,99.90
2019-05-20T02:43:37.489Z,99.90
2019-05-20T02:46:05.757Z,99.90
2019-05-20T02:48:33.013Z,99.90
2019-05-20T02:51:00.356Z,99.90
2019-05-20T02:53:27.611Z,99.90
2019-05-20T02:55:54.956Z,99.90
2019-05-20T02:58:22.209Z,99.90
2019-05-20T03:00:49.468Z,99.90
2019-05-20T03:03:16.693Z,99.90
2019-05-20T03:05:44.059Z,99.90
2019-05-20T03:08:11.304Z,99.90
2019-05-20T03:10:38.565Z,99.90
2019-05-20T03:13:05.812Z,99.90
2019-05-20T03:15:33.088Z,99.90
2019-05-20T03:18:00.355Z,99.90
2019-05-20T03:20:27.552Z,99.90
2019-05-20T03:22:54.816Z,99.90
2019-05-20T03:25:22.123Z,99.90
2019-05-20T03:27:49.337Z,99.90
2019-05-20T03:30:16.791Z,99.90
2019-05-20T03:32:44.444Z,99.90
2019-05-20T03:35:11.687Z,99.90
2019-05-20T03:37:38.984Z,99.90
2019-05-20T03:40:06.307Z,99.90
2019-05-20T03:42:33.725Z,99.90
2019-05-20T03:45:01.020Z,99.90
2019-05-20T03:47:28.336Z,99.90
2019-05-20T03:49:55.705Z,99.90
2019-05-20T03:52:22.927Z,99.90
2019-05-20T03:54:50.252Z,99.90
2019-05-20T03:57:17.588Z,99.90
2019-05-20T03:59:44.827Z,99.90
2019-05-20T04:02:12.076Z,99.90
2019-05-20T04:04:39.338Z,99.90
2019-05-20T04:07:06.713Z,99.90
2019-05-20T04:09:33.994Z,99.90
2019-05-20T04:12:01.294Z,99.90
2019-05-20T04:14:28.536Z,99.90
2019-05-20T04:16:55.777Z,99.90
2019-05-20T04:19:23.014Z,99.90
2019-05-20T04:21:50.262Z,99.90
2019-05-20T04:24:17.624Z,99.90
2019-05-20T04:26:44.957Z,99.90
2019-05-20T04:29:12.853Z,99.90
2019-05-20T04:31:40.097Z,99.90
2019-05-20T04:34:07.408Z,99.90
2019-05-20T04:36:34.781Z,99.90
2019-05-20T04:39:03.837Z,99.90
2019-05-20T04:41:31.113Z,99.90
2019-05-20T04:43:58.402Z,99.90
2019-05-20T04:46:25.812Z,99.90
2019-05-20T04:48:53.109Z,99.90
2019-05-20T04:51:20.411Z,99.90
2019-05-20T04:53:47.636Z,99.90
2019-05-20T04:56:14.975Z,99.90
2019-05-20T04:58:42.256Z,99.90
2019-05-20T05:01:09.491Z,99.90
2019-05-20T05:03:36.787Z,99.90
2019-05-20T05:06:04.111Z,99.90
2019-05-20T05:08:31.369Z,99.90
2019-05-20T05:10:58.722Z,99.90
2019-05-20T05:13:26.309Z,99.90
2019-05-20T05:15:53.551Z,99.90
2019-05-20T05:18:21.300Z,99.90
2019-05-20T05:20:48.660Z,99.90
2019-05-20T05:23:16.493Z,99.90
2019-05-20T05:25:44.195Z,99.90
2019-05-20T05:28:11.525Z,99.90
2019-05-20T05:30:39.205Z,99.90
2019-05-20T05:33:06.414Z,99.80
2019-05-20T05:35:33.723Z,99.90
2019-05-20T05:38:01.667Z,99.70
2019-05-20T05:40:30.343Z,99.60
2019-05-20T05:42:57.963Z,99.10
2019-05-20T05:45:29.743Z,99.00
2019-05-20T05:47:57.051Z,99.30
2019-05-20T05:50:24.280Z,98.40
2019-05-20T05:52:51.526Z,98.70
2019-05-20T05:55:18.821Z,98.50
2019-05-20T05:57:46.050Z,97.70
2019-05-20T06:00:13.737Z,97.80
2019-05-20T06:02:41.020Z,97.30
2019-05-20T06:05:09.273Z,97.80
2019-05-20T06:07:36.617Z,98.00
2019-05-20T06:10:04.174Z,97.00
2019-05-20T06:12:31.436Z,97.50
2019-05-20T06:14:58.751Z,97.50
2019-05-20T06:17:26.057Z,97.50
2019-05-20T06:19:53.376Z,96.80
2019-05-20T06:22:20.668Z,97.20
2019-05-20T06:24:48.147Z,96.60
2019-05-20T06:27:15.467Z,96.80
2019-05-20T06:29:42.937Z,96.70
2019-05-20T06:32:10.185Z,96.10
2019-05-20T06:34:37.481Z,96.20
2019-05-20T06:37:06.999Z,96.60
2019-05-20T06:39:34.926Z,95.00
2019-05-20T06:42:02.227Z,96.10
2019-05-20T06:44:29.550Z,94.80
2019-05-20T06:46:56.824Z,95.40
2019-05-20T06:49:24.050Z,95.20
2019-05-20T06:51:51.332Z,94.60
2019-05-20T06:54:18.571Z,95.40
2019-05-20T06:56:46.299Z,94.50
2019-05-20T06:59:13.948Z,94.50
2019-05-20T07:01:41.225Z,93.40
2019-05-20T07:04:08.521Z,93.00
2019-05-20T07:06:45.900Z,93.70
2019-05-20T07:09:05.599Z,94.10
2019-05-20T07:11:32.894Z,93.60
2019-05-20T07:14:00.112Z,93.20
2019-05-20T07:16:27.419Z,93.50
2019-05-20T07:18:54.709Z,92.70
2019-05-20T07:21:21.963Z,93.30
2019-05-20T07:23:52.325Z,92.10
2019-05-20T07:26:18.407Z,91.40
2019-05-20T07:28:45.710Z,92.30
2019-05-20T07:31:13.029Z,92.50
2019-05-20T07:33:40.240Z,91.50
2019-05-20T07:36:09.970Z,90.80
2019-05-20T07:38:36.699Z,91.10
2019-05-20T07:41:03.998Z,91.80
2019-05-20T07:43:31.320Z,90.90
2019-05-20T07:45:58.845Z,90.00
2019-05-20T07:48:26.455Z,90.10
2019-05-20T07:50:54.862Z,90.20
2019-05-20T07:53:22.300Z,91.20
2019-05-20T07:55:57.661Z,91.00
2019-05-20T07:58:25.984Z,90.10
2019-05-20T08:00:53.332Z,89.40
2019-05-20T08:03:20.784Z,86.50
2019-05-20T08:05:48.255Z,87.80
2019-05-20T08:08:15.508Z,90.20
2019-05-20T08:10:42.922Z,90.20
2019-05-20T08:13:10.107Z,89.10
2019-05-20T08:15:37.391Z,89.10
2019-05-20T08:18:04.773Z,87.10
2019-05-20T08:20:32.004Z,87.30
2019-05-20T08:22:59.257Z,83.70
2019-05-20T08:25:26.460Z,85.80
2019-05-20T08:27:53.751Z,85.20
2019-05-20T08:30:32.785Z,84.50
2019-05-20T08:33:00.013Z,82.70
2019-05-20T08:35:27.294Z,86.50
2019-05-20T08:37:54.592Z,86.10
2019-05-20T08:40:21.840Z,81.60
2019-05-20T08:42:49.134Z,82.80
2019-05-20T08:45:16.495Z,79.40
2019-05-20T08:47:43.781Z,74.10
2019-05-20T08:50:15.980Z,75.60
2019-05-20T08:52:40.506Z,74.80
2019-05-20T08:55:07.949Z,80.10
2019-05-20T08:57:35.172Z,76.20
2019-05-20T09:00:03.275Z,80.60
2019-05-20T09:02:30.769Z,80.00
2019-05-20T09:04:58.230Z,79.10
2019-05-20T09:07:25.656Z,77.00
2019-05-20T09:09:53.424Z,80.00
2019-05-20T09:12:20.717Z,80.00
2019-05-20T09:14:47.975Z,80.00
2019-05-20T09:17:15.212Z,79.50
2019-05-20T09:19:46.542Z,78.70
2019-05-20T09:22:11.658Z,80.00
2019-05-20T09:24:39.006Z,77.20
2019-05-20T09:27:06.307Z,78.70
2019-05-20T09:29:33.528Z,77.20
2019-05-20T09:32:01.021Z,80.00
2019-05-20T09:34:29.189Z,74.60
2019-05-20T09:36:56.442Z,70.30
2019-05-20T09:39:23.703Z,73.20
2019-05-20T09:41:50.978Z,73.40
2019-05-20T09:44:18.197Z,74.60
2019-05-20T09:46:45.509Z,75.00
2019-05-20T09:49:12.799Z,74.80
2019-05-20T09:51:40.138Z,74.10
2019-05-20T09:54:07.399Z,75.20
2019-05-20T09:56:34.662Z,74.20
2019-05-20T09:59:01.985Z,72.80
2019-05-20T10:01:29.252Z,77.60
2019-05-20T10:03:56.510Z,72.80
2019-05-20T10:06:23.952Z,75.80
2019-05-20T10:08:51.274Z,74.60
2019-05-20T10:11:18.551Z,71.60
2019-05-20T10:13:45.877Z,73.00
2019-05-20T10:16:13.110Z,71.10
2019-05-20T10:18:40.479Z,69.30
2019-05-20T10:21:07.807Z,75.10
2019-05-20T10:23:35.080Z,68.60
2019-05-20T10:26:02.325Z,71.90
2019-05-20T10:28:29.835Z,73.30
2019-05-20T10:30:57.082Z,72.20
2019-05-20T10:33:24.530Z,71.20
2019-05-20T10:35:51.800Z,70.30
2019-05-20T10:38:19.064Z,70.40
2019-05-20T10:40:46.340Z,72.20
2019-05-20T10:43:13.633Z,74.40
2019-05-20T10:45:40.988Z,74.40
2019-05-20T10:48:09.145Z,71.30
2019-05-20T10:50:36.928Z,68.50
2019-05-20T10:53:04.159Z,70.90
2019-05-20T10:55:31.545Z,72.10
2019-05-20T10:57:58.959Z,70.10
2019-05-20T11:00:26.406Z,69.70
2019-05-20T11:02:53.736Z,70.30
2019-05-20T11:05:21.032Z,72.00
2019-05-20T11:07:48.534Z,72.50
2019-05-20T11:10:15.971Z,69.10
2019-05-20T11:12:43.406Z,71.90
2019-05-20T11:15:10.693Z,70.30
2019-05-20T11:17:37.785Z,73.00
2019-05-20T11:20:05.986Z,71.70
2019-05-20T11:22:33.358Z,71.30
2019-05-20T11:25:00.537Z,72.10
2019-05-20T11:27:27.951Z,72.40
2019-05-20T11:29:55.290Z,73.80
2019-05-20T11:32:22.508Z,74.20
2019-05-20T11:34:49.764Z,73.20
2019-05-20T11:37:16.993Z,74.60
2019-05-20T11:39:44.224Z,74.10
2019-05-20T11:42:11.502Z,74.30
2019-05-20T11:44:38.730Z,75.20
2019-05-20T11:47:06.006Z,76.10
2019-05-20T11:49:33.325Z,76.00
2019-05-20T11:52:00.620Z,76.50
2019-05-20T11:54:27.870Z,77.70
2019-05-20T11:56:55.880Z,78.30
2019-05-20T11:59:23.320Z,78.10
2019-05-20T12:01:50.643Z,77.50
2019-05-20T12:04:17.921Z,77.50
2019-05-20T12:06:45.176Z,76.30
2019-05-20T12:09:12.475Z,77.60
2019-05-20T12:11:39.774Z,78.00
2019-05-20T12:14:06.946Z,77.50
2019-05-20T12:16:34.187Z,78.10
2019-05-20T12:19:01.504Z,78.30
2019-05-20T12:21:28.766Z,77.80
2019-05-20T12:23:56.031Z,79.00
2019-05-20T12:26:23.282Z,78.50
2019-05-20T12:28:50.555Z,79.00
2019-05-20T12:31:17.871Z,79.30
2019-05-20T12:33:45.129Z,82.20
2019-05-20T12:36:12.372Z,84.70
2019-05-20T12:38:39.676Z,91.20
2019-05-20T12:41:06.999Z,90.60
2019-05-20T12:43:34.289Z,91.90
2019-05-20T12:46:01.857Z,92.60
2019-05-20T12:48:29.232Z,94.80
2019-05-20T12:50:56.507Z,95.20
2019-05-20T12:53:23.768Z,94.70
2019-05-20T12:55:51.032Z,96.40
2019-05-20T12:58:18.310Z,98.80
2019-05-20T13:00:45.552Z,97.70
2019-05-20T13:03:12.861Z,98.20
2019-05-20T13:05:40.105Z,98.90
2019-05-20T13:08:07.425Z,96.70
2019-05-20T13:10:34.756Z,97.50
2019-05-20T13:13:02.044Z,98.20
2019-05-20T13:15:29.389Z,97.50
2019-05-20T13:17:56.696Z,99.10
2019-05-20T13:20:24.211Z,99.20
2019-05-20T13:22:51.529Z,99.10
2019-05-20T13:25:18.762Z,97.70
2019-05-20T13:27:46.069Z,98.30
2019-05-20T13:30:13.807Z,98.10
2019-05-20T13:32:41.054Z,99.90
2019-05-20T13:35:08.556Z,99.70
2019-05-20T13:37:36.006Z,99.90
2019-05-20T13:40:03.817Z,99.90
2019-05-20T13:42:31.133Z,99.10
2019-05-20T13:44:58.459Z,99.10
2019-05-20T13:47:25.720Z,99.60
2019-05-20T13:49:53.014Z,96.80
2019-05-20T13:52:20.625Z,99.40
2019-05-20T13:54:47.952Z,99.90
2019-05-20T13:57:15.260Z,98.00
2019-05-20T13:59:42.578Z,97.70
2019-05-20T14:02:09.822Z,98.70
2019-05-20T14:04:37.035Z,98.30
2019-05-20T14:07:04.325Z,97.60
2019-05-20T14:09:31.668Z,97.50
2019-05-20T14:11:59.012Z,98.00
2019-05-20T14:14:26.277Z,96.70
2019-05-20T14:16:53.740Z,97.40
2019-05-20T14:19:22.730Z,97.20
2019-05-20T14:21:50.270Z,96.30
2019-05-20T14:24:17.569Z,97.50
2019-05-20T14:26:44.921Z,96.90
2019-05-20T14:29:12.184Z,97.70
2019-05-20T14:31:39.471Z,97.30
2019-05-20T14:34:07.418Z,97.70
2019-05-20T14:36:40.171Z,96.40
2019-05-20T14:39:05.324Z,97.50
2019-05-20T14:41:32.598Z,95.60
2019-05-20T14:43:59.853Z,96.00
2019-05-20T14:46:27.081Z,96.10
2019-05-20T14:48:54.507Z,96.40
2019-05-20T14:51:21.791Z,96.60
2019-05-20T14:53:49.624Z,96.30
2019-05-20T14:56:17.013Z,97.10
2019-05-20T14:58:44.280Z,96.70
2019-05-20T15:01:11.556Z,96.30
2019-05-20T15:03:38.856Z,96.70
2019-05-20T15:06:06.181Z,97.60
2019-05-20T15:08:35.004Z,97.40
2019-05-20T15:11:02.497Z,97.60
2019-05-20T15:13:29.768Z,98.30
2019-05-20T15:15:57.104Z,97.30
2019-05-20T15:20:51.622Z,95.50
2019-05-20T15:23:18.893Z,95.90
2019-05-20T15:25:46.166Z,96.90
2019-05-20T15:28:13.440Z,97.90
2019-05-20T15:30:40.746Z,97.30
2019-05-20T15:33:08.022Z,98.30
2019-05-20T15:35:35.309Z,98.20
2019-05-20T15:38:02.502Z,98.30
2019-05-20T15:40:29.697Z,98.20
2019-05-20T15:42:57.056Z,98.20
2019-05-20T15:45:24.261Z,97.80
2019-05-20T15:47:51.535Z,98.30
2019-05-20T15:50:18.867Z,98.20
2019-05-20T15:52:46.036Z,98.60
2019-05-20T15:55:13.377Z,98.10
2019-05-20T15:57:40.596Z,98.40
2019-05-20T16:00:10.090Z,98.40
2019-05-20T16:02:37.335Z,99.90
2019-05-20T16:05:04.882Z,98.90
2019-05-20T16:07:32.237Z,99.40
2019-05-20T16:09:59.508Z,98.90
2019-05-20T16:12:26.781Z,98.20
2019-05-20T16:14:54.045Z,98.50
2019-05-20T16:17:21.281Z,97.70
2019-05-20T16:19:48.574Z,98.50
2019-05-20T16:22:15.813Z,98.50
2019-05-20T16:24:45.356Z,98.10
2019-05-20T16:27:12.244Z,98.00
2019-05-20T16:29:39.581Z,98.00
2019-05-20T16:32:06.972Z,98.40
2019-05-20T16:34:34.264Z,98.70
2019-05-20T16:37:01.585Z,98.90
2019-05-20T16:39:31.031Z,99.50
2019-05-20T16:41:58.338Z,99.40
2019-05-20T16:44:25.680Z,99.10
2019-05-20T16:46:52.907Z,99.80
2019-05-20T16:49:20.130Z,99.10
2019-05-20T16:51:47.334Z,98.50
2019-05-20T16:54:14.544Z,99.70
2019-05-20T16:56:41.891Z,99.20
2019-05-20T16:59:09.186Z,98.30
2019-05-20T17:01:45.939Z,97.50
2019-05-20T17:04:05.749Z,98.10
2019-05-20T17:06:32.955Z,97.90
2019-05-20T17:09:00.215Z,97.80
2019-05-20T17:11:27.472Z,98.60
2019-05-20T17:13:54.755Z,97.60
2019-05-20T17:16:22.009Z,97.70
2019-05-20T17:18:49.356Z,98.30
2019-05-20T17:21:16.632Z,97.20
2019-05-20T17:23:43.894Z,97.70
2019-05-20T17:26:11.187Z,97.90
2019-05-20T17:28:38.437Z,98.70
2019-05-20T17:31:05.705Z,97.80
2019-05-20T17:33:33.049Z,98.30
2019-05-20T17:36:00.326Z,98.90
2019-05-20T17:38:27.619Z,99.40
2019-05-20T17:40:54.909Z,99.00
2019-05-20T17:43:22.167Z,98.90
2019-05-20T17:45:49.443Z,99.50
2019-05-20T17:48:16.713Z,99.40
2019-05-20T17:50:44.228Z,99.90
2019-05-20T17:53:12.072Z,99.40
2019-05-20T17:55:39.458Z,99.40
2019-05-20T17:58:06.873Z,99.90
2019-05-20T18:00:34.279Z,99.90
2019-05-20T18:05:28.961Z,99.90
2019-05-20T18:07:56.306Z,99.90
2019-05-20T18:10:25.067Z,99.80
2019-05-20T18:12:52.592Z,99.90
2019-05-20T18:15:20.000Z,99.90
2019-05-20T18:17:47.523Z,99.90
2019-05-20T18:20:15.102Z,99.90
2019-05-20T18:22:42.324Z,99.90
2019-05-20T18:25:09.804Z,99.90
2019-05-20T18:27:37.631Z,99.90
2019-05-20T18:30:05.013Z,99.90
2019-05-20T18:32:32.263Z,99.90
2019-05-20T18:34:59.577Z,99.90
2019-05-20T18:37:26.877Z,99.90
2019-05-20T18:39:54.111Z,99.90
2019-05-20T18:42:21.363Z,99.90
2019-05-20T18:44:48.628Z,99.90
2019-05-20T18:47:15.934Z,99.90
2019-05-20T18:49:43.191Z,99.90
2019-05-20T18:52:10.584Z,99.90
2019-05-20T18:54:37.865Z,99.40
2019-05-20T18:57:05.220Z,98.90
2019-05-20T18:59:32.708Z,99.30
2019-05-20T19:02:05.145Z,99.20
2019-05-20T19:04:29.237Z,98.70
2019-05-20T19:06:56.624Z,98.90
2019-05-20T19:09:24.159Z,99.70
2019-05-20T19:11:51.526Z,99.30
2019-05-20T19:14:18.807Z,99.20
2019-05-20T19:16:46.076Z,98.50
2019-05-20T19:19:13.312Z,98.90
2019-05-20T19:21:40.599Z,98.90
2019-05-20T19:24:07.902Z,99.10
2019-05-20T19:26:35.180Z,99.10
2019-05-20T19:29:02.760Z,98.90
2019-05-20T19:31:30.183Z,99.50
2019-05-20T19:33:57.869Z,99.40
2019-05-20T19:36:25.175Z,99.90
2019-05-20T19:38:52.493Z,99.90
2019-05-20T19:41:19.717Z,99.90
2019-05-20T19:43:47.095Z,99.90
2019-05-20T19:46:14.617Z,99.90
2019-05-20T19:48:41.896Z,99.90
2019-05-20T19:51:09.156Z,99.90
2019-05-20T19:53:36.573Z,99.90
2019-05-20T19:56:03.844Z,99.90
2019-05-20T19:58:31.159Z,99.90
2019-05-20T20:00:58.480Z,99.90
2019-05-20T20:03:25.760Z,99.90
2019-05-20T20:05:53.066Z,99.90
2019-05-20T20:08:20.632Z,99.90
2019-05-20T20:10:47.908Z,99.90
2019-05-20T20:13:15.201Z,99.90
2019-05-20T20:15:42.410Z,99.90
2019-05-20T20:18:09.688Z,99.90
2019-05-20T20:20:37.025Z,99.90
2019-05-20T20:23:04.228Z,99.90
2019-05-20T20:25:31.518Z,99.90
2019-05-20T20:27:58.679Z,99.90
2019-05-20T20:30:26.029Z,99.90
2019-05-20T20:32:53.307Z,99.90
2019-05-20T20:35:20.607Z,99.90
2019-05-20T20:37:47.892Z,99.90
2019-05-20T20:40:15.371Z,99.90
2019-05-20T20:42:42.770Z,99.90
2019-05-20T20:45:10.624Z,99.90
2019-05-20T20:47:41.954Z,99.90
2019-05-20T20:50:07.292Z,99.90
2019-05-20T20:52:34.569Z,99.90
2019-05-20T20:55:02.494Z,99.90
2019-05-20T20:57:29.731Z,99.90
2019-05-20T20:59:57.067Z,99.90
2019-05-20T21:02:24.410Z,99.90
2019-05-20T21:04:51.708Z,99.90
2019-05-20T21:07:19.372Z,99.90
2019-05-20T21:09:46.921Z,99.90
2019-05-20T21:12:14.736Z,99.90
2019-05-20T21:14:42.113Z,99.90
2019-05-20T21:17:09.951Z,99.90
2019-05-20T21:19:37.267Z,99.90
2019-05-20T21:22:04.549Z,99.90
2019-05-20T21:24:31.802Z,99.90
2019-05-20T21:26:59.111Z,99.90
2019-05-20T21:29:26.474Z,99.90
2019-05-20T21:31:53.772Z,99.90
2019-05-20T21:34:21.078Z,99.90
2019-05-20T21:36:48.534Z,99.90
2019-05-20T21:39:15.975Z,99.90
2019-05-20T21:41:43.239Z,99.90
2019-05-20T21:44:10.514Z,99.90
2019-05-20T21:47:08.816Z,99.90
2019-05-20T21:49:36.251Z,99.90
2019-05-20T21:52:03.546Z,99.90
2019-05-20T21:54:30.877Z,99.90
2019-05-20T21:56:58.125Z,99.90
2019-05-20T21:59:25.434Z,99.90
2019-05-20T22:01:52.705Z,99.90
2019-05-20T22:04:20.032Z,99.90
2019-05-20T22:06:47.276Z,99.90
2019-05-20T22:09:14.543Z,99.90
2019-05-20T22:11:41.808Z,99.90
2019-05-20T22:14:09.092Z,99.90
2019-05-20T22:16:36.553Z,99.90
2019-05-20T22:19:03.898Z,99.90
2019-05-20T22:21:37.475Z,99.90
2019-05-20T22:24:05.802Z,99.90
2019-05-20T22:26:33.589Z,99.90
2019-05-20T22:29:00.829Z,99.90
2019-05-20T22:31:28.079Z,99.90
2019-05-20T22:33:55.303Z,99.90
2019-05-20T22:36:22.611Z,99.90
2019-05-20T22:38:49.896Z,99.90
2019-05-20T22:41:17.192Z,99.90
2019-05-20T22:43:44.471Z,99.90
2019-05-20T22:46:11.744Z,99.90
2019-05-20T22:48:39.002Z,99.90
2019-05-20T22:51:06.276Z,99.90
2019-05-20T22:53:33.647Z,99.90
2019-05-20T22:56:00.998Z,99.90
2019-05-20T22:58:28.284Z,99.90
2019-05-20T23:00:55.576Z,99.90
2019-05-20T23:03:22.971Z,99.90
2019-05-20T23:05:50.262Z,99.90
2019-05-20T23:08:17.582Z,99.90
2019-05-20T23:10:44.867Z,99.90
2019-05-20T23:13:12.950Z,99.90
2019-05-20T23:15:40.372Z,99.90
2019-05-20T23:18:07.844Z,99.90
2019-05-20T23:20:35.066Z,99.90
2019-05-20T23:23:02.311Z,99.90
2019-05-20T23:25:29.912Z,99.90
2019-05-20T23:27:57.152Z,99.90
2019-05-20T23:30:24.450Z,99.90
2019-05-20T23:32:51.736Z,99.90
2019-05-20T23:35:19.052Z,99.90
2019-05-20T23:37:46.306Z,99.90
2019-05-20T23:40:13.544Z,99.90
2019-05-20T23:42:40.900Z,99.90
2019-05-20T23:45:08.551Z,99.90
2019-05-20T23:47:36.241Z,99.90
2019-05-20T23:50:03.862Z,99.90
2019-05-20T23:52:31.153Z,99.90
2019-05-20T23:54:58.767Z,99.90
2019-05-20T23:57:26.021Z,99.90
2019-05-20T23:59:53.263Z,99.90
