createdAt,value
2022-10-06T00:00:53.425Z,95.76
2022-10-06T00:03:23.141Z,96.17
2022-10-06T00:05:51.305Z,97.06
2022-10-06T00:08:20.058Z,97.25
2022-10-06T00:10:47.746Z,97.72
2022-10-06T00:13:15.464Z,98.17
2022-10-06T00:15:43.218Z,98.33
2022-10-06T00:18:12.422Z,99.30
2022-10-06T00:20:43.243Z,99.39
2022-10-06T00:23:11.206Z,99.60
2022-10-06T00:25:40.072Z,99.46
2022-10-06T00:28:07.775Z,99.44
2022-10-06T00:30:35.467Z,99.39
2022-10-06T00:33:04.509Z,98.59
2022-10-06T00:35:35.158Z,98.09
2022-10-06T00:38:03.301Z,97.82
2022-10-06T00:40:32.622Z,96.74
2022-10-06T00:43:02.417Z,95.28
2022-10-06T00:45:34.729Z,94.48
2022-10-06T00:48:06.179Z,93.61
2022-10-06T00:50:36.648Z,94.11
2022-10-06T00:53:07.319Z,93.83
2022-10-06T00:55:35.150Z,92.92
2022-10-06T00:58:03.165Z,91.96
2022-10-06T01:00:30.970Z,91.28
2022-10-06T01:03:06.052Z,90.54
2022-10-06T01:05:41.605Z,90.05
2022-10-06T01:08:09.770Z,89.42
2022-10-06T01:10:37.567Z,89.30
2022-10-06T01:13:06.556Z,88.65
2022-10-06T01:15:34.966Z,88.39
2022-10-06T01:18:07.156Z,87.89
2022-10-06T01:20:38.373Z,87.26
2022-10-06T01:23:10.094Z,86.77
2022-10-06T01:25:38.382Z,86.63
2022-10-06T01:28:08.812Z,86.61
2022-10-06T01:30:40.546Z,86.33
2022-10-06T01:33:08.521Z,86.31
2022-10-06T01:35:36.275Z,86.92
2022-10-06T01:38:04.218Z,87.01
2022-10-06T01:40:33.328Z,86.84
2022-10-06T01:43:01.034Z,86.18
2022-10-06T01:45:28.984Z,85.78
2022-10-06T01:47:56.761Z,86.03
2022-10-06T01:50:24.505Z,85.55
2022-10-06T01:52:52.235Z,85.43
2022-10-06T01:55:19.922Z,85.07
2022-10-06T01:57:49.015Z,85.76
2022-10-06T02:00:16.814Z,85.04
2022-10-06T02:02:44.829Z,83.99
2022-10-06T02:05:14.509Z,84.11
2022-10-06T02:07:42.611Z,84.54
2022-10-06T02:10:11.003Z,84.23
2022-10-06T02:12:39.167Z,84.03
2022-10-06T02:15:10.553Z,84.07
2022-10-06T02:17:39.032Z,84.73
2022-10-06T02:20:07.385Z,84.75
2022-10-06T02:22:38.581Z,85.48
2022-10-06T02:25:06.730Z,86.20
2022-10-06T02:27:34.485Z,86.37
2022-10-06T02:30:02.398Z,87.22
2022-10-06T02:32:35.367Z,88.93
2022-10-06T02:35:03.715Z,89.72
2022-10-06T02:37:31.477Z,90.20
2022-10-06T02:39:59.241Z,91.15
2022-10-06T02:42:26.908Z,91.97
2022-10-06T02:44:54.649Z,92.90
2022-10-06T02:47:22.636Z,93.30
2022-10-06T02:49:51.709Z,93.53
2022-10-06T02:52:19.457Z,93.76
2022-10-06T02:54:47.173Z,93.92
2022-10-06T02:57:16.280Z,94.15
2022-10-06T02:59:43.965Z,94.36
2022-10-06T03:02:11.782Z,94.48
2022-10-06T03:04:39.507Z,93.76
2022-10-06T03:07:08.553Z,91.64
2022-10-06T03:09:36.551Z,91.35
2022-10-06T03:12:04.550Z,92.19
2022-10-06T03:14:32.218Z,90.75
2022-10-06T03:17:00.359Z,90.59
2022-10-06T03:19:28.059Z,90.03
2022-10-06T03:21:55.787Z,89.34
2022-10-06T03:24:24.812Z,88.46
2022-10-06T03:26:52.541Z,87.80
2022-10-06T03:29:20.303Z,87.32
2022-10-06T03:31:48.308Z,86.23
2022-10-06T03:34:16.131Z,85.58
2022-10-06T03:36:44.090Z,85.75
2022-10-06T03:39:11.916Z,86.23
2022-10-06T03:41:41.091Z,86.23
2022-10-06T03:44:08.841Z,86.32
2022-10-06T03:46:37.466Z,85.30
2022-10-06T03:49:05.705Z,85.75
2022-10-06T03:51:36.411Z,84.63
2022-10-06T03:54:04.233Z,83.71
2022-10-06T03:56:33.467Z,81.70
2022-10-06T03:59:04.629Z,78.53
2022-10-06T04:01:34.399Z,77.86
2022-10-06T04:04:03.402Z,76.94
2022-10-06T04:06:32.989Z,76.71
2022-10-06T04:09:01.429Z,76.81
2022-10-06T04:11:31.548Z,76.68
2022-10-06T04:14:01.191Z,77.40
2022-10-06T04:16:32.325Z,77.61
2022-10-06T04:19:01.907Z,78.31
2022-10-06T04:21:31.784Z,77.04
2022-10-06T04:24:00.978Z,76.62
2022-10-06T04:26:31.436Z,76.28
2022-10-06T04:29:00.521Z,76.35
2022-10-06T04:31:32.850Z,76.12
2022-10-06T04:34:01.909Z,76.26
2022-10-06T04:36:32.141Z,76.05
2022-10-06T04:39:02.673Z,76.08
2022-10-06T04:41:32.801Z,76.84
2022-10-06T04:44:00.907Z,77.53
2022-10-06T04:46:45.451Z,77.31
2022-10-06T04:49:19.971Z,77.22
2022-10-06T04:51:49.318Z,76.75
2022-10-06T04:54:17.165Z,77.61
2022-10-06T04:56:44.922Z,76.90
2022-10-06T04:59:12.722Z,76.37
2022-10-06T05:01:40.456Z,76.06
2022-10-06T05:04:08.339Z,74.55
2022-10-06T05:06:39.669Z,73.54
2022-10-06T05:09:09.413Z,74.15
2022-10-06T05:11:37.389Z,75.15
2022-10-06T05:14:05.461Z,76.25
2022-10-06T05:16:33.283Z,76.80
2022-10-06T05:19:01.081Z,77.80
2022-10-06T05:21:30.260Z,77.82
2022-10-06T05:23:59.792Z,78.67
2022-10-06T05:26:30.062Z,78.83
2022-10-06T05:28:58.498Z,78.70
2022-10-06T05:31:28.518Z,79.23
2022-10-06T05:33:57.308Z,78.64
2022-10-06T05:36:27.489Z,79.32
2022-10-06T05:38:56.093Z,79.13
2022-10-06T05:41:26.445Z,79.14
2022-10-06T05:43:54.694Z,78.47
2022-10-06T05:46:25.143Z,77.79
2022-10-06T05:48:55.487Z,78.26
2022-10-06T05:51:30.111Z,78.51
2022-10-06T05:53:58.741Z,77.85
2022-10-06T05:56:28.827Z,78.78
2022-10-06T05:58:58.014Z,78.55
2022-10-06T06:01:28.819Z,78.13
2022-10-06T06:03:59.463Z,76.98
2022-10-06T06:06:29.439Z,76.49
2022-10-06T06:08:59.492Z,76.05
2022-10-06T06:11:31.263Z,74.36
2022-10-06T06:13:59.918Z,74.43
2022-10-06T06:16:29.489Z,73.89
2022-10-06T06:18:57.689Z,74.32
2022-10-06T06:21:26.165Z,74.47
2022-10-06T06:23:55.748Z,74.54
2022-10-06T06:26:25.206Z,73.89
2022-10-06T06:28:56.031Z,74.08
2022-10-06T06:31:26.731Z,74.00
2022-10-06T06:33:56.316Z,74.05
2022-10-06T06:36:25.867Z,73.73
2022-10-06T06:38:55.295Z,73.81
2022-10-06T06:41:24.842Z,73.67
2022-10-06T06:43:54.629Z,73.06
2022-10-06T06:46:24.939Z,72.54
2022-10-06T06:48:53.706Z,72.75
2022-10-06T06:51:23.026Z,72.62
2022-10-06T06:53:51.179Z,73.34
2022-10-06T06:56:19.287Z,72.65
2022-10-06T06:58:48.930Z,72.63
2022-10-06T07:01:20.309Z,71.89
2022-10-06T07:03:57.589Z,71.85
2022-10-06T07:06:28.746Z,69.31
2022-10-06T07:08:58.037Z,69.64
2022-10-06T07:11:27.921Z,66.60
2022-10-06T07:13:57.633Z,66.85
2022-10-06T07:16:44.460Z,65.95
2022-10-06T07:19:30.626Z,65.29
2022-10-06T07:22:18.464Z,66.22
2022-10-06T07:25:04.466Z,65.93
2022-10-06T07:27:33.561Z,65.01
2022-10-06T07:30:01.381Z,66.05
2022-10-06T07:32:31.146Z,67.17
2022-10-06T07:35:00.607Z,65.00
2022-10-06T07:37:29.703Z,64.41
2022-10-06T07:39:57.433Z,63.78
2022-10-06T07:42:25.297Z,63.01
2022-10-06T07:45:07.113Z,63.72
2022-10-06T07:47:38.071Z,63.94
2022-10-06T07:50:06.556Z,64.19
2022-10-06T07:52:36.423Z,63.75
2022-10-06T07:55:04.612Z,63.52
2022-10-06T07:57:35.381Z,62.95
2022-10-06T08:00:05.471Z,62.01
2022-10-06T08:02:35.793Z,61.78
2022-10-06T08:05:07.088Z,61.65
2022-10-06T08:07:35.010Z,61.90
2022-10-06T08:10:02.839Z,61.07
2022-10-06T08:12:37.839Z,61.18
2022-10-06T08:15:07.733Z,61.89
2022-10-06T08:17:37.047Z,61.75
2022-10-06T08:20:08.313Z,62.02
2022-10-06T08:22:36.647Z,61.92
2022-10-06T08:25:06.618Z,62.13
2022-10-06T08:27:35.853Z,61.63
2022-10-06T08:30:04.482Z,61.62
2022-10-06T08:32:33.120Z,60.99
2022-10-06T08:35:00.982Z,61.10
2022-10-06T08:37:30.163Z,59.37
2022-10-06T08:39:57.962Z,60.87
2022-10-06T08:42:35.421Z,61.33
2022-10-06T08:45:07.171Z,59.98
2022-10-06T08:47:37.061Z,59.87
2022-10-06T08:50:07.215Z,59.60
2022-10-06T08:52:49.351Z,58.85
2022-10-06T08:55:30.490Z,58.24
2022-10-06T09:00:44.553Z,57.69
2022-10-06T09:03:23.611Z,57.63
2022-10-06T09:05:54.046Z,58.60
2022-10-06T09:08:39.715Z,58.71
2022-10-06T09:11:20.606Z,59.56
2022-10-06T09:13:53.997Z,58.05
2022-10-06T09:16:29.033Z,57.74
2022-10-06T09:19:09.146Z,57.95
2022-10-06T09:21:42.265Z,57.05
2022-10-06T09:24:16.594Z,56.94
2022-10-06T09:26:46.506Z,57.70
2022-10-06T09:29:15.141Z,55.28
2022-10-06T09:31:44.513Z,55.21
2022-10-06T09:34:22.552Z,55.51
2022-10-06T09:37:02.872Z,55.39
2022-10-06T09:39:36.480Z,54.86
2022-10-06T09:42:08.053Z,54.74
2022-10-06T09:44:47.014Z,54.95
2022-10-06T09:47:34.651Z,52.93
2022-10-06T09:50:22.651Z,52.68
2022-10-06T09:53:12.583Z,51.25
2022-10-06T09:55:51.298Z,51.86
2022-10-06T09:58:32.665Z,51.31
2022-10-06T10:01:02.979Z,51.99
2022-10-06T10:04:08.314Z,52.94
2022-10-06T10:06:36.774Z,52.04
2022-10-06T10:09:22.128Z,51.61
2022-10-06T10:12:31.453Z,50.25
2022-10-06T10:15:04.005Z,51.29
2022-10-06T10:17:37.393Z,51.49
2022-10-06T10:20:20.809Z,52.09
2022-10-06T10:22:49.469Z,52.56
2022-10-06T10:25:30.487Z,53.34
2022-10-06T10:28:07.235Z,51.53
2022-10-06T10:30:45.246Z,52.19
2022-10-06T10:33:19.307Z,50.61
2022-10-06T10:35:52.905Z,51.45
2022-10-06T10:38:22.363Z,51.19
2022-10-06T10:40:55.612Z,51.78
2022-10-06T10:43:31.842Z,50.11
2022-10-06T10:46:06.697Z,49.54
2022-10-06T10:48:40.351Z,49.47
2022-10-06T10:51:14.175Z,49.29
2022-10-06T10:53:49.462Z,50.44
2022-10-06T10:56:21.378Z,50.07
2022-10-06T10:58:55.199Z,49.90
2022-10-06T11:01:35.031Z,50.70
2022-10-06T11:04:02.971Z,48.91
2022-10-06T11:06:54.199Z,49.43
2022-10-06T11:09:28.250Z,47.84
2022-10-06T11:12:13.344Z,48.31
2022-10-06T11:14:54.566Z,49.28
2022-10-06T11:17:43.980Z,49.29
2022-10-06T11:20:37.840Z,49.35
2022-10-06T11:23:23.654Z,48.07
2022-10-06T11:26:03.986Z,48.45
2022-10-06T11:28:37.473Z,48.44
2022-10-06T11:31:21.793Z,48.61
2022-10-06T11:33:54.223Z,47.03
2022-10-06T11:36:34.881Z,46.91
2022-10-06T11:39:21.133Z,46.20
2022-10-06T11:41:53.680Z,46.96
2022-10-06T11:44:32.568Z,46.88
2022-10-06T11:47:06.521Z,46.20
2022-10-06T11:49:56.779Z,47.82
2022-10-06T11:52:45.445Z,47.42
2022-10-06T11:55:23.809Z,46.73
2022-10-06T11:58:37.559Z,46.90
2022-10-06T12:01:02.035Z,46.21
2022-10-06T12:03:48.739Z,45.74
2022-10-06T12:07:01.965Z,45.89
2022-10-06T12:10:16.078Z,45.75
2022-10-06T12:13:07.018Z,46.54
2022-10-06T12:19:23.296Z,46.59
2022-10-06T12:22:00.455Z,45.50
2022-10-06T12:24:38.391Z,46.07
2022-10-06T12:27:28.113Z,48.02
2022-10-06T12:30:02.380Z,48.07
2022-10-06T12:32:49.854Z,48.96
2022-10-06T12:35:25.850Z,47.95
2022-10-06T12:37:54.861Z,48.33
2022-10-06T12:40:54.481Z,48.62
2022-10-06T12:43:32.850Z,47.65
2022-10-06T12:46:07.974Z,48.40
2022-10-06T12:48:40.696Z,48.00
2022-10-06T12:51:25.654Z,48.17
2022-10-06T12:54:00.593Z,47.68
2022-10-06T12:56:31.678Z,48.06
2022-10-06T12:58:59.642Z,48.13
2022-10-06T13:01:28.409Z,48.81
2022-10-06T13:03:56.292Z,48.65
2022-10-06T13:06:26.316Z,47.18
2022-10-06T13:09:07.078Z,48.32
2022-10-06T13:11:34.804Z,47.61
2022-10-06T13:14:10.806Z,47.14
2022-10-06T13:16:41.671Z,47.58
2022-10-06T13:19:17.977Z,47.16
2022-10-06T13:21:48.197Z,45.70
2022-10-06T13:24:20.506Z,44.93
2022-10-06T13:26:49.125Z,45.07
2022-10-06T13:29:22.703Z,45.88
2022-10-06T13:31:53.191Z,44.20
2022-10-06T13:34:28.651Z,45.35
2022-10-06T13:37:00.396Z,45.21
2022-10-06T13:39:31.807Z,45.58
2022-10-06T13:42:03.523Z,45.75
2022-10-06T13:44:35.886Z,45.75
2022-10-06T13:47:08.278Z,46.31
2022-10-06T13:49:44.004Z,44.64
2022-10-06T13:52:19.857Z,44.84
2022-10-06T13:54:52.184Z,44.88
2022-10-06T13:57:37.930Z,44.73
2022-10-06T14:00:16.141Z,43.87
2022-10-06T14:02:46.035Z,44.73
2022-10-06T14:05:31.691Z,44.44
2022-10-06T14:08:03.399Z,43.69
2022-10-06T14:10:37.742Z,44.29
2022-10-06T14:13:09.775Z,43.81
2022-10-06T14:15:46.047Z,42.44
2022-10-06T14:18:20.473Z,43.58
2022-10-06T14:20:49.786Z,44.56
2022-10-06T14:23:39.923Z,43.47
2022-10-06T14:26:08.390Z,44.20
2022-10-06T14:28:36.142Z,44.54
2022-10-06T14:31:05.027Z,42.59
2022-10-06T14:33:33.936Z,42.61
2022-10-06T14:36:02.554Z,43.36
2022-10-06T14:38:30.573Z,45.57
2022-10-06T14:41:02.601Z,44.68
2022-10-06T14:43:30.342Z,44.34
2022-10-06T14:46:02.630Z,45.01
2022-10-06T14:48:33.317Z,45.91
2022-10-06T14:51:03.066Z,46.37
2022-10-06T14:53:31.463Z,45.75
2022-10-06T14:56:03.586Z,44.24
2022-10-06T14:58:31.832Z,43.82
2022-10-06T15:01:06.024Z,43.50
2022-10-06T15:03:34.192Z,39.41
2022-10-06T15:06:21.242Z,34.55
2022-10-06T15:08:52.659Z,30.69
2022-10-06T15:11:24.113Z,31.92
2022-10-06T15:13:53.769Z,29.27
2022-10-06T15:16:23.057Z,27.43
2022-10-06T15:18:51.440Z,27.81
2022-10-06T15:21:21.068Z,29.64
2022-10-06T15:23:49.105Z,27.83
2022-10-06T15:26:34.395Z,25.75
2022-10-06T15:29:03.750Z,26.78
2022-10-06T15:31:33.889Z,24.87
2022-10-06T15:34:03.469Z,24.37
2022-10-06T15:36:33.454Z,24.78
2022-10-06T15:39:05.974Z,25.55
2022-10-06T15:41:35.035Z,25.29
2022-10-06T15:44:04.916Z,24.48
2022-10-06T15:46:34.441Z,26.45
2022-10-06T15:49:05.183Z,28.48
2022-10-06T15:51:36.544Z,34.75
2022-10-06T15:54:06.135Z,38.24
2022-10-06T15:56:34.038Z,41.20
2022-10-06T15:59:01.840Z,42.18
2022-10-06T16:01:39.978Z,43.59
2022-10-06T16:04:15.656Z,45.43
2022-10-06T16:06:50.652Z,46.05
2022-10-06T16:09:19.731Z,46.28
2022-10-06T16:11:48.685Z,46.97
2022-10-06T16:14:17.473Z,48.02
2022-10-06T16:16:48.345Z,49.65
2022-10-06T16:19:17.590Z,50.18
2022-10-06T16:21:47.781Z,50.26
2022-10-06T16:24:16.043Z,50.91
2022-10-06T16:26:44.175Z,50.82
2022-10-06T16:29:12.417Z,50.18
2022-10-06T16:31:40.714Z,51.31
2022-10-06T16:34:09.977Z,52.61
2022-10-06T16:36:38.107Z,53.12
2022-10-06T16:39:07.987Z,52.69
2022-10-06T16:41:35.757Z,54.18
2022-10-06T16:44:03.549Z,54.19
2022-10-06T16:46:33.171Z,55.08
2022-10-06T16:49:02.551Z,55.62
2022-10-06T16:51:33.176Z,57.19
2022-10-06T16:54:02.833Z,59.04
2022-10-06T16:56:32.274Z,59.55
2022-10-06T16:59:01.455Z,60.17
2022-10-06T17:01:32.028Z,61.99
2022-10-06T17:04:02.635Z,62.92
2022-10-06T17:06:32.451Z,64.74
2022-10-06T17:09:00.395Z,66.61
2022-10-06T17:11:28.349Z,68.44
2022-10-06T17:13:57.963Z,67.76
2022-10-06T17:16:27.411Z,66.91
2022-10-06T17:18:56.620Z,68.40
2022-10-06T17:21:46.241Z,70.06
2022-10-06T17:24:14.697Z,70.28
2022-10-06T17:26:44.780Z,74.49
2022-10-06T17:29:15.967Z,74.65
2022-10-06T17:31:44.449Z,74.35
2022-10-06T17:34:20.472Z,75.13
2022-10-06T17:36:51.243Z,75.85
2022-10-06T17:39:22.515Z,74.57
2022-10-06T17:41:51.839Z,74.46
2022-10-06T17:44:22.379Z,75.75
2022-10-06T17:46:52.316Z,75.90
2022-10-06T17:49:21.595Z,76.56
2022-10-06T17:51:50.611Z,78.69
2022-10-06T17:54:21.434Z,79.95
2022-10-06T17:56:51.310Z,80.72
2022-10-06T17:59:21.606Z,80.95
2022-10-06T18:01:51.252Z,80.85
2022-10-06T18:04:19.910Z,81.72
2022-10-06T18:06:48.978Z,81.54
2022-10-06T18:09:17.131Z,80.41
2022-10-06T18:11:56.341Z,81.01
2022-10-06T18:14:26.765Z,81.28
2022-10-06T18:16:57.445Z,81.11
2022-10-06T18:19:28.661Z,80.35
2022-10-06T18:21:58.185Z,81.30
2022-10-06T18:24:28.109Z,82.39
2022-10-06T18:27:03.167Z,83.18
2022-10-06T18:29:33.207Z,84.03
2022-10-06T18:32:34.827Z,83.81
2022-10-06T18:37:37.803Z,83.73
2022-10-06T18:40:08.758Z,84.21
2022-10-06T18:42:38.340Z,84.34
2022-10-06T18:45:24.933Z,85.08
2022-10-06T18:48:10.168Z,84.99
2022-10-06T18:50:39.433Z,85.63
2022-10-06T18:53:07.789Z,86.00
2022-10-06T18:55:35.627Z,86.06
2022-10-06T18:58:08.173Z,86.06
2022-10-06T19:00:36.521Z,86.52
2022-10-06T19:03:05.484Z,86.64
2022-10-06T19:05:56.150Z,87.66
2022-10-06T19:08:41.474Z,88.76
2022-10-06T19:11:46.019Z,87.95
2022-10-06T19:14:19.086Z,87.59
2022-10-06T19:16:54.489Z,87.87
2022-10-06T19:19:31.235Z,87.65
2022-10-06T19:22:02.540Z,88.70
2022-10-06T19:24:33.727Z,88.93
2022-10-06T19:27:02.746Z,89.23
2022-10-06T19:29:37.162Z,90.09
2022-10-06T19:32:10.177Z,89.59
2022-10-06T19:34:38.992Z,89.38
2022-10-06T19:37:13.179Z,89.08
2022-10-06T19:39:47.139Z,88.93
2022-10-06T19:42:34.818Z,88.98
2022-10-06T19:45:09.670Z,89.07
2022-10-06T19:47:38.879Z,89.49
2022-10-06T19:50:12.578Z,90.59
2022-10-06T19:52:46.564Z,90.62
2022-10-06T19:55:16.364Z,90.80
2022-10-06T19:57:46.493Z,91.31
2022-10-06T20:00:16.976Z,91.86
2022-10-06T20:02:50.823Z,91.00
2022-10-06T20:05:19.514Z,90.38
2022-10-06T20:07:49.573Z,90.43
2022-10-06T20:10:18.727Z,90.76
2022-10-06T20:12:49.416Z,91.17
2022-10-06T20:15:19.695Z,91.00
2022-10-06T20:17:47.924Z,90.15
2022-10-06T20:20:16.036Z,90.24
2022-10-06T20:22:44.596Z,90.79
2022-10-06T20:25:12.465Z,90.78
2022-10-06T20:27:40.325Z,90.57
2022-10-06T20:30:09.578Z,91.02
2022-10-06T20:32:39.156Z,91.15
2022-10-06T20:35:07.994Z,91.36
2022-10-06T20:37:41.844Z,91.53
2022-10-06T20:40:28.550Z,91.15
2022-10-06T20:42:59.063Z,92.03
2022-10-06T20:45:27.013Z,92.00
2022-10-06T20:47:59.572Z,91.93
2022-10-06T20:50:27.353Z,92.28
2022-10-06T20:52:55.056Z,92.94
2022-10-06T20:55:22.914Z,92.78
2022-10-06T20:57:50.833Z,92.00
2022-10-06T21:00:19.064Z,92.03
2022-10-06T21:02:46.905Z,92.08
2022-10-06T21:05:16.414Z,92.20
2022-10-06T21:07:45.341Z,92.07
2022-10-06T21:10:14.712Z,92.70
2022-10-06T21:12:48.406Z,93.19
2022-10-06T21:15:16.424Z,93.35
2022-10-06T21:17:46.532Z,93.19
2022-10-06T21:20:16.132Z,93.32
2022-10-06T21:22:43.888Z,93.32
2022-10-06T21:25:12.275Z,93.24
2022-10-06T21:27:40.162Z,93.01
2022-10-06T21:30:10.188Z,92.62
2022-10-06T21:32:38.414Z,93.02
2022-10-06T21:35:08.346Z,92.57
2022-10-06T21:37:37.509Z,93.07
2022-10-06T21:40:05.992Z,93.40
2022-10-06T21:42:33.910Z,92.94
2022-10-06T21:45:01.893Z,93.69
2022-10-06T21:47:30.018Z,93.67
2022-10-06T21:49:57.841Z,93.66
2022-10-06T21:52:26.047Z,94.22
2022-10-06T21:54:55.381Z,94.14
2022-10-06T21:57:23.234Z,94.07
2022-10-06T21:59:51.030Z,94.21
2022-10-06T22:02:18.838Z,94.79
2022-10-06T22:04:46.641Z,94.86
2022-10-06T22:07:14.450Z,95.20
2022-10-06T22:09:42.392Z,95.06
2022-10-06T22:12:11.478Z,95.22
2022-10-06T22:14:39.328Z,94.78
2022-10-06T22:17:07.456Z,95.04
2022-10-06T22:19:35.237Z,95.20
2022-10-06T22:22:03.010Z,96.00
2022-10-06T22:24:30.725Z,95.09
2022-10-06T22:26:58.742Z,95.42
2022-10-06T22:29:28.090Z,95.25
2022-10-06T22:31:57.727Z,95.34
2022-10-06T22:34:25.862Z,95.45
2022-10-06T22:36:53.596Z,95.43
2022-10-06T22:39:21.347Z,95.66
2022-10-06T22:41:49.117Z,95.83
2022-10-06T22:44:17.733Z,96.41
2022-10-06T22:46:48.059Z,96.38
2022-10-06T22:49:15.923Z,96.25
2022-10-06T22:51:43.757Z,96.40
2022-10-06T22:54:18.731Z,96.23
2022-10-06T22:56:46.775Z,96.09
2022-10-06T22:59:14.558Z,96.30
2022-10-06T23:01:42.428Z,95.80
2022-10-06T23:04:11.521Z,95.64
2022-10-06T23:06:39.261Z,96.41
2022-10-06T23:09:07.076Z,96.58
2022-10-06T23:11:34.895Z,96.56
2022-10-06T23:14:02.601Z,96.14
2022-10-06T23:16:30.501Z,96.42
2022-10-06T23:18:58.720Z,96.19
2022-10-06T23:21:28.037Z,96.88
2022-10-06T23:23:59.055Z,96.44
2022-10-06T23:26:27.511Z,97.07
2022-10-06T23:28:58.970Z,96.39
2022-10-06T23:31:28.040Z,96.19
2022-10-06T23:33:56.179Z,96.54
2022-10-06T23:36:24.046Z,96.17
2022-10-06T23:38:53.240Z,96.72
2022-10-06T23:41:22.646Z,96.11
2022-10-06T23:43:50.548Z,96.63
2022-10-06T23:46:18.702Z,96.72
2022-10-06T23:48:46.632Z,96.49
2022-10-06T23:51:16.273Z,96.50
2022-10-06T23:53:44.482Z,96.98
2022-10-06T23:56:14.325Z,97.15
2022-10-06T23:58:42.755Z,96.76
