createdAt,value
2023-04-14T00:11:43.843Z,8.30
2023-04-14T00:26:44.445Z,8.50
2023-04-14T00:41:44.744Z,7.00
2023-04-14T00:56:45.179Z,7.60
2023-04-14T01:11:45.442Z,7.80
2023-04-14T01:26:46.071Z,6.70
2023-04-14T01:43:19.814Z,7.20
2023-04-14T01:58:20.113Z,5.60
2023-04-14T02:13:20.258Z,6.00
2023-04-14T02:28:20.987Z,5.90
2023-04-14T02:43:26.053Z,4.50
2023-04-14T02:58:27.303Z,4.30
2023-04-14T03:13:28.568Z,5.00
2023-04-14T03:28:28.671Z,4.60
2023-04-14T03:43:28.970Z,5.00
2023-04-14T03:58:29.456Z,5.30
2023-04-14T04:13:29.871Z,4.90
2023-04-14T04:28:29.926Z,5.60
2023-04-14T04:43:30.110Z,999.90
2023-04-14T04:58:30.482Z,999.90
2023-04-14T05:13:30.539Z,729.10
2023-04-14T05:28:30.470Z,518.60
2023-04-14T05:43:31.172Z,499.80
2023-04-14T05:58:31.764Z,436.40
2023-04-14T06:13:34.233Z,417.70
2023-04-14T06:28:36.908Z,430.40
2023-04-14T06:43:36.984Z,421.30
2023-04-14T06:58:37.706Z,106.10
2023-04-14T07:13:37.719Z,708.30
2023-04-14T07:28:39.905Z,471.10
2023-04-14T07:43:39.637Z,445.20
2023-04-14T07:58:39.788Z,733.00
2023-04-14T08:13:40.350Z,168.80
2023-04-14T08:28:41.452Z,275.10
2023-04-14T08:43:42.582Z,357.40
2023-04-14T08:58:43.611Z,141.00
2023-04-14T09:13:43.215Z,143.10
2023-04-14T09:28:43.920Z,183.60
2023-04-14T09:43:43.978Z,96.30
2023-04-14T09:58:44.168Z,107.70
2023-04-14T10:13:44.631Z,114.60
2023-04-14T10:28:44.750Z,112.30
2023-04-14T10:43:44.818Z,109.60
2023-04-14T10:58:45.907Z,207.30
2023-04-14T11:13:45.558Z,133.50
2023-04-14T11:28:46.102Z,100.50
2023-04-14T11:43:45.690Z,95.30
2023-04-14T11:58:45.824Z,84.50
2023-04-14T12:13:46.293Z,64.00
2023-04-14T12:28:46.380Z,95.30
2023-04-14T12:43:46.454Z,100.40
2023-04-14T12:58:46.328Z,129.40
2023-04-14T13:13:46.777Z,59.10
2023-04-14T13:28:47.754Z,70.30
2023-04-14T13:43:47.601Z,72.20
2023-04-14T13:58:47.799Z,79.90
2023-04-14T14:13:48.316Z,83.90
2023-04-14T14:28:48.856Z,53.00
2023-04-14T14:43:48.514Z,51.00
2023-04-14T14:58:49.100Z,17.30
2023-04-14T15:13:50.115Z,12.30
2023-04-14T15:28:49.835Z,12.40
2023-04-14T15:43:49.943Z,27.30
2023-04-14T15:58:50.563Z,9.30
2023-04-14T16:13:51.609Z,8.90
2023-04-14T16:28:52.139Z,8.20
2023-04-14T16:43:51.861Z,8.00
2023-04-14T16:58:52.481Z,8.30
2023-04-14T17:13:52.970Z,9.20
2023-04-14T17:28:53.558Z,9.20
2023-04-14T17:43:53.696Z,6.90
2023-04-14T17:58:53.841Z,5.90
2023-04-14T18:13:54.518Z,5.50
2023-04-14T18:28:54.646Z,6.60
2023-04-14T18:43:55.066Z,7.20
2023-04-14T18:58:55.330Z,9.50
2023-04-14T19:13:55.883Z,8.30
2023-04-14T19:28:56.181Z,8.80
2023-04-14T19:43:56.009Z,9.90
2023-04-14T19:58:56.617Z,10.20
2023-04-14T20:13:56.706Z,11.70
2023-04-14T20:28:56.316Z,11.70
2023-04-14T20:43:56.403Z,12.50
2023-04-14T20:58:57.056Z,15.00
2023-04-14T21:15:30.573Z,14.30
2023-04-14T21:29:02.807Z,15.50
2023-04-14T21:44:03.333Z,14.60
2023-04-14T21:59:05.709Z,16.20
2023-04-14T22:14:05.768Z,15.70
2023-04-14T22:29:05.426Z,16.60
2023-04-14T22:44:05.923Z,18.80
2023-04-14T22:59:05.682Z,20.70
2023-04-14T23:14:06.305Z,25.10
2023-04-14T23:29:06.310Z,25.30
2023-04-14T23:44:06.780Z,24.80
2023-04-14T23:59:06.480Z,24.90
