createdAt,value
2023-05-19T04:49:40.324Z,3.25
2023-05-19T04:52:11.223Z,3.05
2023-05-19T04:54:40.163Z,3.58
2023-05-19T04:57:07.684Z,3.33
2023-05-19T04:59:36.427Z,3.60
2023-05-19T05:02:04.595Z,3.55
2023-05-19T05:11:26.931Z,3.28
2023-05-19T05:13:58.207Z,3.22
2023-05-19T05:16:27.336Z,3.88
2023-05-19T05:18:56.022Z,3.83
2023-05-19T05:21:24.687Z,3.38
2023-05-19T05:23:53.489Z,3.60
2023-05-19T05:26:25.168Z,3.13
2023-05-19T05:28:52.670Z,3.47
2023-05-19T05:35:51.206Z,2.80
2023-05-19T05:38:18.638Z,3.40
2023-05-19T05:40:46.079Z,3.53
2023-05-19T05:43:13.528Z,3.60
2023-05-19T05:45:40.980Z,3.20
2023-05-19T05:48:09.227Z,3.33
2023-05-19T05:50:37.721Z,3.33
2023-05-19T05:53:07.771Z,3.50
2023-05-19T05:55:36.213Z,3.30
2023-05-19T05:58:03.761Z,3.70
2023-05-19T06:00:31.407Z,3.38
2023-05-19T06:02:59.604Z,3.88
2023-05-19T06:05:27.234Z,3.95
2023-05-19T06:07:54.730Z,4.13
2023-05-19T06:10:22.346Z,4.38
2023-05-19T06:12:49.808Z,4.00
2023-05-19T06:15:17.265Z,3.67
2023-05-19T06:17:44.781Z,5.10
2023-05-19T06:20:14.057Z,3.58
2023-05-19T06:22:41.614Z,3.90
2023-05-19T06:25:10.048Z,3.80
2023-05-19T06:27:37.532Z,3.42
2023-05-19T06:30:06.523Z,4.05
2023-05-19T06:32:34.082Z,4.18
2023-05-19T06:35:01.654Z,4.22
2023-05-19T06:37:29.258Z,3.88
2023-05-19T06:39:56.920Z,3.85
2023-05-19T06:42:25.493Z,3.78
2023-05-19T06:44:53.739Z,3.95
2023-05-19T06:47:21.325Z,3.15
2023-05-19T06:49:55.467Z,3.58
2023-05-19T06:52:23.838Z,3.30
2023-05-19T06:54:51.555Z,3.75
2023-05-19T06:57:19.116Z,3.72
2023-05-19T06:59:46.903Z,3.70
2023-05-19T07:02:14.608Z,3.20
2023-05-19T07:04:43.290Z,4.15
2023-05-19T07:07:10.808Z,4.40
2023-05-19T07:09:38.358Z,3.85
2023-05-19T07:12:06.537Z,4.28
2023-05-19T07:14:34.098Z,4.70
2023-05-19T07:17:01.505Z,3.80
2023-05-19T07:19:29.040Z,4.68
2023-05-19T07:21:57.255Z,3.30
2023-05-19T07:24:25.085Z,4.30
2023-05-19T07:26:52.516Z,4.28
2023-05-19T07:29:19.990Z,3.42
2023-05-19T07:31:47.524Z,3.20
2023-05-19T07:34:14.978Z,4.00
2023-05-19T07:36:42.448Z,3.63
2023-05-19T07:39:10.565Z,3.70
2023-05-19T07:41:38.084Z,3.95
2023-05-19T07:44:07.894Z,3.50
2023-05-19T07:46:36.176Z,3.50
2023-05-19T07:49:04.657Z,3.33
2023-05-19T07:51:32.105Z,3.67
2023-05-19T07:53:59.654Z,3.33
2023-05-19T07:56:27.503Z,3.95
2023-05-19T07:58:55.195Z,3.75
2023-05-19T08:01:22.675Z,4.53
2023-05-19T08:03:50.298Z,3.40
2023-05-19T08:06:17.924Z,3.40
2023-05-19T08:08:46.464Z,3.00
2023-05-19T08:11:14.003Z,3.63
2023-05-19T08:13:41.775Z,3.42
2023-05-19T08:16:09.276Z,4.07
2023-05-19T08:18:36.902Z,3.03
2023-05-19T08:21:04.834Z,3.58
2023-05-19T08:23:32.398Z,3.40
2023-05-19T08:26:00.164Z,3.13
2023-05-19T08:28:27.694Z,3.25
2023-05-19T08:30:55.299Z,2.80
2023-05-19T08:33:23.053Z,3.80
2023-05-19T08:35:51.191Z,3.45
2023-05-19T08:38:18.636Z,3.33
2023-05-19T08:40:48.514Z,3.13
2023-05-19T08:43:16.101Z,2.50
2023-05-19T08:45:48.303Z,4.07
2023-05-19T08:48:18.641Z,2.55
2023-05-19T08:51:29.230Z,3.75
2023-05-19T08:54:12.622Z,3.65
2023-05-19T08:56:40.471Z,2.80
2023-05-19T08:59:09.128Z,2.90
2023-05-19T09:04:29.904Z,3.28
2023-05-19T09:06:58.977Z,3.33
2023-05-19T09:09:26.433Z,3.08
2023-05-19T09:11:54.098Z,3.42
2023-05-19T09:14:22.113Z,3.75
2023-05-19T09:16:52.805Z,3.05
2023-05-19T09:19:21.469Z,2.80
2023-05-19T09:22:09.305Z,3.78
2023-05-19T09:24:38.613Z,2.85
2023-05-19T09:27:06.301Z,2.58
2023-05-19T09:29:33.899Z,2.65
2023-05-19T09:32:04.416Z,2.83
2023-05-19T09:37:00.056Z,2.72
2023-05-19T09:39:28.962Z,2.50
2023-05-19T09:41:59.897Z,2.70
2023-05-19T09:44:31.518Z,2.53
2023-05-19T09:47:00.237Z,2.50
2023-05-19T09:49:30.317Z,3.03
2023-05-19T09:52:03.509Z,3.15
2023-05-19T09:54:33.836Z,2.90
2023-05-19T09:57:07.733Z,2.78
2023-05-19T09:59:36.749Z,2.80
2023-05-19T10:02:04.760Z,3.03
2023-05-19T10:04:32.645Z,3.25
2023-05-19T10:07:05.846Z,3.45
2023-05-19T10:09:34.237Z,3.05
2023-05-19T10:12:02.543Z,3.45
2023-05-19T10:14:30.706Z,3.17
2023-05-19T10:16:59.769Z,2.60
2023-05-19T10:19:29.674Z,2.25
2023-05-19T10:21:57.679Z,2.78
2023-05-19T10:24:25.162Z,2.85
2023-05-19T10:27:10.243Z,3.03
2023-05-19T10:29:45.870Z,2.80
2023-05-19T10:32:24.948Z,2.97
2023-05-19T10:35:38.253Z,3.35
2023-05-19T10:38:46.154Z,2.35
2023-05-19T10:41:27.768Z,3.00
2023-05-19T10:44:58.586Z,2.38
2023-05-19T10:50:00.251Z,3.13
2023-05-19T10:52:30.117Z,2.58
2023-05-19T10:54:58.546Z,2.65
2023-05-19T10:57:28.347Z,2.45
2023-05-19T10:59:57.554Z,2.23
2023-05-19T11:02:44.318Z,2.53
2023-05-19T11:05:18.348Z,2.70
2023-05-19T11:08:08.679Z,2.50
2023-05-19T11:10:36.189Z,2.53
2023-05-19T11:13:06.775Z,1.83
2023-05-19T11:15:37.511Z,2.22
2023-05-19T11:18:06.485Z,1.92
2023-05-19T11:20:38.812Z,3.03
2023-05-19T11:23:19.640Z,2.40
2023-05-19T11:25:54.033Z,2.65
2023-05-19T11:28:28.233Z,2.40
2023-05-19T11:30:59.178Z,2.78
2023-05-19T11:33:27.585Z,2.85
2023-05-19T11:36:00.209Z,2.70
2023-05-19T11:38:30.414Z,3.25
2023-05-19T11:40:58.047Z,2.78
2023-05-19T11:43:26.574Z,2.60
2023-05-19T11:45:56.089Z,2.70
2023-05-19T11:48:26.461Z,3.00
2023-05-19T11:50:54.331Z,2.33
2023-05-19T11:53:23.184Z,2.25
2023-05-19T11:55:51.107Z,2.42
2023-05-19T11:58:24.987Z,1.80
2023-05-19T12:00:52.695Z,2.22
2023-05-19T12:03:28.711Z,2.00
2023-05-19T12:05:56.918Z,2.45
2023-05-19T12:08:25.507Z,2.22
2023-05-19T12:10:53.335Z,2.40
2023-05-19T12:13:22.852Z,2.20
2023-05-19T12:15:53.404Z,2.60
2023-05-19T12:18:21.455Z,2.20
2023-05-19T12:20:49.270Z,2.55
2023-05-19T12:23:16.819Z,2.22
2023-05-19T12:25:44.272Z,2.17
2023-05-19T12:28:11.696Z,2.40
2023-05-19T12:30:39.341Z,2.60
2023-05-19T12:33:08.629Z,2.50
2023-05-19T12:35:38.368Z,2.30
2023-05-19T12:38:07.123Z,2.70
2023-05-19T12:40:36.798Z,2.25
2023-05-19T12:43:05.589Z,2.70
2023-05-19T12:45:42.793Z,2.50
2023-05-19T12:48:15.992Z,2.28
2023-05-19T12:50:45.231Z,2.40
2023-05-19T12:53:15.140Z,2.28
2023-05-19T12:55:45.642Z,2.35
2023-05-19T13:00:47.896Z,2.70
2023-05-19T13:03:20.423Z,2.30
2023-05-19T13:05:51.553Z,2.33
2023-05-19T13:08:24.846Z,2.22
2023-05-19T13:10:52.426Z,2.60
2023-05-19T13:13:20.011Z,2.20
2023-05-19T13:15:49.797Z,2.33
2023-05-19T13:18:18.009Z,2.47
2023-05-19T13:20:47.445Z,2.45
2023-05-19T13:23:16.715Z,2.15
2023-05-19T13:25:44.362Z,1.95
2023-05-19T13:28:12.146Z,2.03
2023-05-19T13:30:44.908Z,2.50
2023-05-19T13:33:12.530Z,2.58
2023-05-19T13:35:40.308Z,2.70
2023-05-19T13:38:10.503Z,2.22
2023-05-19T13:40:40.373Z,1.92
2023-05-19T13:43:08.943Z,2.15
2023-05-19T13:45:36.710Z,2.50
2023-05-19T13:48:04.614Z,2.15
2023-05-19T13:50:32.191Z,2.58
2023-05-19T13:52:59.738Z,2.10
2023-05-19T13:55:27.604Z,2.53
2023-05-19T13:57:55.475Z,2.53
2023-05-19T14:00:23.061Z,2.80
2023-05-19T14:02:50.635Z,2.13
2023-05-19T14:05:18.342Z,2.30
2023-05-19T14:07:46.432Z,1.85
2023-05-19T14:10:13.955Z,2.53
2023-05-19T14:13:06.480Z,2.08
2023-05-19T14:15:29.218Z,2.20
2023-05-19T14:17:56.703Z,2.20
2023-05-19T14:20:24.345Z,2.17
2023-05-19T14:22:52.679Z,2.42
2023-05-19T14:25:20.205Z,2.00
2023-05-19T14:27:47.948Z,2.50
2023-05-19T14:30:15.429Z,2.25
2023-05-19T14:32:42.999Z,2.38
2023-05-19T14:35:10.740Z,2.58
2023-05-19T14:37:38.293Z,2.20
2023-05-19T14:40:07.068Z,2.17
2023-05-19T14:42:34.568Z,2.42
2023-05-19T14:45:02.372Z,2.30
2023-05-19T14:47:30.250Z,2.30
2023-05-19T14:49:57.738Z,2.42
2023-05-19T14:52:26.378Z,2.22
2023-05-19T14:54:54.007Z,2.65
2023-05-19T14:57:21.463Z,2.05
2023-05-19T14:59:49.083Z,2.20
2023-05-19T15:02:16.606Z,2.28
2023-05-19T15:04:44.080Z,2.35
2023-05-19T15:07:11.720Z,2.13
2023-05-19T15:09:39.181Z,2.08
2023-05-19T15:12:06.797Z,2.30
2023-05-19T15:14:34.469Z,2.30
2023-05-19T15:17:02.123Z,2.90
2023-05-19T15:19:29.687Z,2.22
2023-05-19T15:21:57.248Z,2.28
2023-05-19T15:24:24.689Z,2.50
2023-05-19T15:26:52.538Z,2.50
2023-05-19T15:29:20.147Z,2.22
2023-05-19T15:31:51.943Z,2.20
2023-05-19T15:34:20.997Z,2.80
2023-05-19T15:36:48.603Z,2.15
2023-05-19T15:39:16.076Z,2.67
2023-05-19T15:41:43.522Z,2.28
2023-05-19T15:44:11.121Z,2.22
2023-05-19T15:46:38.641Z,1.95
2023-05-19T15:49:06.164Z,2.20
2023-05-19T15:51:33.606Z,2.58
2023-05-19T15:54:01.685Z,2.65
2023-05-19T15:56:29.168Z,2.38
2023-05-19T15:58:56.653Z,2.60
2023-05-19T16:01:24.287Z,2.67
2023-05-19T16:03:51.915Z,2.25
2023-05-19T16:06:20.565Z,2.72
2023-05-19T16:08:48.051Z,2.03
2023-05-19T16:11:15.503Z,2.58
2023-05-19T16:13:42.994Z,2.28
2023-05-19T16:16:10.585Z,2.20
2023-05-19T16:18:38.263Z,1.90
2023-05-19T16:21:06.500Z,2.15
2023-05-19T16:23:33.945Z,2.38
2023-05-19T16:26:03.706Z,2.20
2023-05-19T16:28:32.528Z,2.30
2023-05-19T16:31:00.769Z,2.70
2023-05-19T16:33:28.864Z,2.28
2023-05-19T16:35:58.414Z,2.70
2023-05-19T16:38:26.848Z,2.20
2023-05-19T16:40:54.298Z,2.22
2023-05-19T16:43:21.713Z,2.13
2023-05-19T16:45:49.217Z,2.78
2023-05-19T16:48:16.855Z,2.63
2023-05-19T16:50:44.390Z,2.75
2023-05-19T16:53:11.843Z,2.47
2023-05-19T16:55:39.277Z,3.00
2023-05-19T16:58:06.713Z,3.05
2023-05-19T17:00:34.402Z,2.55
2023-05-19T17:03:02.151Z,2.40
2023-05-19T17:05:29.802Z,2.67
2023-05-19T17:07:57.338Z,2.75
2023-05-19T17:10:24.808Z,2.67
2023-05-19T17:12:52.254Z,3.00
2023-05-19T17:15:19.699Z,3.05
2023-05-19T17:17:47.184Z,2.85
2023-05-19T17:20:14.693Z,3.00
2023-05-19T17:22:42.185Z,3.50
2023-05-19T17:25:10.226Z,2.95
2023-05-19T17:27:37.786Z,2.40
2023-05-19T17:30:06.301Z,3.08
2023-05-19T17:32:38.752Z,3.28
2023-05-19T17:37:34.917Z,2.63
2023-05-19T17:40:03.356Z,2.83
2023-05-19T17:42:31.818Z,3.38
2023-05-19T17:45:01.814Z,3.45
2023-05-19T17:47:29.518Z,3.30
2023-05-19T17:49:56.986Z,3.28
2023-05-19T17:52:25.833Z,3.50
2023-05-19T17:54:53.934Z,3.58
2023-05-19T17:57:29.681Z,3.10
2023-05-19T17:59:57.761Z,3.70
2023-05-19T18:02:26.619Z,3.08
2023-05-19T18:04:54.622Z,3.35
2023-05-19T18:07:24.754Z,3.60
2023-05-19T18:09:54.734Z,2.97
2023-05-19T18:12:22.878Z,3.70
2023-05-19T18:14:50.876Z,3.38
2023-05-19T18:17:18.457Z,3.72
2023-05-19T18:19:45.974Z,3.55
2023-05-19T18:22:15.015Z,2.90
2023-05-19T18:24:42.518Z,2.80
2023-05-19T18:27:10.043Z,2.60
2023-05-19T18:29:40.016Z,3.38
2023-05-19T18:32:08.082Z,3.38
2023-05-19T18:34:35.717Z,3.60
2023-05-19T18:37:03.195Z,3.50
2023-05-19T18:39:32.886Z,3.47
2023-05-19T18:42:01.756Z,3.20
2023-05-19T18:44:31.814Z,3.30
2023-05-19T18:46:59.474Z,4.00
2023-05-19T18:49:26.928Z,4.55
2023-05-19T18:51:54.406Z,3.63
2023-05-19T18:54:22.543Z,3.40
2023-05-19T18:56:49.986Z,3.38
2023-05-19T18:59:17.463Z,3.17
2023-05-19T19:01:45.434Z,3.13
2023-05-19T19:04:16.862Z,3.30
2023-05-19T19:06:44.324Z,3.47
2023-05-19T19:09:12.049Z,3.58
2023-05-19T19:11:39.698Z,3.25
2023-05-19T19:14:07.811Z,3.88
2023-05-19T19:16:35.365Z,4.13
2023-05-19T19:19:03.070Z,3.88
2023-05-19T19:21:31.719Z,3.30
2023-05-19T19:23:59.246Z,3.72
2023-05-19T19:26:29.038Z,3.10
2023-05-19T19:28:59.168Z,3.53
2023-05-19T19:31:28.865Z,3.50
2023-05-19T19:34:03.121Z,3.10
2023-05-19T19:36:31.949Z,3.55
2023-05-19T19:39:02.264Z,3.10
2023-05-19T19:41:30.173Z,3.38
2023-05-19T19:43:57.654Z,3.03
2023-05-19T19:46:27.425Z,2.97
2023-05-19T19:49:00.826Z,3.15
2023-05-19T19:51:29.095Z,3.15
2023-05-19T19:53:56.634Z,3.63
2023-05-19T19:56:26.238Z,3.08
2023-05-19T19:58:55.705Z,3.90
2023-05-19T20:01:27.601Z,3.47
2023-05-19T20:03:57.133Z,3.05
2023-05-19T20:06:24.751Z,3.58
2023-05-19T20:08:52.276Z,3.63
2023-05-19T20:11:19.989Z,3.28
2023-05-19T20:13:47.729Z,3.05
2023-05-19T20:16:15.209Z,3.25
2023-05-19T20:18:42.715Z,3.10
2023-05-19T20:21:10.172Z,3.00
2023-05-19T20:23:39.150Z,2.95
2023-05-19T20:26:12.488Z,3.22
2023-05-19T20:28:41.276Z,3.72
2023-05-19T20:31:08.978Z,3.78
2023-05-19T20:33:36.452Z,3.00
2023-05-19T20:36:06.883Z,3.92
2023-05-19T20:38:34.380Z,2.90
2023-05-19T20:41:02.181Z,2.80
2023-05-19T20:43:29.733Z,3.40
2023-05-19T20:45:57.239Z,3.80
2023-05-19T20:48:24.711Z,3.42
2023-05-19T20:50:54.143Z,3.28
2023-05-19T20:53:22.291Z,3.33
2023-05-19T20:55:49.747Z,3.65
2023-05-19T20:58:17.204Z,4.25
2023-05-19T21:00:44.677Z,3.78
2023-05-19T21:03:12.202Z,3.75
2023-05-19T21:05:39.758Z,3.35
2023-05-19T21:08:12.775Z,3.50
2023-05-19T21:10:41.029Z,3.55
2023-05-19T21:13:08.601Z,3.90
2023-05-19T21:15:36.192Z,3.60
2023-05-19T21:18:03.926Z,3.90
2023-05-19T21:20:31.728Z,3.20
2023-05-19T21:22:59.375Z,3.28
2023-05-19T21:25:26.928Z,3.08
2023-05-19T21:27:56.117Z,2.95
2023-05-19T21:30:23.943Z,2.55
2023-05-19T21:32:51.686Z,3.50
2023-05-19T21:35:19.137Z,3.47
2023-05-19T21:37:46.578Z,3.53
2023-05-19T21:40:15.043Z,4.13
2023-05-19T21:42:42.454Z,3.20
2023-05-19T21:45:10.997Z,3.10
2023-05-19T21:47:38.484Z,3.38
2023-05-19T21:50:07.381Z,3.55
2023-05-19T21:52:36.435Z,3.10
2023-05-19T21:55:04.255Z,3.17
2023-05-19T21:57:31.728Z,3.53
2023-05-19T21:59:59.160Z,3.22
2023-05-19T22:02:26.818Z,3.25
2023-05-19T22:04:54.274Z,3.50
2023-05-19T22:07:26.903Z,3.33
2023-05-19T22:09:54.482Z,4.47
2023-05-19T22:12:23.000Z,3.20
2023-05-19T22:14:50.861Z,3.65
2023-05-19T22:17:18.388Z,3.38
2023-05-19T22:19:46.456Z,3.55
2023-05-19T22:22:14.707Z,3.75
2023-05-19T22:24:42.607Z,3.33
2023-05-19T22:27:10.322Z,3.55
2023-05-19T22:29:41.234Z,3.75
2023-05-19T22:32:12.063Z,4.05
2023-05-19T22:34:39.906Z,4.10
2023-05-19T22:37:07.382Z,4.32
2023-05-19T22:39:34.848Z,4.35
2023-05-19T22:42:02.779Z,3.80
2023-05-19T22:44:30.621Z,4.22
2023-05-19T22:46:58.071Z,4.10
2023-05-19T22:49:27.471Z,4.60
2023-05-19T22:51:54.943Z,3.92
2023-05-19T22:54:22.432Z,4.40
2023-05-19T22:56:49.912Z,4.28
2023-05-19T22:59:18.124Z,4.35
2023-05-19T23:01:46.912Z,4.10
2023-05-19T23:04:14.702Z,4.57
2023-05-19T23:06:42.243Z,4.72
2023-05-19T23:09:09.700Z,4.90
2023-05-19T23:11:37.115Z,4.57
2023-05-19T23:14:04.738Z,4.22
2023-05-19T23:16:32.269Z,3.70
2023-05-19T23:18:59.787Z,4.18
2023-05-19T23:21:27.297Z,4.18
2023-05-19T23:23:55.816Z,4.60
2023-05-19T23:26:23.328Z,3.72
2023-05-19T23:28:50.852Z,4.18
2023-05-19T23:31:18.342Z,4.40
2023-05-19T23:33:45.971Z,3.63
2023-05-19T23:36:13.499Z,4.03
2023-05-19T23:38:40.954Z,3.50
2023-05-19T23:41:08.511Z,4.30
