createdAt,value
2022-12-29T13:21:00.498Z,72.03
2022-12-29T13:36:13.044Z,64.44
2022-12-29T13:37:19.937Z,66.64
2022-12-29T13:38:36.516Z,68.16
2022-12-29T13:39:40.320Z,69.31
2022-12-29T13:40:48.199Z,70.06
2022-12-29T13:41:54.311Z,71.17
2022-12-29T13:42:58.560Z,71.76
2022-12-29T13:44:04.599Z,72.80
2022-12-29T13:45:17.231Z,73.05
2022-12-29T13:46:34.621Z,73.01
2022-12-29T13:47:48.410Z,72.59
2022-12-29T13:48:55.638Z,72.51
2022-12-29T13:50:02.209Z,73.02
2022-12-29T13:51:08.823Z,73.16
2022-12-29T13:52:21.005Z,72.89
2022-12-29T13:53:36.063Z,72.81
2022-12-29T13:55:09.270Z,72.51
2022-12-29T13:56:17.040Z,72.21
2022-12-29T13:57:43.521Z,72.15
2022-12-29T13:59:04.602Z,72.22
2022-12-29T14:00:23.089Z,72.48
2022-12-29T14:02:05.982Z,72.72
2022-12-29T14:03:31.347Z,73.08
2022-12-29T14:04:35.988Z,73.09
2022-12-29T14:05:37.907Z,72.94
2022-12-29T14:06:41.687Z,73.23
2022-12-29T14:07:43.803Z,73.28
2022-12-29T14:08:46.614Z,73.31
2022-12-29T14:09:54.315Z,73.38
2022-12-29T14:10:56.269Z,73.56
2022-12-29T14:11:59.395Z,73.54
2022-12-29T14:13:04.540Z,73.46
2022-12-29T14:14:22.542Z,73.50
2022-12-29T14:15:27.003Z,73.49
2022-12-29T14:16:35.689Z,73.56
2022-12-29T14:17:41.286Z,73.49
2022-12-29T14:18:45.695Z,73.44
2022-12-29T14:19:54.106Z,73.66
2022-12-29T14:21:07.877Z,73.66
2022-12-29T14:22:12.003Z,73.70
2022-12-29T14:23:13.735Z,73.69
2022-12-29T14:24:34.007Z,73.63
2022-12-29T14:25:59.110Z,73.70
2022-12-29T14:27:02.197Z,73.77
2022-12-29T14:28:23.342Z,73.69
2022-12-29T14:29:25.092Z,73.94
2022-12-29T14:30:52.317Z,73.82
2022-12-29T14:31:54.215Z,74.00
2022-12-29T14:33:05.034Z,74.07
2022-12-29T14:34:06.767Z,74.13
2022-12-29T14:35:50.459Z,74.11
2022-12-29T14:37:04.168Z,74.30
2022-12-29T14:38:22.559Z,74.32
2022-12-29T14:39:44.385Z,74.49
2022-12-29T14:40:48.943Z,74.48
2022-12-29T14:42:23.594Z,74.54
2022-12-29T14:43:28.472Z,74.66
2022-12-29T14:44:30.637Z,74.66
2022-12-29T14:45:38.445Z,74.63
2022-12-29T14:46:54.940Z,74.80
2022-12-29T14:47:58.022Z,74.71
2022-12-29T14:49:02.247Z,74.78
2022-12-29T14:50:18.711Z,75.00
2022-12-29T14:51:31.992Z,75.00
2022-12-29T14:53:02.928Z,75.22
2022-12-29T14:54:33.929Z,75.18
2022-12-29T14:55:48.368Z,75.33
2022-12-29T14:56:50.335Z,75.41
2022-12-29T14:58:02.981Z,75.51
2022-12-29T14:59:11.881Z,75.67
2022-12-29T15:00:39.764Z,75.69
2022-12-29T15:01:52.882Z,75.81
2022-12-29T15:03:22.680Z,75.73
2022-12-29T15:04:32.451Z,75.88
2022-12-29T15:05:54.223Z,75.94
2022-12-29T15:06:56.706Z,75.99
2022-12-29T15:08:01.154Z,76.14
2022-12-29T15:09:23.890Z,76.08
2022-12-29T15:10:36.905Z,76.26
2022-12-29T15:11:38.803Z,76.26
2022-12-29T15:12:56.408Z,76.31
2022-12-29T15:13:58.187Z,76.48
2022-12-29T15:15:02.435Z,76.48
2022-12-29T15:16:05.584Z,76.54
2022-12-29T15:17:25.026Z,76.60
2022-12-29T15:18:31.168Z,76.58
2022-12-29T15:19:32.922Z,76.50
2022-12-29T15:20:34.823Z,76.58
2022-12-29T15:21:37.819Z,76.63
2022-12-29T15:22:45.338Z,76.57
2022-12-29T15:23:47.331Z,76.69
2022-12-29T15:24:52.933Z,76.56
2022-12-29T15:26:01.390Z,76.45
2022-12-29T15:27:06.083Z,76.66
2022-12-29T15:28:13.008Z,76.72
2022-12-29T15:29:33.220Z,76.54
2022-12-29T15:30:35.159Z,76.80
2022-12-29T15:31:49.658Z,76.89
2022-12-29T15:32:52.788Z,77.00
2022-12-29T15:34:09.905Z,76.92
2022-12-29T15:35:27.055Z,77.11
2022-12-29T15:36:37.601Z,77.14
2022-12-29T15:37:39.443Z,77.03
2022-12-29T15:38:41.299Z,77.16
2022-12-29T15:39:43.219Z,77.22
2022-12-29T15:40:47.072Z,77.24
2022-12-29T15:42:00.527Z,77.12
2022-12-29T15:43:40.627Z,77.10
2022-12-29T15:44:47.993Z,77.26
2022-12-29T15:45:56.317Z,77.38
2022-12-29T15:46:59.148Z,77.32
2022-12-29T15:48:01.568Z,77.32
2022-12-29T15:49:08.640Z,77.31
2022-12-29T15:50:22.013Z,77.32
2022-12-29T15:51:38.875Z,77.24
2022-12-29T15:52:41.586Z,77.48
2022-12-29T15:53:48.782Z,77.45
2022-12-29T15:54:53.444Z,77.41
2022-12-29T15:56:06.949Z,77.39
2022-12-29T15:57:24.842Z,77.36
2022-12-29T15:58:29.714Z,77.30
2022-12-29T15:59:34.494Z,77.48
2022-12-29T16:00:39.754Z,77.21
2022-12-29T16:01:43.686Z,77.46
2022-12-29T16:02:45.979Z,77.35
2022-12-29T16:03:50.804Z,77.26
2022-12-29T16:05:16.658Z,77.05
2022-12-29T16:06:31.882Z,77.00
2022-12-29T16:07:41.551Z,77.02
2022-12-29T16:08:43.672Z,76.94
2022-12-29T16:09:45.793Z,76.87
2022-12-29T16:10:48.612Z,76.86
2022-12-29T16:12:16.868Z,76.97
2022-12-29T16:13:25.186Z,76.94
2022-12-29T16:14:49.689Z,76.92
2022-12-29T16:16:17.169Z,76.80
2022-12-29T16:17:30.455Z,76.95
2022-12-29T16:18:36.925Z,76.95
2022-12-29T16:19:42.862Z,77.00
2022-12-29T16:20:45.081Z,76.77
2022-12-29T16:21:47.692Z,76.84
2022-12-29T16:22:59.651Z,76.73
2022-12-29T16:24:07.807Z,76.77
2022-12-29T16:25:38.894Z,76.71
2022-12-29T16:26:51.494Z,76.81
2022-12-29T16:27:54.139Z,76.71
2022-12-29T16:29:01.063Z,76.75
2022-12-29T16:30:07.794Z,76.71
2022-12-29T16:31:22.168Z,76.79
2022-12-29T16:32:27.692Z,76.60
2022-12-29T16:33:40.716Z,76.69
2022-12-29T16:34:44.094Z,76.80
2022-12-29T16:35:47.988Z,76.71
2022-12-29T16:36:59.341Z,76.71
2022-12-29T16:38:22.947Z,76.75
2022-12-29T16:39:29.955Z,76.62
2022-12-29T16:40:31.908Z,76.62
2022-12-29T16:41:33.960Z,76.78
2022-12-29T16:42:51.949Z,76.72
2022-12-29T16:44:14.485Z,76.67
2022-12-29T16:45:23.310Z,76.67
2022-12-29T16:46:31.430Z,76.62
2022-12-29T16:47:33.684Z,76.48
2022-12-29T16:48:51.479Z,76.65
2022-12-29T16:49:55.098Z,76.53
2022-12-29T16:51:13.959Z,76.40
2022-12-29T16:52:22.608Z,76.40
2022-12-29T16:53:38.225Z,76.43
2022-12-29T16:54:42.087Z,76.39
2022-12-29T16:55:52.546Z,76.64
2022-12-29T16:56:55.831Z,76.63
2022-12-29T16:58:00.401Z,76.63
2022-12-29T16:59:21.615Z,76.52
2022-12-29T17:00:27.169Z,76.57
2022-12-29T17:01:29.935Z,76.58
2022-12-29T17:02:35.711Z,76.62
2022-12-29T17:03:45.336Z,76.51
2022-12-29T17:04:49.568Z,76.47
2022-12-29T17:05:57.070Z,76.56
2022-12-29T17:06:59.472Z,76.59
2022-12-29T17:08:02.258Z,76.75
2022-12-29T17:09:28.708Z,76.67
2022-12-29T17:10:50.976Z,76.81
2022-12-29T17:12:02.596Z,76.75
2022-12-29T17:13:10.606Z,76.73
2022-12-29T17:14:39.741Z,76.86
2022-12-29T17:15:41.857Z,76.69
2022-12-29T17:16:43.773Z,76.59
2022-12-29T17:17:49.134Z,76.64
2022-12-29T17:18:51.364Z,76.79
2022-12-29T17:19:59.954Z,76.87
2022-12-29T17:21:02.041Z,76.81
2022-12-29T17:22:10.200Z,76.82
2022-12-29T17:23:22.749Z,76.93
2022-12-29T17:24:31.396Z,76.95
2022-12-29T17:25:37.712Z,77.04
2022-12-29T17:26:39.713Z,77.15
2022-12-29T17:27:57.022Z,77.14
2022-12-29T17:28:58.951Z,77.15
2022-12-29T17:30:11.888Z,77.10
2022-12-29T17:31:14.863Z,77.14
2022-12-29T17:32:16.960Z,77.21
2022-12-29T17:33:21.339Z,77.07
2022-12-29T17:34:24.362Z,77.23
2022-12-29T17:35:27.648Z,77.29
2022-12-29T17:36:29.552Z,77.25
2022-12-29T17:37:38.973Z,77.42
2022-12-29T17:38:41.053Z,77.29
2022-12-29T17:39:42.989Z,77.11
2022-12-29T17:40:45.786Z,77.14
2022-12-29T17:41:48.349Z,77.36
2022-12-29T17:42:53.954Z,77.26
2022-12-29T17:44:02.687Z,77.31
2022-12-29T17:45:05.082Z,77.38
2022-12-29T17:46:08.659Z,77.33
2022-12-29T17:47:15.783Z,77.21
2022-12-29T17:48:19.404Z,77.19
2022-12-29T17:49:21.325Z,77.33
2022-12-29T17:50:29.832Z,77.34
2022-12-29T17:51:32.318Z,77.40
2022-12-29T17:52:34.627Z,77.20
2022-12-29T17:53:36.874Z,77.36
2022-12-29T17:54:46.643Z,77.30
2022-12-29T17:55:48.604Z,77.32
2022-12-29T17:56:51.263Z,77.28
2022-12-29T17:57:54.029Z,77.56
2022-12-29T17:58:56.723Z,77.61
2022-12-29T17:59:58.615Z,77.49
2022-12-29T18:01:03.035Z,77.51
2022-12-29T18:02:26.225Z,77.37
2022-12-29T18:03:35.278Z,77.46
2022-12-29T18:04:37.295Z,77.49
2022-12-29T18:05:39.019Z,77.52
2022-12-29T18:06:42.523Z,77.44
2022-12-29T18:07:45.097Z,77.33
2022-12-29T18:08:47.463Z,77.21
2022-12-29T18:09:49.591Z,77.22
2022-12-29T18:10:54.392Z,77.10
2022-12-29T18:11:56.571Z,77.06
2022-12-29T18:13:00.860Z,77.18
2022-12-29T18:14:02.777Z,77.11
2022-12-29T18:15:05.633Z,77.08
2022-12-29T18:16:08.349Z,77.11
2022-12-29T18:17:13.015Z,77.06
2022-12-29T18:18:18.107Z,77.20
2022-12-29T18:19:20.265Z,77.17
2022-12-29T18:20:22.268Z,77.25
2022-12-29T18:21:25.188Z,77.49
2022-12-29T18:22:29.032Z,77.39
2022-12-29T18:23:35.359Z,77.46
2022-12-29T18:24:37.090Z,77.28
2022-12-29T18:25:51.428Z,77.44
2022-12-29T18:26:53.264Z,77.35
2022-12-29T18:27:55.163Z,77.36
2022-12-29T18:28:58.593Z,77.33
2022-12-29T18:30:00.489Z,77.20
2022-12-29T18:31:02.608Z,77.30
2022-12-29T18:32:04.946Z,77.14
2022-12-29T18:33:06.833Z,77.25
2022-12-29T18:34:15.528Z,77.15
2022-12-29T18:35:48.221Z,77.10
2022-12-29T18:36:50.038Z,77.14
2022-12-29T18:37:51.854Z,77.14
2022-12-29T18:38:54.811Z,77.08
2022-12-29T18:39:57.259Z,77.08
2022-12-29T18:40:59.808Z,77.31
2022-12-29T18:42:01.780Z,77.23
2022-12-29T18:43:04.498Z,77.37
2022-12-29T18:44:12.848Z,77.30
2022-12-29T18:45:21.499Z,77.23
2022-12-29T18:46:23.838Z,77.37
2022-12-29T18:47:25.902Z,77.54
2022-12-29T18:48:28.045Z,77.61
2022-12-29T18:49:30.138Z,77.43
2022-12-29T18:50:31.939Z,77.45
2022-12-29T18:51:33.763Z,77.41
2022-12-29T18:52:35.809Z,77.30
2022-12-29T18:53:38.088Z,77.42
2022-12-29T18:54:40.103Z,77.28
2022-12-29T18:55:42.201Z,77.42
2022-12-29T18:56:44.056Z,77.32
2022-12-29T18:57:46.159Z,77.41
2022-12-29T18:58:48.173Z,77.44
2022-12-29T18:59:50.201Z,77.44
2022-12-29T19:00:52.208Z,77.50
2022-12-29T19:01:54.245Z,77.54
2022-12-29T19:02:56.094Z,77.52
2022-12-29T19:03:58.005Z,77.38
2022-12-29T19:05:06.884Z,77.39
2022-12-29T19:06:09.972Z,77.41
2022-12-29T19:07:12.023Z,77.46
2022-12-29T19:08:13.908Z,77.47
2022-12-29T19:09:15.702Z,77.51
2022-12-29T19:10:18.690Z,77.61
2022-12-29T19:11:20.860Z,77.48
2022-12-29T19:12:28.196Z,77.56
2022-12-29T19:13:30.605Z,77.64
2022-12-29T19:14:32.527Z,77.65
2022-12-29T19:15:39.829Z,77.40
2022-12-29T19:16:42.012Z,77.33
2022-12-29T19:17:43.762Z,77.46
2022-12-29T19:18:53.357Z,77.56
2022-12-29T19:20:06.507Z,77.57
2022-12-29T19:21:08.429Z,77.54
2022-12-29T19:22:10.333Z,77.42
2022-12-29T19:23:15.610Z,77.42
2022-12-29T19:24:17.608Z,77.37
2022-12-29T19:25:19.496Z,77.40
2022-12-29T19:26:34.565Z,77.53
2022-12-29T19:27:36.534Z,77.51
2022-12-29T19:28:38.351Z,77.60
2022-12-29T19:29:40.197Z,77.63
2022-12-29T19:30:41.996Z,77.70
2022-12-29T19:31:43.929Z,77.80
2022-12-29T19:32:50.381Z,77.34
2022-12-29T19:33:53.542Z,77.25
2022-12-29T19:34:55.311Z,77.32
2022-12-29T19:36:02.242Z,77.29
2022-12-29T19:37:04.391Z,77.08
2022-12-29T19:38:09.136Z,77.16
2022-12-29T19:39:12.544Z,77.08
2022-12-29T19:40:19.797Z,77.29
2022-12-29T19:41:28.095Z,77.33
2022-12-29T19:42:32.858Z,77.20
2022-12-29T19:43:36.135Z,77.26
2022-12-29T19:44:38.096Z,77.28
2022-12-29T19:45:41.550Z,77.30
2022-12-29T19:46:43.601Z,77.25
2022-12-29T19:47:46.435Z,77.12
2022-12-29T19:48:48.194Z,77.13
2022-12-29T19:49:50.061Z,77.04
2022-12-29T19:50:51.794Z,76.96
2022-12-29T19:51:53.529Z,77.09
2022-12-29T19:53:04.484Z,77.09
2022-12-29T19:54:07.104Z,77.10
2022-12-29T19:55:09.693Z,77.01
2022-12-29T19:56:12.193Z,77.06
2022-12-29T19:57:14.110Z,77.26
2022-12-29T19:58:16.039Z,77.41
2022-12-29T19:59:17.856Z,77.30
2022-12-29T20:00:19.863Z,77.35
2022-12-29T20:01:23.523Z,77.40
2022-12-29T20:02:29.975Z,77.36
2022-12-29T20:03:33.156Z,77.32
2022-12-29T20:04:35.059Z,77.28
2022-12-29T20:05:37.302Z,77.39
2022-12-29T20:06:39.123Z,77.30
2022-12-29T20:07:40.960Z,77.36
2022-12-29T20:08:43.556Z,77.31
2022-12-29T20:09:45.935Z,77.41
2022-12-29T20:10:57.925Z,77.39
2022-12-29T20:11:59.720Z,77.50
2022-12-29T20:13:02.664Z,77.48
2022-12-29T20:14:04.590Z,77.59
2022-12-29T20:15:09.005Z,77.58
2022-12-29T20:16:19.773Z,77.68
2022-12-29T20:17:32.678Z,77.79
2022-12-29T20:18:44.525Z,78.03
2022-12-29T20:19:46.592Z,77.86
2022-12-29T20:20:48.641Z,78.08
2022-12-29T20:21:50.452Z,78.07
2022-12-29T20:22:52.217Z,78.09
2022-12-29T20:23:54.713Z,78.24
2022-12-29T20:25:25.957Z,78.21
2022-12-29T20:26:27.810Z,78.44
2022-12-29T20:27:29.641Z,78.56
2022-12-29T20:28:31.978Z,78.50
2022-12-29T20:29:38.737Z,78.61
2022-12-29T20:30:40.494Z,78.55
2022-12-29T20:31:43.079Z,78.76
2022-12-29T20:32:45.226Z,78.66
2022-12-29T20:33:48.398Z,78.69
2022-12-29T20:34:50.221Z,78.77
2022-12-29T20:35:52.528Z,78.69
2022-12-29T20:36:54.685Z,78.78
2022-12-29T20:37:56.632Z,78.87
2022-12-29T20:39:01.665Z,78.74
2022-12-29T20:40:03.905Z,78.71
2022-12-29T20:41:06.122Z,78.63
2022-12-29T20:42:08.307Z,78.77
2022-12-29T20:43:10.170Z,78.85
2022-12-29T20:44:13.456Z,78.74
2022-12-29T20:45:15.189Z,78.78
2022-12-29T20:46:21.393Z,78.80
2022-12-29T20:47:24.588Z,78.88
2022-12-29T20:48:26.898Z,78.68
2022-12-29T20:49:29.243Z,78.83
2022-12-29T20:50:31.127Z,78.63
2022-12-29T20:52:04.369Z,78.72
2022-12-29T20:52:56.659Z,78.54
2022-12-29T20:53:58.917Z,78.72
2022-12-29T20:55:00.746Z,78.65
2022-12-29T20:56:09.106Z,78.86
2022-12-29T20:57:11.667Z,78.90
2022-12-29T20:58:23.487Z,78.81
2022-12-29T20:59:28.061Z,78.95
2022-12-29T21:00:32.760Z,79.01
2022-12-29T21:01:36.487Z,78.81
2022-12-29T21:02:38.699Z,78.97
2022-12-29T21:03:40.964Z,79.00
2022-12-29T21:05:21.619Z,78.99
2022-12-29T21:06:06.395Z,79.04
2022-12-29T21:07:08.274Z,79.00
2022-12-29T21:08:11.574Z,79.07
2022-12-29T21:09:13.441Z,79.02
2022-12-29T21:10:15.578Z,78.93
2022-12-29T21:11:18.901Z,79.06
2022-12-29T21:12:20.772Z,79.05
2022-12-29T21:13:22.969Z,79.11
2022-12-29T21:14:25.001Z,79.16
2022-12-29T21:15:28.220Z,79.22
2022-12-29T21:16:30.690Z,79.10
2022-12-29T21:17:32.731Z,79.26
2022-12-29T21:18:35.417Z,79.17
2022-12-29T21:19:37.307Z,79.11
2022-12-29T21:20:39.919Z,79.33
2022-12-29T21:21:42.047Z,79.24
2022-12-29T21:22:44.984Z,79.33
2022-12-29T21:23:47.200Z,79.26
2022-12-29T21:24:49.090Z,79.27
2022-12-29T21:25:51.187Z,79.17
2022-12-29T21:26:52.909Z,79.16
2022-12-29T21:27:54.717Z,79.29
2022-12-29T21:28:56.776Z,79.21
2022-12-29T21:29:58.844Z,79.12
2022-12-29T21:31:12.058Z,79.14
2022-12-29T21:32:13.829Z,79.21
2022-12-29T21:33:16.808Z,79.24
2022-12-29T21:34:18.519Z,79.22
2022-12-29T21:35:20.869Z,79.18
2022-12-29T21:36:23.080Z,79.28
2022-12-29T21:37:25.036Z,79.23
2022-12-29T21:38:29.182Z,79.26
2022-12-29T21:39:31.527Z,79.39
2022-12-29T21:40:39.140Z,79.42
2022-12-29T21:41:40.874Z,79.24
2022-12-29T21:42:42.792Z,79.43
2022-12-29T21:44:36.206Z,79.41
2022-12-29T21:45:38.211Z,79.45
2022-12-29T21:46:47.032Z,79.44
2022-12-29T21:48:07.680Z,79.49
2022-12-29T21:49:10.188Z,79.51
2022-12-29T21:50:12.101Z,79.51
2022-12-29T21:51:33.130Z,79.65
2022-12-29T21:52:34.890Z,79.53
2022-12-29T21:53:40.190Z,79.48
2022-12-29T21:55:00.548Z,79.41
2022-12-29T21:56:02.359Z,79.35
2022-12-29T21:57:05.410Z,79.51
2022-12-29T21:58:58.698Z,79.44
2022-12-29T22:00:20.248Z,79.38
2022-12-29T22:01:42.369Z,79.41
2022-12-29T22:03:03.527Z,79.54
2022-12-29T22:04:24.938Z,79.68
2022-12-29T22:05:45.312Z,79.73
2022-12-29T22:07:05.888Z,79.77
2022-12-29T22:08:26.883Z,79.87
2022-12-29T22:09:47.764Z,79.89
2022-12-29T22:11:08.254Z,80.14
2022-12-29T22:12:28.751Z,80.19
2022-12-29T22:13:35.829Z,80.39
2022-12-29T22:14:37.510Z,80.47
2022-12-29T22:15:40.404Z,80.55
2022-12-29T22:16:42.578Z,80.54
2022-12-29T22:17:50.601Z,80.66
2022-12-29T22:18:52.979Z,80.71
2022-12-29T22:19:54.836Z,80.79
2022-12-29T22:20:56.824Z,80.77
2022-12-29T22:21:58.846Z,80.69
2022-12-29T22:23:01.084Z,80.69
2022-12-29T22:24:03.043Z,80.71
2022-12-29T22:25:06.018Z,80.61
2022-12-29T22:26:10.855Z,80.78
2022-12-29T22:27:13.304Z,80.68
2022-12-29T22:28:15.404Z,80.74
2022-12-29T22:29:17.236Z,80.75
2022-12-29T22:30:19.936Z,80.70
2022-12-29T22:31:28.027Z,80.73
2022-12-29T22:32:31.948Z,80.79
2022-12-29T22:33:33.878Z,80.85
2022-12-29T22:34:35.714Z,80.85
2022-12-29T22:35:38.060Z,80.89
2022-12-29T22:36:40.304Z,80.92
2022-12-29T22:37:45.466Z,80.94
2022-12-29T22:38:47.259Z,81.03
2022-12-29T22:39:48.997Z,81.08
2022-12-29T22:40:50.834Z,81.19
2022-12-29T22:41:52.702Z,81.22
2022-12-29T22:42:54.552Z,81.18
2022-12-29T22:43:56.375Z,81.30
2022-12-29T22:44:58.306Z,81.36
2022-12-29T22:46:05.135Z,81.44
2022-12-29T22:47:07.318Z,81.53
2022-12-29T22:48:09.403Z,81.49
2022-12-29T22:49:11.344Z,81.62
2022-12-29T22:50:13.437Z,81.75
2022-12-29T22:51:15.289Z,81.82
2022-12-29T22:52:17.436Z,81.93
2022-12-29T22:53:19.422Z,81.96
2022-12-29T22:54:21.873Z,81.90
2022-12-29T22:55:23.636Z,81.89
2022-12-29T22:56:25.925Z,82.02
2022-12-29T22:57:30.359Z,82.03
2022-12-29T22:58:32.957Z,82.17
2022-12-29T22:59:34.835Z,82.17
2022-12-29T23:01:27.984Z,82.18
2022-12-29T23:02:30.428Z,82.41
2022-12-29T23:03:32.522Z,82.44
2022-12-29T23:05:02.375Z,82.61
2022-12-29T23:06:01.920Z,82.64
2022-12-29T23:07:05.577Z,82.88
2022-12-29T23:08:07.283Z,82.93
2022-12-29T23:09:16.977Z,82.98
2022-12-29T23:10:18.745Z,83.06
2022-12-29T23:11:20.658Z,83.22
2022-12-29T23:12:22.523Z,83.30
2022-12-29T23:13:24.816Z,83.35
2022-12-29T23:14:26.840Z,83.55
2022-12-29T23:15:28.588Z,83.60
2022-12-29T23:16:30.399Z,83.73
2022-12-29T23:17:32.588Z,83.90
2022-12-29T23:18:34.501Z,83.96
2022-12-29T23:19:36.357Z,84.11
2022-12-29T23:20:39.501Z,84.09
2022-12-29T23:21:41.257Z,84.23
2022-12-29T23:22:43.148Z,84.38
2022-12-29T23:23:56.272Z,84.46
2022-12-29T23:24:58.477Z,84.61
2022-12-29T23:26:01.046Z,84.62
2022-12-29T23:27:03.034Z,84.75
2022-12-29T23:28:08.385Z,84.88
2022-12-29T23:29:15.199Z,84.87
2022-12-29T23:30:16.944Z,84.89
2022-12-29T23:31:19.994Z,84.87
2022-12-29T23:32:22.190Z,84.98
2022-12-29T23:33:23.932Z,84.83
2022-12-29T23:34:26.549Z,84.79
2022-12-29T23:35:28.301Z,84.87
2022-12-29T23:36:31.194Z,84.85
2022-12-29T23:37:34.645Z,84.84
2022-12-29T23:38:36.457Z,84.95
2022-12-29T23:39:38.359Z,84.92
2022-12-29T23:40:40.221Z,84.86
2022-12-29T23:41:41.922Z,84.89
2022-12-29T23:42:43.800Z,84.91
2022-12-29T23:43:47.719Z,84.98
2022-12-29T23:44:49.737Z,84.97
2022-12-29T23:45:52.171Z,85.07
2022-12-29T23:46:54.126Z,85.10
2022-12-29T23:47:55.947Z,85.27
2022-12-29T23:48:58.057Z,85.24
2022-12-29T23:49:59.801Z,85.36
2022-12-29T23:51:01.684Z,85.42
2022-12-29T23:52:03.495Z,85.48
2022-12-29T23:53:05.277Z,85.43
2022-12-29T23:54:07.167Z,85.56
2022-12-29T23:55:10.837Z,85.66
2022-12-29T23:56:19.409Z,85.75
2022-12-29T23:57:21.181Z,85.80
2022-12-29T23:58:23.952Z,85.86
2022-12-29T23:59:26.101Z,85.86
