createdAt,value
2018-04-07T00:00:51.890Z,56.20
2018-04-07T00:03:19.507Z,57.10
2018-04-07T00:05:48.382Z,56.90
2018-04-07T00:08:15.996Z,56.90
2018-04-07T00:10:43.599Z,56.40
2018-04-07T00:13:11.208Z,56.50
2018-04-07T00:15:38.812Z,57.40
2018-04-07T00:18:06.394Z,57.40
2018-04-07T00:20:34.769Z,56.00
2018-04-07T00:23:03.154Z,56.80
2018-04-07T00:25:31.521Z,56.40
2018-04-07T00:27:59.882Z,56.40
2018-04-07T00:30:27.496Z,56.40
2018-04-07T00:32:55.091Z,56.00
2018-04-07T00:35:22.698Z,55.80
2018-04-07T00:37:51.047Z,55.00
2018-04-07T00:40:18.668Z,55.00
2018-04-07T00:42:46.255Z,54.70
2018-04-07T00:45:13.867Z,55.20
2018-04-07T00:47:41.489Z,54.50
2018-04-07T00:50:09.126Z,54.60
2018-04-07T00:52:48.531Z,54.20
2018-04-07T00:55:16.152Z,53.40
2018-04-07T00:57:43.742Z,54.30
2018-04-07T01:00:12.110Z,53.10
2018-04-07T01:02:40.476Z,51.40
2018-04-07T01:05:08.088Z,51.30
2018-04-07T01:07:35.683Z,50.70
2018-04-07T01:10:03.292Z,51.00
2018-04-07T01:12:30.891Z,51.00
2018-04-07T01:14:58.561Z,51.40
2018-04-07T01:17:26.138Z,50.80
2018-04-07T01:19:53.768Z,51.40
2018-04-07T01:22:21.366Z,51.30
2018-04-07T01:24:48.975Z,52.20
2018-04-07T01:27:16.570Z,52.10
2018-04-07T01:29:44.165Z,52.30
2018-04-07T01:32:12.526Z,51.90
2018-04-07T01:34:40.135Z,51.90
2018-04-07T01:37:07.729Z,53.10
2018-04-07T01:39:35.363Z,52.20
2018-04-07T01:42:02.949Z,51.70
2018-04-07T01:44:30.567Z,51.90
2018-04-07T01:46:58.162Z,49.90
2018-04-07T01:49:25.771Z,52.10
2018-04-07T01:51:53.446Z,52.20
2018-04-07T01:54:21.061Z,52.00
2018-04-07T01:56:48.660Z,51.40
2018-04-07T01:59:16.312Z,52.40
2018-04-07T02:01:43.946Z,51.40
2018-04-07T02:04:11.549Z,50.80
2018-04-07T02:06:39.149Z,51.30
2018-04-07T02:09:06.766Z,50.50
2018-04-07T02:11:34.359Z,50.70
2018-04-07T02:14:01.979Z,50.30
2018-04-07T02:16:30.347Z,51.40
2018-04-07T02:18:58.718Z,50.80
2018-04-07T02:21:26.306Z,50.70
2018-04-07T02:23:53.914Z,50.90
2018-04-07T02:26:21.517Z,50.70
2018-04-07T02:28:49.891Z,52.00
2018-04-07T02:31:18.249Z,51.30
2018-04-07T02:33:45.848Z,51.30
2018-04-07T02:36:13.464Z,52.00
2018-04-07T02:38:41.067Z,51.10
2018-04-07T02:41:08.683Z,51.10
2018-04-07T02:43:36.276Z,51.00
2018-04-07T02:46:04.654Z,51.20
2018-04-07T02:48:33.002Z,52.30
2018-04-07T02:51:00.629Z,52.20
2018-04-07T02:53:28.223Z,51.10
2018-04-07T02:55:55.834Z,51.80
2018-04-07T02:58:23.429Z,51.70
2018-04-07T03:00:51.034Z,51.40
2018-04-07T03:03:19.383Z,52.10
2018-04-07T03:05:46.986Z,52.00
2018-04-07T03:08:14.600Z,52.40
2018-04-07T03:10:42.219Z,51.80
2018-04-07T03:13:09.814Z,51.90
2018-04-07T03:15:38.552Z,52.70
2018-04-07T03:18:06.918Z,52.30
2018-04-07T03:20:35.286Z,52.80
2018-04-07T03:23:02.888Z,52.80
2018-04-07T03:25:30.504Z,52.60
2018-04-07T03:27:58.095Z,52.60
2018-04-07T03:30:25.699Z,52.20
2018-04-07T03:32:54.061Z,52.40
2018-04-07T03:35:21.664Z,52.40
2018-04-07T03:37:49.259Z,52.60
2018-04-07T03:40:16.874Z,52.80
2018-04-07T03:42:44.477Z,52.60
2018-04-07T03:45:12.851Z,52.50
2018-04-07T03:47:41.203Z,53.50
2018-04-07T03:50:08.810Z,53.60
2018-04-07T03:52:36.404Z,55.90
2018-04-07T03:55:04.056Z,54.70
2018-04-07T03:57:31.694Z,53.00
2018-04-07T03:59:59.308Z,52.70
2018-04-07T04:02:26.908Z,52.30
2018-04-07T04:04:54.527Z,52.90
2018-04-07T04:07:22.127Z,53.50
2018-04-07T04:09:49.731Z,53.00
2018-04-07T04:12:17.338Z,53.10
2018-04-07T04:14:45.731Z,53.10
2018-04-07T04:17:13.325Z,53.10
2018-04-07T04:19:40.944Z,53.60
2018-04-07T04:22:09.317Z,53.10
2018-04-07T04:24:37.688Z,53.00
2018-04-07T04:27:06.044Z,53.70
2018-04-07T04:29:33.662Z,53.60
2018-04-07T04:32:01.284Z,52.60
2018-04-07T04:34:28.900Z,53.10
2018-04-07T04:36:56.476Z,51.90
2018-04-07T04:39:24.071Z,52.80
2018-04-07T04:41:52.444Z,52.20
2018-04-07T04:44:20.026Z,52.20
2018-04-07T04:46:47.679Z,52.30
2018-04-07T04:49:16.158Z,52.90
2018-04-07T04:51:44.526Z,52.30
2018-04-07T04:54:12.918Z,52.20
2018-04-07T04:56:41.403Z,51.80
2018-04-07T04:59:09.754Z,51.80
2018-04-07T05:01:37.367Z,51.80
2018-04-07T05:04:04.955Z,51.20
2018-04-07T05:06:32.577Z,51.30
2018-04-07T05:09:00.843Z,51.50
2018-04-07T05:11:29.225Z,49.60
2018-04-07T05:13:56.826Z,49.60
2018-04-07T05:16:24.425Z,49.40
2018-04-07T05:18:52.795Z,47.70
2018-04-07T05:21:20.606Z,47.70
2018-04-07T05:23:48.431Z,46.70
2018-04-07T05:26:16.596Z,47.60
2018-04-07T05:28:44.271Z,47.00
2018-04-07T05:31:12.410Z,47.10
2018-04-07T05:33:40.139Z,46.40
2018-04-07T05:36:07.792Z,45.90
2018-04-07T05:38:36.198Z,44.90
2018-04-07T05:41:03.870Z,44.70
2018-04-07T05:43:31.584Z,42.60
2018-04-07T05:45:59.976Z,41.70
2018-04-07T05:48:28.338Z,41.00
2018-04-07T05:50:57.026Z,39.40
2018-04-07T05:53:24.896Z,39.40
2018-04-07T05:55:52.582Z,38.50
2018-04-07T05:58:20.232Z,37.20
2018-04-07T06:00:50.031Z,36.90
2018-04-07T06:03:19.497Z,36.90
2018-04-07T06:05:47.115Z,35.80
2018-04-07T06:08:15.067Z,38.70
2018-04-07T06:10:42.843Z,37.50
2018-04-07T06:13:11.209Z,35.00
2018-04-07T06:15:39.589Z,33.70
2018-04-07T06:18:07.982Z,32.70
2018-04-07T06:20:35.604Z,32.60
2018-04-07T06:23:03.523Z,33.40
2018-04-07T06:25:31.144Z,32.80
2018-04-07T06:27:58.821Z,33.00
2018-04-07T06:30:26.428Z,34.40
2018-04-07T06:32:54.055Z,33.10
2018-04-07T06:37:50.733Z,32.00
2018-04-07T06:40:18.352Z,31.60
2018-04-07T06:42:45.954Z,31.00
2018-04-07T06:45:13.590Z,30.70
2018-04-07T06:47:41.942Z,29.60
2018-04-07T06:50:09.543Z,29.50
2018-04-07T06:52:37.150Z,29.20
2018-04-07T06:55:04.818Z,29.10
2018-04-07T06:57:32.500Z,28.60
2018-04-07T07:00:00.184Z,28.50
2018-04-07T07:02:28.553Z,27.10
2018-04-07T07:04:56.919Z,26.50
2018-04-07T07:07:24.614Z,26.50
2018-04-07T07:22:17.020Z,24.20
2018-04-07T07:24:44.633Z,25.50
2018-04-07T07:27:12.243Z,25.60
2018-04-07T07:29:39.922Z,26.10
2018-04-07T07:32:07.591Z,25.60
2018-04-07T07:37:04.234Z,24.90
2018-04-07T07:39:32.600Z,24.70
2018-04-07T07:42:00.267Z,24.70
2018-04-07T07:44:27.826Z,25.40
2018-04-07T07:46:56.620Z,24.70
2018-04-07T07:49:25.010Z,26.10
2018-04-07T07:51:52.634Z,26.10
2018-04-07T07:54:20.270Z,26.20
2018-04-07T07:56:47.882Z,25.70
2018-04-07T07:59:16.609Z,25.00
2018-04-07T08:01:44.233Z,25.40
2018-04-07T08:04:12.603Z,26.40
2018-04-07T08:06:40.250Z,25.80
2018-04-07T08:09:07.891Z,25.90
2018-04-07T08:14:04.470Z,22.30
2018-04-07T08:16:32.091Z,23.40
2018-04-07T08:18:59.786Z,21.70
2018-04-07T08:21:27.422Z,22.00
2018-04-07T08:23:55.020Z,22.60
2018-04-07T08:26:22.626Z,22.50
2018-04-07T08:28:50.228Z,22.30
2018-04-07T08:31:17.838Z,21.50
2018-04-07T08:33:45.430Z,20.60
2018-04-07T08:36:13.063Z,20.10
2018-04-07T08:38:40.650Z,20.30
2018-04-07T08:41:08.255Z,20.90
2018-04-07T08:43:35.861Z,21.20
2018-04-07T08:46:03.476Z,21.30
2018-04-07T08:48:31.082Z,23.20
2018-04-07T08:50:58.713Z,22.20
2018-04-07T08:53:35.063Z,21.70
2018-04-07T08:56:02.723Z,22.20
2018-04-07T08:58:31.204Z,21.50
2018-04-07T09:00:58.827Z,22.00
2018-04-07T09:03:26.429Z,20.50
2018-04-07T09:05:54.047Z,22.10
2018-04-07T09:08:21.667Z,21.40
2018-04-07T09:10:49.252Z,21.70
2018-04-07T09:13:16.863Z,21.60
2018-04-07T09:15:44.449Z,22.50
2018-04-07T09:18:12.940Z,25.10
2018-04-07T09:20:41.314Z,26.50
2018-04-07T09:23:09.712Z,27.70
2018-04-07T09:25:37.310Z,27.70
2018-04-07T09:28:05.042Z,27.00
2018-04-07T09:30:32.695Z,27.10
2018-04-07T09:33:03.015Z,28.20
2018-04-07T09:35:30.630Z,28.20
2018-04-07T09:37:58.229Z,27.40
2018-04-07T09:40:26.611Z,28.30
2018-04-07T09:42:55.004Z,28.80
2018-04-07T09:45:22.608Z,28.80
2018-04-07T09:47:50.228Z,28.30
2018-04-07T09:50:17.826Z,27.70
2018-04-07T09:52:45.472Z,28.10
2018-04-07T09:55:13.061Z,28.70
2018-04-07T09:57:40.697Z,28.60
2018-04-07T10:00:08.310Z,27.60
2018-04-07T10:02:36.704Z,26.90
2018-04-07T10:05:04.307Z,26.80
2018-04-07T10:10:01.163Z,28.00
2018-04-07T10:12:28.780Z,28.40
2018-04-07T10:14:56.404Z,29.10
2018-04-07T10:17:24.019Z,29.70
2018-04-07T10:19:51.682Z,30.10
2018-04-07T10:22:19.294Z,29.90
2018-04-07T10:24:47.686Z,30.30
2018-04-07T10:27:15.381Z,30.40
2018-04-07T10:29:43.052Z,30.80
2018-04-07T10:32:10.678Z,33.30
2018-04-07T10:34:39.774Z,36.40
2018-04-07T10:37:07.399Z,36.40
2018-04-07T10:39:35.021Z,38.00
2018-04-07T10:42:03.407Z,39.50
2018-04-07T10:44:31.002Z,39.60
2018-04-07T10:46:58.630Z,40.60
2018-04-07T10:49:26.504Z,39.30
2018-04-07T10:51:54.120Z,41.90
2018-04-07T10:54:21.725Z,42.70
2018-04-07T10:56:49.441Z,40.70
2018-04-07T10:59:17.144Z,40.90
2018-04-07T11:01:44.811Z,42.20
2018-04-07T11:04:12.413Z,43.50
2018-04-07T11:06:40.040Z,44.30
2018-04-07T11:09:07.671Z,43.00
2018-04-07T11:11:36.066Z,44.10
2018-04-07T11:16:32.703Z,42.80
2018-04-07T11:19:00.395Z,44.40
2018-04-07T11:21:28.017Z,40.20
2018-04-07T11:23:55.660Z,45.60
2018-04-07T11:26:23.288Z,43.50
2018-04-07T11:28:50.931Z,43.10
2018-04-07T11:31:19.326Z,44.40
2018-04-07T11:33:46.949Z,44.40
2018-04-07T11:36:14.556Z,45.60
2018-04-07T11:38:42.180Z,45.60
2018-04-07T11:41:10.537Z,43.10
2018-04-07T11:43:38.251Z,43.10
2018-04-07T11:46:05.848Z,44.60
2018-04-07T11:48:33.497Z,43.10
2018-04-07T11:51:02.884Z,46.50
2018-04-07T11:53:30.651Z,45.30
2018-04-07T11:55:58.253Z,45.50
2018-04-07T11:58:25.876Z,43.40
2018-04-07T12:00:53.579Z,43.30
2018-04-07T12:03:21.205Z,44.30
2018-04-07T12:05:48.800Z,42.60
2018-04-07T12:08:16.405Z,42.30
2018-04-07T12:10:45.515Z,41.40
2018-04-07T12:13:13.138Z,42.00
2018-04-07T12:15:40.752Z,43.30
2018-04-07T12:18:08.370Z,45.80
2018-04-07T12:20:36.745Z,42.70
2018-04-07T12:23:04.355Z,42.70
2018-04-07T12:25:31.962Z,41.90
2018-04-07T12:27:59.585Z,43.10
2018-04-07T12:30:27.203Z,45.20
2018-04-07T12:32:55.582Z,39.60
2018-04-07T12:37:52.174Z,40.70
2018-04-07T12:40:19.779Z,41.20
2018-04-07T12:42:48.270Z,42.10
2018-04-07T12:47:47.615Z,40.10
2018-04-07T12:50:15.211Z,40.80
2018-04-07T12:52:42.830Z,39.40
2018-04-07T12:55:10.440Z,40.50
2018-04-07T13:18:55.204Z,38.10
2018-04-07T13:24:19.181Z,37.50
2018-04-07T13:32:56.879Z,39.70
2018-04-07T13:37:54.352Z,36.90
2018-04-07T13:40:21.960Z,36.80
2018-04-07T13:52:46.142Z,39.30
2018-04-07T13:55:14.518Z,39.00
2018-04-07T13:57:42.127Z,38.90
2018-04-07T14:00:10.438Z,39.80
2018-04-07T14:02:38.065Z,40.20
2018-04-07T14:05:13.727Z,38.30
2018-04-07T14:07:41.328Z,38.40
2018-04-07T14:10:08.920Z,38.20
2018-04-07T14:12:36.561Z,38.90
2018-04-07T14:15:04.157Z,38.90
2018-04-07T14:17:31.746Z,37.60
2018-04-07T14:19:59.721Z,38.10
2018-04-07T14:22:27.314Z,37.70
2018-04-07T14:24:54.925Z,38.30
2018-04-07T14:27:22.574Z,37.00
2018-04-07T14:29:50.249Z,37.80
2018-04-07T14:32:17.837Z,38.10
2018-04-07T14:34:45.455Z,38.60
2018-04-07T14:37:13.085Z,37.50
2018-04-07T14:39:40.862Z,38.20
2018-04-07T14:42:08.438Z,39.30
2018-04-07T14:44:36.814Z,39.90
2018-04-07T14:47:04.414Z,39.10
2018-04-07T14:49:48.102Z,39.00
2018-04-07T14:52:18.728Z,37.00
2018-04-07T14:54:46.328Z,40.10
2018-04-07T14:57:13.971Z,39.40
2018-04-07T14:59:42.452Z,37.70
2018-04-07T15:02:10.830Z,37.40
2018-04-07T15:04:39.200Z,36.60
2018-04-07T15:07:07.562Z,38.70
2018-04-07T15:09:35.173Z,37.90
2018-04-07T15:12:02.757Z,36.10
2018-04-07T15:14:30.372Z,36.90
2018-04-07T15:16:58.751Z,37.70
2018-04-07T15:19:27.239Z,37.70
2018-04-07T15:21:55.611Z,38.90
2018-04-07T15:24:23.991Z,36.80
2018-04-07T15:26:52.371Z,36.80
2018-04-07T15:29:20.742Z,38.80
2018-04-07T15:31:48.516Z,38.90
2018-04-07T15:34:16.225Z,38.30
2018-04-07T15:36:43.793Z,38.50
2018-04-07T15:39:12.275Z,40.00
2018-04-07T15:41:39.858Z,40.00
2018-04-07T15:44:07.478Z,38.30
2018-04-07T15:46:35.066Z,38.40
2018-04-07T15:49:02.677Z,41.80
2018-04-07T15:51:30.302Z,40.10
2018-04-07T15:53:57.918Z,42.20
2018-04-07T15:56:25.526Z,40.50
2018-04-07T15:58:53.143Z,40.50
2018-04-07T16:01:20.729Z,38.80
2018-04-07T16:03:48.343Z,38.10
2018-04-07T16:06:16.698Z,37.70
2018-04-07T16:08:44.322Z,37.60
2018-04-07T16:11:11.907Z,38.00
2018-04-07T16:13:41.026Z,38.10
2018-04-07T16:16:09.390Z,39.70
2018-04-07T16:18:36.999Z,39.70
2018-04-07T16:21:04.643Z,39.80
2018-04-07T16:23:32.258Z,38.20
2018-04-07T16:25:59.848Z,37.50
2018-04-07T16:28:28.335Z,40.20
2018-04-07T16:30:56.687Z,41.40
2018-04-07T16:33:25.801Z,39.00
2018-04-07T16:35:54.151Z,40.20
2018-04-07T16:38:21.761Z,40.20
2018-04-07T16:40:49.379Z,40.10
2018-04-07T16:43:17.078Z,40.80
2018-04-07T16:45:45.566Z,40.00
2018-04-07T16:48:13.163Z,39.90
2018-04-07T16:50:40.771Z,39.20
2018-04-07T16:53:09.126Z,41.50
2018-04-07T16:55:36.742Z,41.50
2018-04-07T16:58:04.373Z,41.30
2018-04-07T17:00:32.761Z,42.20
2018-04-07T17:03:00.623Z,42.10
2018-04-07T17:05:28.999Z,42.00
2018-04-07T17:07:57.373Z,42.50
2018-04-07T17:10:25.050Z,42.50
2018-04-07T17:12:53.413Z,41.00
2018-04-07T17:15:21.925Z,41.00
2018-04-07T17:17:49.509Z,40.90
2018-04-07T17:20:17.121Z,41.10
2018-04-07T17:22:45.472Z,43.20
2018-04-07T17:25:13.069Z,43.10
2018-04-07T17:27:41.422Z,43.10
2018-04-07T17:30:09.134Z,43.10
2018-04-07T17:32:36.770Z,42.80
2018-04-07T17:35:05.141Z,40.30
2018-04-07T17:37:32.723Z,42.00
2018-04-07T17:40:01.107Z,42.80
2018-04-07T17:42:28.693Z,42.80
2018-04-07T17:44:56.315Z,44.90
2018-04-07T17:47:24.000Z,44.30
2018-04-07T17:49:52.467Z,45.20
2018-04-07T17:52:20.825Z,46.10
2018-04-07T17:54:50.045Z,47.30
2018-04-07T17:57:18.396Z,48.40
2018-04-07T17:59:46.086Z,48.40
2018-04-07T18:02:14.447Z,49.70
2018-04-07T18:04:42.073Z,49.70
2018-04-07T18:07:09.667Z,51.30
2018-04-07T18:09:37.281Z,52.60
2018-04-07T18:12:04.889Z,53.90
2018-04-07T18:14:32.491Z,53.00
2018-04-07T18:17:00.145Z,51.60
2018-04-07T18:19:27.806Z,51.80
2018-04-07T18:21:56.178Z,55.10
2018-04-07T18:24:24.776Z,53.00
2018-04-07T18:26:53.140Z,54.20
2018-04-07T18:29:21.729Z,53.80
2018-04-07T18:31:49.418Z,53.80
2018-04-07T18:34:17.033Z,52.90
2018-04-07T18:36:44.616Z,53.70
2018-04-07T18:39:12.996Z,54.20
2018-04-07T18:41:40.742Z,54.10
2018-04-07T18:44:08.362Z,53.70
2018-04-07T18:46:35.953Z,53.70
2018-04-07T18:49:03.574Z,54.30
2018-04-07T18:51:31.175Z,54.70
2018-04-07T18:53:58.759Z,55.30
2018-04-07T18:56:27.133Z,56.50
2018-04-07T18:58:54.726Z,56.00
2018-04-07T19:01:22.350Z,56.10
2018-04-07T19:03:49.955Z,57.00
2018-04-07T19:06:17.585Z,56.90
2018-04-07T19:08:45.946Z,56.80
2018-04-07T19:11:13.553Z,56.70
2018-04-07T19:13:41.156Z,57.30
2018-04-07T19:16:08.770Z,56.80
2018-04-07T19:18:36.382Z,57.10
2018-04-07T19:21:04.029Z,56.90
2018-04-07T19:23:31.622Z,58.10
2018-04-07T19:25:59.264Z,58.20
2018-04-07T19:28:26.856Z,58.20
2018-04-07T19:30:55.246Z,58.90
2018-04-07T19:33:22.847Z,58.80
2018-04-07T19:35:50.462Z,58.40
2018-04-07T19:38:18.092Z,58.50
2018-04-07T19:40:45.702Z,58.50
2018-04-07T19:43:13.306Z,58.90
2018-04-07T19:45:40.922Z,58.60
2018-04-07T19:48:08.511Z,58.70
2018-04-07T19:50:36.128Z,59.20
2018-04-07T19:53:04.535Z,58.80
2018-04-07T19:55:32.141Z,58.80
2018-04-07T19:57:59.734Z,58.30
2018-04-07T20:00:27.352Z,58.70
2018-04-07T20:02:54.966Z,60.70
2018-04-07T20:05:22.569Z,61.10
2018-04-07T20:07:50.153Z,61.50
2018-04-07T20:10:17.771Z,62.50
2018-04-07T20:12:45.363Z,62.50
2018-04-07T20:15:12.984Z,63.30
2018-04-07T20:17:40.561Z,63.70
2018-04-07T20:20:08.247Z,64.30
2018-04-07T20:22:35.846Z,64.70
2018-04-07T20:25:03.472Z,64.80
2018-04-07T20:27:31.088Z,65.60
2018-04-07T20:29:58.710Z,65.80
2018-04-07T20:32:27.069Z,65.70
2018-04-07T20:34:54.684Z,65.80
2018-04-07T20:37:22.281Z,66.10
2018-04-07T20:39:49.900Z,66.70
2018-04-07T20:42:27.112Z,65.80
2018-04-07T20:44:54.734Z,65.70
2018-04-07T20:47:24.009Z,62.80
2018-04-07T20:49:51.643Z,62.70
2018-04-07T20:52:19.237Z,62.10
2018-04-07T20:54:46.877Z,61.80
2018-04-07T20:57:14.440Z,61.20
2018-04-07T20:59:42.038Z,60.90
2018-04-07T21:02:10.419Z,60.90
2018-04-07T21:04:38.771Z,60.90
2018-04-07T21:07:06.431Z,60.90
2018-04-07T21:09:34.831Z,59.20
2018-04-07T21:12:03.210Z,58.70
2018-04-07T21:14:31.600Z,56.70
2018-04-07T21:16:59.209Z,56.60
2018-04-07T21:19:26.789Z,56.10
2018-04-07T21:21:54.397Z,55.20
2018-04-07T21:24:21.999Z,54.40
2018-04-07T21:26:49.614Z,54.10
2018-04-07T21:29:17.214Z,53.50
2018-04-07T21:31:44.826Z,53.70
2018-04-07T21:34:13.176Z,53.30
2018-04-07T21:36:40.796Z,53.30
2018-04-07T21:39:08.387Z,53.00
2018-04-07T21:41:35.998Z,53.40
2018-04-07T21:44:03.596Z,53.90
2018-04-07T21:46:31.213Z,54.40
2018-04-07T21:48:59.557Z,56.20
2018-04-07T21:51:27.257Z,56.20
2018-04-07T21:53:54.867Z,57.20
2018-04-07T21:56:22.480Z,58.10
2018-04-07T21:58:50.824Z,58.90
2018-04-07T22:01:18.448Z,58.90
2018-04-07T22:03:46.051Z,59.10
2018-04-07T22:06:13.666Z,59.60
2018-04-07T22:08:41.272Z,59.90
2018-04-07T22:11:08.882Z,60.70
2018-04-07T22:13:36.487Z,60.90
2018-04-07T22:16:04.136Z,61.20
2018-04-07T22:18:31.737Z,61.20
2018-04-07T22:20:59.362Z,61.50
2018-04-07T22:23:26.940Z,62.20
2018-04-07T22:25:54.564Z,61.80
2018-04-07T22:28:22.155Z,61.60
2018-04-07T22:30:49.772Z,61.50
2018-04-07T22:33:17.383Z,62.20
2018-04-07T22:35:44.998Z,62.60
2018-04-07T22:38:12.601Z,62.70
2018-04-07T22:40:40.216Z,62.70
2018-04-07T22:43:07.802Z,62.60
2018-04-07T22:45:35.418Z,62.90
2018-04-07T22:48:03.779Z,63.60
2018-04-07T22:50:31.490Z,63.60
2018-04-07T22:52:59.074Z,63.70
2018-04-07T22:55:26.681Z,64.30
2018-04-07T22:57:55.034Z,65.50
2018-04-07T23:00:25.421Z,65.50
2018-04-07T23:02:53.023Z,66.00
2018-04-07T23:05:20.600Z,66.20
2018-04-07T23:07:48.990Z,66.50
2018-04-07T23:10:17.337Z,67.30
2018-04-07T23:12:44.947Z,67.30
2018-04-07T23:15:12.549Z,67.70
2018-04-07T23:17:40.166Z,68.60
2018-04-07T23:20:07.769Z,69.20
2018-04-07T23:22:35.386Z,69.60
2018-04-07T23:25:02.987Z,69.80
2018-04-07T23:27:30.597Z,69.50
2018-04-07T23:29:58.199Z,70.20
2018-04-07T23:32:25.814Z,70.30
2018-04-07T23:34:54.171Z,70.90
2018-04-07T23:37:22.303Z,70.10
2018-04-07T23:39:50.415Z,70.60
2018-04-07T23:42:18.538Z,70.30
2018-04-07T23:44:46.646Z,70.10
2018-04-07T23:47:14.766Z,70.60
2018-04-07T23:49:42.874Z,70.70
2018-04-07T23:52:10.995Z,71.30
2018-04-07T23:54:39.861Z,71.30
2018-04-07T23:57:07.987Z,71.30
2018-04-07T23:59:36.094Z,71.50
