createdAt,value
2019-05-25T00:00:13.853Z,11.30
2019-05-25T00:01:19.292Z,11.30
2019-05-25T00:02:24.191Z,11.30
2019-05-25T00:03:29.723Z,11.40
2019-05-25T00:04:34.655Z,11.40
2019-05-25T00:05:39.967Z,11.50
2019-05-25T00:06:45.384Z,11.50
2019-05-25T00:07:50.843Z,11.50
2019-05-25T00:08:55.620Z,11.50
2019-05-25T00:10:00.976Z,11.50
2019-05-25T00:11:05.860Z,11.60
2019-05-25T00:12:11.301Z,11.60
2019-05-25T00:13:16.620Z,11.60
2019-05-25T00:14:22.121Z,11.70
2019-05-25T00:15:27.063Z,11.80
2019-05-25T00:16:32.433Z,11.80
2019-05-25T00:17:37.230Z,11.90
2019-05-25T00:18:42.618Z,11.90
2019-05-25T00:19:47.584Z,12.10
2019-05-25T00:20:53.018Z,12.10
2019-05-25T00:21:58.005Z,12.20
2019-05-25T00:23:03.404Z,12.20
2019-05-25T00:24:12.170Z,12.30
2019-05-25T00:25:15.316Z,12.30
2019-05-25T00:26:20.138Z,12.30
2019-05-25T00:27:25.520Z,12.40
2019-05-25T00:28:30.273Z,12.50
2019-05-25T00:29:35.670Z,12.60
2019-05-25T00:30:40.540Z,12.70
2019-05-25T00:31:45.901Z,12.70
2019-05-25T00:32:50.743Z,12.80
2019-05-25T00:33:56.097Z,12.80
2019-05-25T00:35:00.877Z,12.80
2019-05-25T00:36:06.395Z,12.90
2019-05-25T00:37:11.449Z,12.90
2019-05-25T00:38:17.067Z,12.90
2019-05-25T00:39:21.930Z,13.00
2019-05-25T00:40:27.371Z,13.10
2019-05-25T00:41:32.221Z,13.20
2019-05-25T00:42:37.584Z,13.30
2019-05-25T00:43:42.745Z,13.30
2019-05-25T00:44:48.119Z,13.40
2019-05-25T00:45:53.029Z,13.40
2019-05-25T00:46:58.376Z,13.40
2019-05-25T00:48:03.182Z,13.40
2019-05-25T00:49:08.817Z,13.40
2019-05-25T00:50:14.343Z,13.50
2019-05-25T00:51:19.920Z,13.50
2019-05-25T00:52:24.864Z,13.60
2019-05-25T00:53:30.337Z,13.60
2019-05-25T00:54:35.264Z,13.60
2019-05-25T00:55:40.863Z,13.60
2019-05-25T00:56:45.740Z,13.70
2019-05-25T00:57:51.183Z,13.70
2019-05-25T00:58:56.271Z,13.70
2019-05-25T01:00:01.664Z,13.70
2019-05-25T01:01:06.682Z,13.80
2019-05-25T01:02:12.140Z,13.80
2019-05-25T01:03:17.118Z,13.90
2019-05-25T01:04:22.490Z,13.90
2019-05-25T01:05:27.325Z,13.80
2019-05-25T01:06:33.117Z,13.90
2019-05-25T01:07:38.023Z,13.90
2019-05-25T01:08:43.396Z,13.90
2019-05-25T01:09:48.524Z,13.90
2019-05-25T01:10:53.895Z,14.00
2019-05-25T01:11:58.736Z,14.00
2019-05-25T01:13:04.345Z,13.90
2019-05-25T01:14:09.334Z,13.90
2019-05-25T01:15:18.556Z,13.90
2019-05-25T01:16:23.359Z,14.00
2019-05-25T01:17:28.770Z,14.00
2019-05-25T01:18:33.561Z,14.00
2019-05-25T01:19:38.914Z,14.00
2019-05-25T01:20:43.748Z,14.00
2019-05-25T01:21:49.399Z,14.00
2019-05-25T01:22:54.302Z,13.90
2019-05-25T01:23:59.774Z,13.90
2019-05-25T01:25:05.212Z,13.90
2019-05-25T01:26:10.592Z,13.90
2019-05-25T01:27:15.622Z,13.90
2019-05-25T01:28:21.305Z,13.90
2019-05-25T01:29:26.266Z,13.90
2019-05-25T01:30:31.713Z,13.90
2019-05-25T01:31:36.452Z,13.90
2019-05-25T01:32:42.092Z,13.90
2019-05-25T01:33:47.100Z,13.90
2019-05-25T01:34:52.443Z,13.90
2019-05-25T01:35:57.245Z,13.90
2019-05-25T01:37:02.764Z,13.90
2019-05-25T01:38:07.687Z,14.00
2019-05-25T01:39:13.296Z,13.90
2019-05-25T01:40:18.555Z,13.90
2019-05-25T01:41:24.224Z,13.90
2019-05-25T01:42:29.130Z,13.90
2019-05-25T01:43:34.802Z,14.00
2019-05-25T01:44:39.575Z,13.90
2019-05-25T01:45:44.884Z,13.90
2019-05-25T01:46:49.862Z,13.80
2019-05-25T01:47:55.332Z,13.90
2019-05-25T01:49:00.136Z,13.80
2019-05-25T01:50:05.653Z,13.90
2019-05-25T01:51:10.427Z,13.90
2019-05-25T01:52:15.802Z,13.90
2019-05-25T01:53:20.589Z,13.90
2019-05-25T01:54:26.052Z,13.90
2019-05-25T01:55:30.904Z,13.90
2019-05-25T01:56:36.418Z,13.90
2019-05-25T01:57:41.372Z,13.80
2019-05-25T01:58:46.882Z,13.80
2019-05-25T01:59:51.761Z,13.80
2019-05-25T02:00:57.169Z,13.80
2019-05-25T02:02:02.023Z,13.80
2019-05-25T02:03:07.500Z,13.80
2019-05-25T02:04:12.268Z,13.80
2019-05-25T02:05:17.769Z,13.80
2019-05-25T02:06:22.528Z,13.80
2019-05-25T02:07:28.007Z,13.80
2019-05-25T02:08:32.820Z,13.80
2019-05-25T02:09:38.201Z,13.70
2019-05-25T02:10:43.000Z,13.70
2019-05-25T02:11:48.376Z,13.70
2019-05-25T02:12:53.215Z,13.70
2019-05-25T02:13:58.712Z,13.70
2019-05-25T02:15:03.563Z,13.80
2019-05-25T02:16:09.124Z,13.70
2019-05-25T02:17:14.018Z,13.80
2019-05-25T02:18:19.492Z,13.80
2019-05-25T02:19:24.301Z,13.70
2019-05-25T02:20:29.608Z,13.70
2019-05-25T02:21:34.401Z,13.70
2019-05-25T02:22:40.061Z,13.70
2019-05-25T02:23:45.035Z,13.70
2019-05-25T02:24:50.371Z,13.70
2019-05-25T02:25:55.182Z,13.70
2019-05-25T02:27:00.553Z,13.60
2019-05-25T02:28:05.651Z,13.60
2019-05-25T02:29:11.368Z,13.60
2019-05-25T02:30:18.195Z,13.60
2019-05-25T02:31:24.740Z,13.70
2019-05-25T02:32:29.486Z,13.60
2019-05-25T02:33:34.945Z,13.60
2019-05-25T02:34:39.757Z,13.60
2019-05-25T02:35:45.104Z,13.60
2019-05-25T02:36:49.880Z,13.60
2019-05-25T02:37:55.192Z,13.60
2019-05-25T02:39:00.013Z,13.50
2019-05-25T02:40:06.547Z,13.50
2019-05-25T02:41:11.504Z,13.40
2019-05-25T02:42:16.987Z,13.40
2019-05-25T02:43:21.783Z,13.40
2019-05-25T02:44:27.270Z,13.30
2019-05-25T02:45:32.207Z,13.20
2019-05-25T02:46:37.617Z,13.30
2019-05-25T02:47:42.389Z,13.30
2019-05-25T02:48:47.967Z,13.30
2019-05-25T02:49:52.796Z,13.20
2019-05-25T02:50:58.335Z,13.20
2019-05-25T02:52:03.156Z,13.20
2019-05-25T02:53:08.678Z,13.20
2019-05-25T02:54:13.529Z,13.10
2019-05-25T02:55:32.960Z,13.10
2019-05-25T02:56:25.755Z,13.10
2019-05-25T02:57:31.127Z,13.10
2019-05-25T02:58:35.982Z,13.10
2019-05-25T02:59:41.517Z,13.10
2019-05-25T03:00:46.500Z,13.10
2019-05-25T03:01:52.147Z,13.10
2019-05-25T03:02:57.176Z,13.00
2019-05-25T03:04:03.207Z,13.00
2019-05-25T03:05:08.283Z,13.00
2019-05-25T03:06:14.201Z,13.00
2019-05-25T03:07:20.297Z,13.00
2019-05-25T03:08:25.704Z,12.90
2019-05-25T03:09:33.096Z,12.90
2019-05-25T03:10:38.559Z,12.90
2019-05-25T03:11:43.839Z,12.90
2019-05-25T03:12:49.191Z,12.90
2019-05-25T03:13:54.190Z,12.80
2019-05-25T03:14:59.623Z,12.80
2019-05-25T03:16:04.537Z,12.90
2019-05-25T03:17:09.977Z,12.90
2019-05-25T03:18:14.736Z,12.90
2019-05-25T03:19:20.127Z,12.90
2019-05-25T03:20:24.876Z,12.90
2019-05-25T03:21:30.750Z,12.80
2019-05-25T03:22:35.486Z,12.80
2019-05-25T03:23:40.883Z,12.70
2019-05-25T03:24:45.672Z,12.70
2019-05-25T03:25:51.031Z,12.70
2019-05-25T03:26:55.812Z,12.80
2019-05-25T03:28:01.312Z,12.70
2019-05-25T03:29:06.104Z,12.70
2019-05-25T03:30:12.136Z,12.70
2019-05-25T03:31:17.097Z,12.70
2019-05-25T03:32:22.458Z,12.70
2019-05-25T03:33:27.283Z,12.80
2019-05-25T03:34:32.805Z,12.80
2019-05-25T03:35:37.550Z,12.80
2019-05-25T03:36:42.952Z,12.80
2019-05-25T03:37:47.729Z,12.90
2019-05-25T03:38:53.147Z,12.90
2019-05-25T03:39:58.136Z,12.90
2019-05-25T03:41:03.578Z,12.90
2019-05-25T03:42:08.372Z,12.90
2019-05-25T03:43:13.747Z,12.80
2019-05-25T03:44:18.560Z,12.80
2019-05-25T03:45:23.984Z,12.90
2019-05-25T03:46:28.760Z,12.80
2019-05-25T03:47:34.174Z,12.80
2019-05-25T03:48:39.140Z,12.80
2019-05-25T03:49:44.708Z,12.80
2019-05-25T03:50:49.520Z,12.80
2019-05-25T03:51:55.715Z,12.80
2019-05-25T03:53:00.818Z,12.80
2019-05-25T03:54:06.574Z,12.80
2019-05-25T03:55:11.611Z,12.80
2019-05-25T03:56:17.583Z,12.70
2019-05-25T03:57:22.612Z,12.80
2019-05-25T03:58:28.104Z,12.80
2019-05-25T03:59:34.056Z,12.90
2019-05-25T04:00:40.525Z,12.80
2019-05-25T04:01:45.569Z,12.90
2019-05-25T04:02:51.739Z,12.80
2019-05-25T04:03:56.752Z,12.90
2019-05-25T04:05:02.764Z,12.80
2019-05-25T04:06:07.805Z,12.90
2019-05-25T04:07:13.308Z,12.90
2019-05-25T04:08:18.219Z,12.90
2019-05-25T04:09:23.838Z,12.80
2019-05-25T04:10:28.919Z,12.80
2019-05-25T04:11:34.446Z,12.80
2019-05-25T04:12:39.347Z,12.80
2019-05-25T04:13:44.964Z,12.80
2019-05-25T04:14:50.061Z,12.80
2019-05-25T04:15:55.756Z,12.70
2019-05-25T04:17:00.659Z,12.70
2019-05-25T04:18:06.302Z,12.70
2019-05-25T04:19:11.171Z,12.60
2019-05-25T04:20:16.938Z,12.60
2019-05-25T04:21:22.403Z,12.50
2019-05-25T04:22:27.878Z,12.50
2019-05-25T04:23:32.840Z,12.50
2019-05-25T04:24:38.371Z,12.40
2019-05-25T04:25:43.350Z,12.40
2019-05-25T04:26:49.492Z,12.30
2019-05-25T04:27:55.040Z,12.30
2019-05-25T04:29:00.680Z,12.20
2019-05-25T04:30:06.669Z,12.20
2019-05-25T04:31:12.717Z,12.10
2019-05-25T04:32:17.643Z,12.10
2019-05-25T04:33:23.287Z,12.10
2019-05-25T04:34:29.565Z,12.00
2019-05-25T04:35:35.181Z,12.00
2019-05-25T04:36:40.217Z,11.80
2019-05-25T04:37:45.704Z,11.80
2019-05-25T04:38:51.256Z,11.80
2019-05-25T04:39:56.837Z,11.80
2019-05-25T04:41:01.746Z,11.80
2019-05-25T04:42:07.390Z,11.80
2019-05-25T04:43:12.401Z,11.70
2019-05-25T04:44:18.060Z,11.70
2019-05-25T04:45:23.662Z,11.70
2019-05-25T04:46:29.206Z,11.70
2019-05-25T04:47:34.650Z,11.80
2019-05-25T04:48:40.378Z,11.80
2019-05-25T04:49:45.361Z,11.80
2019-05-25T04:50:50.887Z,11.90
2019-05-25T04:51:55.931Z,11.90
2019-05-25T04:53:01.429Z,11.90
2019-05-25T04:54:06.792Z,11.90
2019-05-25T04:55:12.676Z,11.90
2019-05-25T04:56:17.700Z,11.90
2019-05-25T04:57:23.724Z,11.90
2019-05-25T04:58:28.827Z,11.90
2019-05-25T04:59:34.459Z,11.90
2019-05-25T05:00:39.601Z,11.90
2019-05-25T05:01:45.400Z,11.80
2019-05-25T05:02:50.405Z,11.80
2019-05-25T05:03:55.928Z,11.80
2019-05-25T05:05:01.535Z,11.80
2019-05-25T05:06:07.482Z,11.80
2019-05-25T05:07:13.064Z,11.80
2019-05-25T05:08:18.769Z,11.80
2019-05-25T05:09:23.730Z,11.80
2019-05-25T05:10:29.844Z,11.80
2019-05-25T05:11:34.826Z,11.90
2019-05-25T05:12:40.554Z,12.00
2019-05-25T05:13:46.869Z,11.90
2019-05-25T05:14:56.258Z,11.90
2019-05-25T05:15:59.883Z,11.90
2019-05-25T05:17:05.981Z,11.90
2019-05-25T05:18:11.619Z,12.00
2019-05-25T05:19:17.642Z,12.00
2019-05-25T05:20:23.323Z,12.00
2019-05-25T05:21:28.949Z,12.10
2019-05-25T05:22:33.882Z,12.10
2019-05-25T05:23:39.399Z,12.20
2019-05-25T05:24:44.476Z,12.30
2019-05-25T05:25:49.996Z,12.30
2019-05-25T05:26:56.459Z,12.50
2019-05-25T05:28:02.332Z,12.50
2019-05-25T05:29:08.048Z,12.50
2019-05-25T05:30:13.778Z,12.60
2019-05-25T05:31:23.521Z,12.60
2019-05-25T05:32:27.998Z,12.50
2019-05-25T05:33:33.959Z,12.50
2019-05-25T05:34:39.485Z,12.50
2019-05-25T05:35:45.151Z,12.60
2019-05-25T05:36:54.889Z,12.60
2019-05-25T05:38:03.007Z,12.50
2019-05-25T05:39:09.928Z,12.50
2019-05-25T05:40:16.334Z,12.50
2019-05-25T05:41:25.144Z,12.50
2019-05-25T05:42:33.455Z,12.50
2019-05-25T05:43:40.922Z,12.50
2019-05-25T05:44:48.191Z,12.50
2019-05-25T05:45:55.283Z,12.40
2019-05-25T05:47:03.287Z,12.50
2019-05-25T05:48:11.474Z,12.40
2019-05-25T05:49:16.942Z,12.30
2019-05-25T05:50:23.162Z,12.30
2019-05-25T05:51:30.637Z,12.30
2019-05-25T05:52:40.022Z,12.40
2019-05-25T05:53:47.405Z,12.40
2019-05-25T05:54:53.508Z,12.50
2019-05-25T05:55:58.764Z,12.50
2019-05-25T05:57:12.146Z,12.50
2019-05-25T05:58:11.507Z,12.50
2019-05-25T05:59:17.276Z,12.60
2019-05-25T06:00:23.259Z,12.60
2019-05-25T06:01:29.323Z,12.70
2019-05-25T06:02:34.419Z,12.70
2019-05-25T06:03:40.513Z,12.80
2019-05-25T06:04:45.511Z,12.90
2019-05-25T06:05:51.536Z,13.10
2019-05-25T06:06:57.017Z,13.20
2019-05-25T06:08:03.136Z,13.20
2019-05-25T06:09:08.546Z,13.30
2019-05-25T06:10:14.675Z,13.40
2019-05-25T06:11:20.378Z,13.40
2019-05-25T06:12:26.380Z,13.50
2019-05-25T06:13:31.666Z,13.50
2019-05-25T06:14:37.715Z,13.50
2019-05-25T06:15:43.352Z,13.50
2019-05-25T06:16:49.317Z,13.60
2019-05-25T06:17:54.324Z,13.60
2019-05-25T06:18:59.853Z,13.60
2019-05-25T06:20:05.964Z,13.60
2019-05-25T06:21:11.984Z,13.60
2019-05-25T06:22:17.303Z,13.50
2019-05-25T06:23:22.814Z,13.60
2019-05-25T06:24:27.546Z,13.60
2019-05-25T06:25:32.918Z,13.70
2019-05-25T06:26:37.732Z,13.70
2019-05-25T06:27:43.093Z,13.80
2019-05-25T06:28:47.837Z,13.80
2019-05-25T06:29:53.225Z,13.90
2019-05-25T06:30:58.052Z,14.00
2019-05-25T06:32:03.393Z,14.10
2019-05-25T06:33:08.230Z,14.20
2019-05-25T06:34:13.597Z,14.30
2019-05-25T06:35:19.171Z,14.30
2019-05-25T06:36:24.584Z,14.20
2019-05-25T06:37:29.499Z,14.20
2019-05-25T06:38:34.941Z,14.20
2019-05-25T06:39:39.717Z,14.30
2019-05-25T06:40:45.090Z,14.30
2019-05-25T06:41:49.900Z,14.30
2019-05-25T06:42:55.349Z,14.20
2019-05-25T06:44:00.163Z,14.10
2019-05-25T06:45:06.027Z,14.10
2019-05-25T06:46:10.831Z,14.10
2019-05-25T06:47:16.369Z,14.00
2019-05-25T06:48:21.230Z,14.00
2019-05-25T06:49:26.592Z,14.00
2019-05-25T06:50:31.406Z,13.90
2019-05-25T06:51:36.795Z,13.80
2019-05-25T06:52:41.579Z,13.70
2019-05-25T06:53:46.987Z,13.70
2019-05-25T06:54:51.803Z,13.70
2019-05-25T06:55:57.189Z,13.70
2019-05-25T06:57:02.055Z,13.60
2019-05-25T06:58:07.492Z,13.70
2019-05-25T06:59:12.556Z,13.80
2019-05-25T07:00:18.243Z,13.80
2019-05-25T07:01:23.050Z,13.70
2019-05-25T07:02:28.395Z,13.70
2019-05-25T07:03:33.231Z,13.70
2019-05-25T07:04:38.601Z,13.60
2019-05-25T07:05:43.624Z,13.60
2019-05-25T07:06:49.059Z,13.50
2019-05-25T07:07:54.725Z,13.50
2019-05-25T07:09:01.262Z,13.50
2019-05-25T07:10:06.796Z,13.50
2019-05-25T07:11:12.283Z,13.50
2019-05-25T07:12:17.187Z,13.50
2019-05-25T07:13:22.503Z,13.50
2019-05-25T07:14:27.502Z,13.50
2019-05-25T07:15:32.816Z,13.40
2019-05-25T07:16:37.634Z,13.40
2019-05-25T07:17:43.039Z,13.30
2019-05-25T07:18:47.796Z,13.30
2019-05-25T07:19:53.259Z,13.30
2019-05-25T07:20:58.074Z,13.30
2019-05-25T07:22:03.460Z,13.30
2019-05-25T07:23:08.395Z,13.30
2019-05-25T07:24:13.805Z,13.30
2019-05-25T07:25:20.311Z,13.30
2019-05-25T07:26:26.038Z,13.40
2019-05-25T07:27:31.119Z,13.40
2019-05-25T07:28:36.503Z,13.50
2019-05-25T07:29:41.310Z,13.50
2019-05-25T07:30:46.849Z,13.50
2019-05-25T07:31:51.765Z,13.60
2019-05-25T07:32:57.467Z,13.70
2019-05-25T07:34:02.227Z,13.60
2019-05-25T07:35:08.112Z,13.70
2019-05-25T07:36:13.047Z,13.80
2019-05-25T07:37:18.401Z,14.00
2019-05-25T07:38:23.197Z,14.10
2019-05-25T07:39:28.575Z,14.10
2019-05-25T07:40:33.372Z,14.10
2019-05-25T07:41:38.905Z,14.10
2019-05-25T07:42:43.926Z,14.10
2019-05-25T07:43:49.403Z,14.10
2019-05-25T07:44:54.432Z,14.20
2019-05-25T07:45:59.879Z,14.20
2019-05-25T07:47:04.849Z,14.10
2019-05-25T07:48:10.335Z,14.10
2019-05-25T07:49:15.325Z,14.10
2019-05-25T07:50:21.202Z,14.10
2019-05-25T07:51:26.046Z,14.10
2019-05-25T07:52:31.713Z,14.10
2019-05-25T07:53:36.617Z,14.10
2019-05-25T07:54:42.136Z,14.20
2019-05-25T07:55:46.993Z,14.20
2019-05-25T07:56:52.520Z,14.10
2019-05-25T07:57:57.355Z,14.00
2019-05-25T07:59:02.764Z,14.00
2019-05-25T08:00:07.891Z,14.00
2019-05-25T08:01:13.323Z,14.10
2019-05-25T08:02:18.280Z,14.10
2019-05-25T08:03:23.717Z,14.00
2019-05-25T08:04:28.616Z,14.00
2019-05-25T08:05:34.121Z,14.00
2019-05-25T08:06:39.064Z,13.90
2019-05-25T08:07:44.472Z,13.90
2019-05-25T08:08:49.952Z,13.80
2019-05-25T08:09:55.353Z,13.80
2019-05-25T08:11:00.234Z,13.90
2019-05-25T08:12:05.850Z,14.00
2019-05-25T08:13:10.727Z,14.00
2019-05-25T08:14:16.152Z,14.10
2019-05-25T08:15:21.276Z,13.90
2019-05-25T08:16:26.887Z,14.00
2019-05-25T08:17:31.803Z,13.90
2019-05-25T08:18:37.249Z,13.80
2019-05-25T08:19:42.107Z,13.80
2019-05-25T08:20:47.643Z,13.80
2019-05-25T08:21:52.795Z,13.80
2019-05-25T08:22:58.338Z,13.90
2019-05-25T08:24:03.299Z,13.90
2019-05-25T08:25:09.747Z,13.90
2019-05-25T08:26:14.703Z,13.80
2019-05-25T08:27:20.277Z,14.00
2019-05-25T08:28:32.787Z,14.10
2019-05-25T08:29:32.415Z,14.10
2019-05-25T08:30:37.283Z,14.20
2019-05-25T08:31:42.836Z,14.30
2019-05-25T08:32:47.723Z,14.30
2019-05-25T08:33:53.201Z,14.40
2019-05-25T08:34:58.118Z,14.40
2019-05-25T08:36:03.569Z,14.40
2019-05-25T08:37:08.604Z,14.40
2019-05-25T08:38:14.288Z,14.40
2019-05-25T08:39:19.195Z,14.50
2019-05-25T08:40:24.991Z,14.60
2019-05-25T08:41:29.894Z,14.60
2019-05-25T08:42:35.604Z,14.70
2019-05-25T08:43:40.683Z,14.70
2019-05-25T08:44:46.199Z,14.70
2019-05-25T08:45:51.325Z,14.60
2019-05-25T08:46:56.793Z,14.50
2019-05-25T08:48:01.734Z,14.60
2019-05-25T08:49:07.156Z,14.50
2019-05-25T08:50:12.014Z,14.60
2019-05-25T08:51:17.489Z,14.70
2019-05-25T08:52:22.446Z,14.80
2019-05-25T08:53:40.471Z,14.80
2019-05-25T08:54:34.436Z,14.80
2019-05-25T08:55:39.844Z,14.80
2019-05-25T08:56:44.837Z,14.90
2019-05-25T08:57:50.356Z,14.80
2019-05-25T08:58:55.724Z,14.80
2019-05-25T09:00:01.681Z,14.80
2019-05-25T09:01:06.737Z,14.60
2019-05-25T09:02:12.198Z,14.60
2019-05-25T09:03:17.425Z,14.80
2019-05-25T09:04:25.551Z,14.80
2019-05-25T09:05:29.378Z,14.70
2019-05-25T09:06:34.880Z,14.70
2019-05-25T09:07:39.800Z,14.70
2019-05-25T09:08:45.362Z,14.70
2019-05-25T09:09:50.296Z,14.80
2019-05-25T09:10:55.809Z,14.90
2019-05-25T09:12:02.463Z,14.90
2019-05-25T09:13:08.205Z,15.10
2019-05-25T09:14:13.158Z,15.20
2019-05-25T09:15:19.557Z,15.20
2019-05-25T09:16:24.452Z,15.30
2019-05-25T09:17:30.083Z,15.40
2019-05-25T09:18:35.212Z,15.50
2019-05-25T09:19:40.679Z,15.70
2019-05-25T09:20:45.604Z,15.80
2019-05-25T09:22:02.103Z,15.70
2019-05-25T09:22:57.584Z,15.70
2019-05-25T09:24:03.179Z,15.70
2019-05-25T09:25:09.151Z,15.70
2019-05-25T09:26:14.594Z,15.70
2019-05-25T09:27:19.459Z,15.60
2019-05-25T09:28:24.962Z,15.60
2019-05-25T09:29:29.786Z,15.60
2019-05-25T09:30:35.462Z,15.60
2019-05-25T09:31:40.344Z,15.60
2019-05-25T09:32:45.870Z,15.60
2019-05-25T09:33:50.882Z,15.70
2019-05-25T09:34:56.342Z,15.70
2019-05-25T09:36:01.429Z,15.70
2019-05-25T09:37:06.901Z,15.50
2019-05-25T09:38:11.833Z,15.60
2019-05-25T09:39:17.427Z,15.50
2019-05-25T09:40:22.498Z,15.60
2019-05-25T09:41:27.945Z,15.50
2019-05-25T09:42:32.907Z,15.50
2019-05-25T09:43:38.384Z,15.50
2019-05-25T09:44:43.846Z,15.40
2019-05-25T09:45:49.462Z,15.30
2019-05-25T09:46:54.475Z,15.00
2019-05-25T09:48:00.019Z,14.80
2019-05-25T09:49:05.023Z,14.90
2019-05-25T09:50:11.199Z,14.90
2019-05-25T09:51:16.074Z,15.00
2019-05-25T09:52:21.743Z,15.10
2019-05-25T09:53:26.659Z,15.10
2019-05-25T09:54:32.122Z,15.20
2019-05-25T09:55:36.864Z,15.30
2019-05-25T09:56:42.263Z,15.50
2019-05-25T09:57:47.080Z,15.60
2019-05-25T09:58:52.525Z,15.70
2019-05-25T09:59:57.507Z,15.80
2019-05-25T10:01:06.149Z,15.80
2019-05-25T10:02:11.063Z,15.80
2019-05-25T10:03:16.448Z,16.00
2019-05-25T10:04:21.242Z,16.00
2019-05-25T10:05:26.741Z,16.00
2019-05-25T10:06:31.781Z,16.00
2019-05-25T10:07:37.715Z,16.10
2019-05-25T10:08:42.504Z,16.10
2019-05-25T10:09:47.903Z,16.20
2019-05-25T10:10:52.750Z,16.30
2019-05-25T10:11:58.206Z,16.20
2019-05-25T10:13:03.120Z,16.20
2019-05-25T10:14:08.436Z,16.20
2019-05-25T10:15:13.373Z,16.20
2019-05-25T10:16:18.820Z,16.30
2019-05-25T10:17:23.692Z,16.20
2019-05-25T10:18:29.040Z,16.30
2019-05-25T10:19:33.797Z,16.40
2019-05-25T10:20:39.174Z,16.40
2019-05-25T10:21:43.933Z,16.50
2019-05-25T10:22:49.389Z,16.60
2019-05-25T10:23:54.195Z,16.80
2019-05-25T10:24:59.653Z,16.80
2019-05-25T10:26:04.622Z,16.80
2019-05-25T10:27:10.115Z,17.00
2019-05-25T10:28:14.993Z,17.10
2019-05-25T10:29:35.975Z,17.00
2019-05-25T10:30:27.148Z,17.00
2019-05-25T10:31:32.743Z,16.90
2019-05-25T10:32:37.662Z,16.90
2019-05-25T10:33:43.185Z,16.90
2019-05-25T10:34:48.075Z,16.80
2019-05-25T10:35:53.535Z,16.50
2019-05-25T10:36:58.631Z,16.50
2019-05-25T10:38:04.375Z,16.60
2019-05-25T10:39:10.013Z,16.70
2019-05-25T10:40:15.747Z,16.80
2019-05-25T10:41:20.620Z,16.80
2019-05-25T10:42:26.014Z,17.10
2019-05-25T10:43:30.846Z,17.30
2019-05-25T10:44:36.245Z,17.50
2019-05-25T10:45:41.141Z,17.80
2019-05-25T10:46:46.656Z,18.20
2019-05-25T10:47:51.488Z,18.70
2019-05-25T10:48:56.926Z,19.00
2019-05-25T10:50:01.770Z,19.00
2019-05-25T10:51:07.415Z,19.00
2019-05-25T10:52:12.244Z,19.20
2019-05-25T10:53:17.812Z,19.50
2019-05-25T10:54:22.726Z,19.60
2019-05-25T10:55:28.194Z,19.40
2019-05-25T10:56:33.029Z,19.10
2019-05-25T10:57:38.536Z,18.80
2019-05-25T10:58:43.501Z,18.40
2019-05-25T10:59:52.766Z,18.00
2019-05-25T11:00:55.369Z,17.70
2019-05-25T11:02:00.941Z,17.50
2019-05-25T11:03:06.084Z,17.30
2019-05-25T11:04:11.644Z,17.10
2019-05-25T11:05:17.252Z,17.10
2019-05-25T11:06:22.652Z,17.00
2019-05-25T11:07:27.650Z,17.20
2019-05-25T11:08:33.127Z,17.50
2019-05-25T11:09:37.870Z,17.50
2019-05-25T11:10:43.238Z,17.70
2019-05-25T11:11:48.036Z,18.00
2019-05-25T11:12:53.602Z,17.90
2019-05-25T11:13:58.416Z,17.80
2019-05-25T11:15:03.890Z,17.80
2019-05-25T11:16:08.739Z,17.90
2019-05-25T11:17:14.184Z,17.70
2019-05-25T11:18:18.960Z,17.50
2019-05-25T11:19:24.568Z,17.40
2019-05-25T11:20:29.523Z,17.40
2019-05-25T11:21:34.989Z,17.30
2019-05-25T11:22:39.825Z,17.20
2019-05-25T11:23:45.347Z,16.90
2019-05-25T11:24:50.196Z,16.70
2019-05-25T11:25:55.590Z,16.90
2019-05-25T11:27:00.378Z,17.00
2019-05-25T11:28:08.308Z,17.00
2019-05-25T11:29:12.349Z,16.90
2019-05-25T11:30:18.051Z,16.90
2019-05-25T11:31:22.931Z,16.80
2019-05-25T11:32:28.337Z,16.80
2019-05-25T11:33:36.285Z,16.90
2019-05-25T11:34:40.166Z,16.90
2019-05-25T11:35:45.633Z,17.00
2019-05-25T11:36:51.026Z,17.10
2019-05-25T11:37:55.822Z,17.30
2019-05-25T11:39:01.229Z,17.40
2019-05-25T11:40:06.843Z,17.60
2019-05-25T11:41:12.397Z,17.80
2019-05-25T11:42:17.109Z,17.90
2019-05-25T11:43:22.497Z,18.00
2019-05-25T11:44:27.297Z,18.00
2019-05-25T11:45:32.711Z,18.10
2019-05-25T11:46:37.416Z,18.10
2019-05-25T11:47:42.789Z,18.10
2019-05-25T11:48:47.580Z,18.10
2019-05-25T11:49:52.931Z,18.10
2019-05-25T11:50:57.848Z,18.10
2019-05-25T11:52:03.263Z,18.10
2019-05-25T11:53:08.136Z,18.20
2019-05-25T11:54:13.757Z,18.30
2019-05-25T11:55:19.380Z,18.40
2019-05-25T11:56:24.755Z,18.50
2019-05-25T11:57:29.670Z,18.20
2019-05-25T11:58:47.114Z,18.30
2019-05-25T11:59:41.449Z,18.40
2019-05-25T12:00:46.926Z,18.20
2019-05-25T12:01:51.721Z,18.30
2019-05-25T12:02:57.336Z,18.30
2019-05-25T12:04:02.145Z,18.20
2019-05-25T12:05:08.337Z,18.10
2019-05-25T12:06:13.144Z,18.00
2019-05-25T12:07:18.510Z,18.00
2019-05-25T12:08:23.287Z,18.10
2019-05-25T12:09:28.693Z,18.10
2019-05-25T12:10:33.470Z,17.90
2019-05-25T12:11:38.826Z,17.80
2019-05-25T12:12:43.722Z,17.90
2019-05-25T12:13:49.109Z,17.90
2019-05-25T12:14:53.813Z,17.90
2019-05-25T12:15:59.157Z,17.80
2019-05-25T12:17:04.008Z,17.80
2019-05-25T12:18:09.547Z,17.90
2019-05-25T12:19:15.125Z,17.90
2019-05-25T12:20:21.181Z,17.90
2019-05-25T12:21:25.932Z,17.90
2019-05-25T12:22:31.275Z,17.80
2019-05-25T12:23:36.093Z,17.80
2019-05-25T12:24:41.470Z,17.80
2019-05-25T12:25:46.439Z,17.90
2019-05-25T12:26:51.791Z,17.80
2019-05-25T12:27:57.312Z,17.90
2019-05-25T12:29:02.718Z,18.00
2019-05-25T12:30:08.364Z,18.10
2019-05-25T12:31:13.801Z,18.10
2019-05-25T12:32:18.560Z,18.00
2019-05-25T12:33:23.930Z,18.10
2019-05-25T12:34:28.729Z,18.10
2019-05-25T12:35:34.092Z,18.20
2019-05-25T12:36:38.958Z,18.10
2019-05-25T12:37:44.491Z,18.10
2019-05-25T12:38:49.299Z,17.90
2019-05-25T12:39:54.701Z,17.90
2019-05-25T12:40:59.525Z,17.80
2019-05-25T12:42:05.226Z,17.70
2019-05-25T12:43:10.020Z,17.50
2019-05-25T12:44:15.438Z,17.60
2019-05-25T12:45:21.929Z,17.90
2019-05-25T12:46:27.349Z,18.10
2019-05-25T12:47:32.149Z,18.20
2019-05-25T12:48:37.503Z,18.20
2019-05-25T12:49:50.512Z,18.30
2019-05-25T12:50:49.281Z,18.20
2019-05-25T12:51:54.049Z,18.30
2019-05-25T12:52:59.409Z,18.20
2019-05-25T12:54:04.288Z,18.10
2019-05-25T12:55:12.313Z,18.00
2019-05-25T12:56:17.199Z,17.70
2019-05-25T12:57:24.246Z,17.60
2019-05-25T12:58:28.974Z,17.50
2019-05-25T12:59:34.402Z,17.50
2019-05-25T13:00:39.268Z,17.60
2019-05-25T13:01:44.611Z,17.40
2019-05-25T13:02:49.427Z,17.30
2019-05-25T13:03:54.778Z,17.30
2019-05-25T13:04:59.614Z,17.30
2019-05-25T13:06:05.052Z,17.50
2019-05-25T13:07:10.024Z,17.70
2019-05-25T13:08:15.380Z,17.90
2019-05-25T13:09:20.182Z,18.00
2019-05-25T13:10:25.701Z,18.10
2019-05-25T13:11:30.521Z,18.20
2019-05-25T13:12:35.868Z,18.20
2019-05-25T13:13:40.648Z,18.20
2019-05-25T13:14:46.184Z,18.20
2019-05-25T13:15:50.985Z,18.10
2019-05-25T13:16:56.386Z,17.90
2019-05-25T13:18:01.171Z,17.70
2019-05-25T13:19:06.629Z,17.70
2019-05-25T13:20:12.248Z,17.60
2019-05-25T13:21:17.795Z,17.60
2019-05-25T13:22:22.583Z,17.60
2019-05-25T13:23:28.062Z,17.70
2019-05-25T13:24:32.958Z,17.80
2019-05-25T13:25:38.318Z,17.90
2019-05-25T13:26:43.077Z,18.00
2019-05-25T13:27:48.448Z,17.90
2019-05-25T13:28:53.220Z,17.90
2019-05-25T13:29:58.590Z,17.90
2019-05-25T13:31:11.616Z,17.80
2019-05-25T13:32:10.452Z,17.80
2019-05-25T13:33:15.246Z,17.80
2019-05-25T13:34:20.595Z,17.80
2019-05-25T13:35:25.448Z,17.70
2019-05-25T13:36:30.820Z,17.60
2019-05-25T13:37:35.675Z,17.50
2019-05-25T13:38:41.075Z,17.30
2019-05-25T13:39:45.861Z,17.10
2019-05-25T13:40:51.288Z,17.20
2019-05-25T13:41:56.040Z,17.30
2019-05-25T13:43:01.439Z,17.20
2019-05-25T13:44:06.240Z,17.20
2019-05-25T13:45:11.994Z,17.10
2019-05-25T13:46:16.946Z,17.00
2019-05-25T13:47:22.449Z,17.00
2019-05-25T13:48:27.216Z,17.00
2019-05-25T13:49:32.621Z,16.90
2019-05-25T13:50:37.416Z,16.80
2019-05-25T13:51:42.828Z,16.60
2019-05-25T13:52:47.626Z,16.50
2019-05-25T13:53:53.106Z,16.50
2019-05-25T13:54:58.017Z,16.50
2019-05-25T13:56:03.448Z,16.30
2019-05-25T13:57:08.355Z,16.30
2019-05-25T13:58:13.731Z,16.30
2019-05-25T13:59:18.720Z,16.30
2019-05-25T14:00:24.530Z,16.40
2019-05-25T14:01:29.599Z,16.40