createdAt,value
2017-07-18T00:02:20.931Z,5.07
2017-07-18T00:04:48.488Z,5.53
2017-07-18T00:07:16.020Z,4.77
2017-07-18T00:09:43.567Z,4.63
2017-07-18T00:12:11.103Z,5.37
2017-07-18T00:14:39.419Z,5.57
2017-07-18T00:17:06.942Z,5.60
2017-07-18T00:19:34.483Z,5.50
2017-07-18T00:22:02.003Z,5.40
2017-07-18T00:24:29.552Z,5.90
2017-07-18T00:26:57.078Z,5.07
2017-07-18T00:29:25.399Z,5.60
2017-07-18T00:31:52.922Z,5.67
2017-07-18T00:34:24.411Z,4.77
2017-07-18T00:36:51.936Z,5.33
2017-07-18T00:39:20.241Z,5.60
2017-07-18T00:41:47.764Z,5.50
2017-07-18T00:44:16.088Z,5.57
2017-07-18T00:46:43.619Z,5.57
2017-07-18T00:49:11.167Z,5.53
2017-07-18T00:51:39.466Z,5.73
2017-07-18T00:54:07.018Z,5.80
2017-07-18T00:56:34.549Z,5.60
2017-07-18T00:59:02.102Z,5.10
2017-07-18T01:01:29.626Z,6.50
2017-07-18T01:03:57.181Z,6.20
2017-07-18T01:06:24.704Z,6.10
2017-07-18T01:08:52.999Z,5.83
2017-07-18T01:11:20.547Z,6.07
2017-07-18T01:13:48.829Z,6.33
2017-07-18T01:16:16.384Z,6.10
2017-07-18T01:18:44.675Z,6.00
2017-07-18T01:21:12.231Z,6.00
2017-07-18T01:23:39.750Z,5.80
2017-07-18T01:26:07.304Z,6.70
2017-07-18T01:28:34.834Z,7.10
2017-07-18T01:31:02.378Z,7.10
2017-07-18T01:33:29.898Z,6.40
2017-07-18T01:35:57.450Z,7.23
2017-07-18T01:38:24.977Z,6.60
2017-07-18T01:40:52.535Z,6.50
2017-07-18T01:43:20.059Z,6.07
2017-07-18T01:45:47.616Z,6.47
2017-07-18T01:48:15.908Z,7.50
2017-07-18T01:50:43.459Z,6.27
2017-07-18T01:53:10.991Z,7.20
2017-07-18T01:55:38.543Z,6.73
2017-07-18T01:58:06.064Z,7.80
2017-07-18T02:00:33.603Z,6.53
2017-07-18T02:03:01.155Z,6.43
2017-07-18T02:05:28.685Z,6.37
2017-07-18T02:07:56.254Z,6.10
2017-07-18T02:10:24.543Z,7.13
2017-07-18T02:12:52.860Z,6.50
2017-07-18T02:15:20.390Z,7.20
2017-07-18T02:17:47.946Z,6.77
2017-07-18T02:20:15.472Z,6.90
2017-07-18T02:22:43.049Z,7.60
2017-07-18T02:25:11.346Z,5.87
2017-07-18T02:27:38.894Z,6.47
2017-07-18T02:30:06.423Z,7.00
2017-07-18T02:32:33.998Z,6.50
2017-07-18T02:35:02.317Z,7.00
2017-07-18T02:37:29.863Z,7.00
2017-07-18T02:39:57.388Z,6.83
2017-07-18T02:42:24.935Z,6.73
2017-07-18T02:44:52.460Z,6.80
2017-07-18T02:47:20.011Z,7.47
2017-07-18T02:49:47.534Z,7.80
2017-07-18T02:52:15.092Z,6.50
2017-07-18T02:54:42.621Z,6.30
2017-07-18T02:57:10.175Z,6.23
2017-07-18T02:59:37.700Z,7.00
2017-07-18T03:02:05.251Z,7.40
2017-07-18T03:04:33.552Z,7.10
2017-07-18T03:07:01.124Z,6.50
2017-07-18T03:09:28.663Z,7.10
2017-07-18T03:11:56.191Z,6.80
2017-07-18T03:14:24.516Z,6.60
2017-07-18T03:16:52.039Z,7.20
2017-07-18T03:19:20.354Z,6.70
2017-07-18T03:21:47.887Z,6.77
2017-07-18T03:24:27.192Z,6.60
2017-07-18T03:26:54.716Z,6.87
2017-07-18T03:29:22.262Z,6.40
2017-07-18T03:31:49.819Z,6.60
2017-07-18T03:34:17.387Z,6.77
2017-07-18T03:36:44.917Z,6.97
2017-07-18T03:39:12.467Z,6.70
2017-07-18T03:41:40.766Z,6.83
2017-07-18T03:44:08.324Z,7.30
2017-07-18T03:46:35.856Z,6.33
2017-07-18T03:49:04.179Z,6.70
2017-07-18T03:51:31.699Z,6.63
2017-07-18T03:54:00.020Z,7.60
2017-07-18T03:56:27.556Z,6.80
2017-07-18T03:58:55.115Z,7.10
2017-07-18T04:01:22.639Z,7.43
2017-07-18T04:03:50.200Z,7.63
2017-07-18T04:06:17.727Z,6.53
2017-07-18T04:08:45.281Z,7.03
2017-07-18T04:11:12.814Z,7.70
2017-07-18T04:13:40.338Z,7.00
2017-07-18T04:16:07.888Z,7.27
2017-07-18T04:18:35.412Z,6.60
2017-07-18T04:21:02.955Z,6.50
2017-07-18T04:23:30.549Z,6.97
2017-07-18T04:25:58.163Z,7.07
2017-07-18T04:28:25.691Z,6.80
2017-07-18T04:30:53.248Z,6.83
2017-07-18T04:33:20.782Z,6.50
2017-07-18T04:35:48.334Z,6.30
2017-07-18T04:38:15.857Z,6.60
2017-07-18T04:40:44.187Z,7.43
2017-07-18T04:43:11.716Z,7.03
2017-07-18T04:45:39.263Z,7.23
2017-07-18T04:48:06.799Z,7.23
2017-07-18T04:50:35.112Z,8.30
2017-07-18T04:53:02.640Z,7.67
2017-07-18T04:55:30.959Z,7.27
2017-07-18T04:57:58.491Z,7.87
2017-07-18T05:00:26.057Z,7.20
2017-07-18T05:02:53.590Z,7.10
2017-07-18T05:05:21.906Z,6.90
2017-07-18T05:07:49.432Z,6.90
2017-07-18T05:10:17.747Z,6.50
2017-07-18T05:12:45.274Z,7.10
2017-07-18T05:15:13.602Z,7.40
2017-07-18T05:17:41.238Z,7.03
2017-07-18T05:20:08.764Z,7.10
2017-07-18T05:22:37.079Z,7.07
2017-07-18T05:25:04.603Z,7.87
2017-07-18T05:27:32.918Z,6.33
2017-07-18T05:30:00.443Z,6.43
2017-07-18T05:32:28.757Z,6.63
2017-07-18T05:34:56.303Z,7.17
2017-07-18T05:37:23.857Z,7.07
2017-07-18T05:39:51.387Z,7.47
2017-07-18T05:42:18.937Z,7.57
2017-07-18T05:44:46.475Z,7.03
2017-07-18T05:47:14.022Z,6.83
2017-07-18T05:49:41.550Z,7.10
2017-07-18T05:52:09.097Z,7.40
2017-07-18T05:54:36.636Z,7.77
2017-07-18T05:57:04.187Z,7.03
2017-07-18T05:59:31.721Z,6.57
2017-07-18T06:01:59.266Z,6.50
2017-07-18T06:04:26.791Z,6.20
2017-07-18T06:06:55.112Z,5.80
2017-07-18T06:09:22.638Z,6.10
2017-07-18T06:11:50.196Z,5.50
2017-07-18T06:14:18.484Z,5.87
2017-07-18T06:16:46.018Z,4.90
2017-07-18T06:19:14.339Z,5.00
2017-07-18T06:21:41.862Z,5.00
2017-07-18T06:24:10.185Z,4.93
2017-07-18T06:26:37.707Z,4.80
2017-07-18T06:29:05.262Z,4.80
2017-07-18T06:31:32.798Z,5.30
2017-07-18T06:34:00.343Z,5.57
2017-07-18T06:36:27.874Z,5.30
2017-07-18T06:38:55.423Z,5.50
2017-07-18T06:41:22.946Z,5.90
2017-07-18T06:43:51.259Z,5.37
2017-07-18T06:46:18.783Z,6.40
2017-07-18T06:48:47.099Z,6.67
2017-07-18T06:51:14.635Z,6.20
2017-07-18T06:53:42.955Z,6.80
2017-07-18T06:56:10.496Z,6.50
2017-07-18T06:58:38.049Z,5.97
2017-07-18T07:01:05.573Z,6.30
2017-07-18T07:03:33.123Z,6.50
2017-07-18T07:06:00.646Z,6.50
2017-07-18T07:08:28.188Z,6.00
2017-07-18T07:10:55.711Z,5.93
2017-07-18T07:13:24.022Z,6.37
2017-07-18T07:15:51.549Z,6.10
2017-07-18T07:18:19.116Z,6.83
2017-07-18T07:20:46.639Z,6.00
2017-07-18T07:23:14.179Z,6.30
2017-07-18T07:25:41.722Z,5.57
2017-07-18T07:28:09.244Z,5.80
2017-07-18T07:30:36.790Z,6.70
2017-07-18T07:33:04.322Z,6.43
2017-07-18T07:35:31.872Z,6.87
2017-07-18T07:37:59.398Z,5.70
2017-07-18T07:40:27.740Z,6.80
2017-07-18T07:42:55.262Z,6.10
2017-07-18T07:45:22.824Z,6.17
2017-07-18T07:47:50.346Z,6.40
2017-07-18T07:50:18.672Z,6.43
2017-07-18T07:52:46.190Z,5.73
2017-07-18T07:55:13.748Z,6.13
2017-07-18T07:57:42.047Z,5.97
2017-07-18T08:00:09.604Z,6.83
2017-07-18T08:02:37.127Z,6.27
2017-07-18T08:05:04.687Z,6.87
2017-07-18T08:07:32.217Z,6.50
2017-07-18T08:09:59.767Z,6.73
2017-07-18T08:12:27.287Z,6.60
2017-07-18T08:14:55.598Z,6.60
2017-07-18T08:17:23.114Z,6.37
2017-07-18T08:19:51.434Z,5.73
2017-07-18T08:22:18.960Z,6.70
2017-07-18T08:24:47.271Z,6.00
2017-07-18T08:27:14.790Z,5.40
2017-07-18T08:29:43.083Z,5.87
2017-07-18T08:32:10.632Z,5.83
2017-07-18T08:34:38.918Z,6.33
2017-07-18T08:37:06.463Z,6.10
2017-07-18T08:39:34.754Z,5.57
2017-07-18T08:42:02.300Z,5.67
2017-07-18T08:44:30.589Z,5.73
2017-07-18T08:46:58.139Z,5.40
2017-07-18T08:49:26.427Z,6.10
2017-07-18T08:51:53.975Z,5.07
2017-07-18T08:54:22.268Z,5.70
2017-07-18T08:56:49.822Z,5.47
2017-07-18T08:59:17.345Z,5.30
2017-07-18T09:01:44.886Z,5.60
2017-07-18T09:04:12.410Z,5.60
2017-07-18T09:06:39.963Z,5.10
2017-07-18T09:09:07.502Z,5.90
2017-07-18T09:11:35.819Z,4.93
2017-07-18T09:14:03.339Z,5.30
2017-07-18T09:16:31.656Z,5.37
2017-07-18T09:18:59.178Z,5.50
2017-07-18T09:21:27.511Z,5.90
2017-07-18T09:23:55.036Z,5.50
2017-07-18T09:26:22.567Z,5.60
2017-07-18T09:28:50.896Z,6.10
2017-07-18T09:31:18.427Z,5.90
2017-07-18T09:33:45.970Z,5.40
2017-07-18T09:36:14.266Z,5.60
2017-07-18T09:38:41.811Z,6.23
2017-07-18T09:41:10.098Z,6.23
2017-07-18T09:43:37.648Z,5.67
2017-07-18T09:46:05.938Z,6.40
2017-07-18T09:48:33.487Z,5.67
2017-07-18T09:51:01.778Z,5.77
2017-07-18T09:53:29.339Z,5.83
2017-07-18T09:55:56.868Z,6.60
2017-07-18T09:58:25.186Z,5.87
2017-07-18T10:00:52.706Z,6.70
2017-07-18T10:03:21.024Z,6.03
2017-07-18T10:05:48.548Z,6.20
2017-07-18T10:08:16.874Z,5.80
2017-07-18T10:10:44.396Z,6.10
2017-07-18T10:13:11.949Z,5.77
2017-07-18T10:15:40.238Z,5.93
2017-07-18T10:18:07.782Z,6.20
2017-07-18T10:20:36.102Z,6.10
2017-07-18T10:23:03.646Z,6.20
2017-07-18T10:25:31.165Z,6.70
2017-07-18T10:27:58.714Z,6.77
2017-07-18T10:30:27.048Z,6.40
2017-07-18T10:32:54.576Z,6.60
2017-07-18T10:35:22.140Z,6.53
2017-07-18T10:37:50.435Z,6.13
2017-07-18T10:40:17.979Z,5.87
2017-07-18T10:42:46.275Z,5.50
2017-07-18T10:45:13.832Z,6.10
2017-07-18T10:47:41.367Z,6.20
2017-07-18T10:50:09.683Z,6.10
2017-07-18T10:52:37.206Z,6.60
2017-07-18T10:55:04.752Z,6.80
2017-07-18T10:57:32.273Z,6.17
2017-07-18T10:59:59.818Z,6.63
2017-07-18T11:02:27.348Z,6.23
2017-07-18T11:04:55.668Z,5.80
2017-07-18T11:07:23.200Z,6.60
2017-07-18T11:09:50.750Z,6.20
2017-07-18T11:12:19.035Z,5.30
2017-07-18T11:14:46.579Z,6.00
2017-07-18T11:17:14.872Z,5.43
2017-07-18T11:19:42.423Z,5.60
2017-07-18T11:22:09.951Z,6.17
2017-07-18T11:24:37.503Z,6.13
2017-07-18T11:27:05.022Z,5.43
2017-07-18T11:29:32.587Z,6.20
2017-07-18T11:32:00.107Z,5.80
2017-07-18T11:34:28.398Z,5.23
2017-07-18T11:36:55.947Z,4.77
2017-07-18T11:39:24.267Z,5.60
2017-07-18T11:41:51.816Z,5.40
2017-07-18T11:44:19.346Z,4.80
2017-07-18T11:46:47.661Z,4.60
2017-07-18T11:49:15.188Z,5.10
2017-07-18T11:51:43.498Z,4.97
2017-07-18T11:54:11.014Z,5.57
2017-07-18T11:56:39.336Z,4.93
2017-07-18T11:59:06.874Z,4.83
2017-07-18T12:01:34.418Z,5.20
2017-07-18T12:04:02.708Z,4.87
2017-07-18T12:06:30.263Z,4.50
2017-07-18T12:08:57.794Z,4.90
2017-07-18T12:11:25.343Z,4.27
2017-07-18T12:13:52.870Z,4.13
2017-07-18T12:16:20.413Z,4.50
2017-07-18T12:18:59.608Z,5.10
2017-07-18T12:21:27.937Z,4.60
2017-07-18T12:23:55.460Z,3.97
2017-07-18T12:26:23.782Z,4.90
2017-07-18T12:28:51.307Z,4.27
2017-07-18T12:31:18.835Z,4.20
2017-07-18T12:33:46.383Z,4.53
2017-07-18T12:36:13.906Z,4.33
2017-07-18T12:38:41.451Z,4.60
2017-07-18T12:41:08.979Z,3.90
2017-07-18T12:43:36.533Z,3.97
2017-07-18T12:46:04.063Z,4.30
2017-07-18T12:48:31.615Z,5.10
2017-07-18T12:50:59.138Z,4.40
2017-07-18T12:53:26.707Z,4.40
2017-07-18T12:55:54.248Z,4.53
2017-07-18T12:58:22.564Z,3.80
2017-07-18T13:00:50.078Z,3.90
2017-07-18T13:03:18.400Z,3.70
2017-07-18T13:05:45.924Z,4.13
2017-07-18T13:08:13.470Z,4.80
2017-07-18T13:10:41.762Z,3.97
2017-07-18T13:13:10.078Z,4.30
2017-07-18T13:15:37.612Z,3.93
2017-07-18T13:18:05.171Z,4.07
2017-07-18T13:20:32.699Z,3.97
2017-07-18T13:23:00.243Z,4.43
2017-07-18T13:25:27.779Z,3.90
2017-07-18T13:27:55.330Z,3.90
2017-07-18T13:30:22.851Z,4.33
2017-07-18T13:32:51.183Z,3.87
2017-07-18T13:35:18.706Z,3.30
2017-07-18T13:37:46.236Z,4.10
2017-07-18T13:40:14.554Z,4.30
2017-07-18T13:42:42.073Z,3.23
2017-07-18T13:45:10.390Z,3.80
2017-07-18T13:47:37.911Z,3.33
2017-07-18T13:50:06.222Z,3.40
2017-07-18T13:52:33.737Z,2.97
2017-07-18T13:55:01.283Z,3.37
2017-07-18T13:57:28.810Z,3.60
2017-07-18T13:59:56.355Z,3.30
2017-07-18T14:02:23.888Z,3.27
2017-07-18T14:04:52.208Z,3.33
2017-07-18T14:07:19.731Z,3.13
2017-07-18T14:09:47.286Z,2.97
2017-07-18T14:12:15.575Z,3.30
2017-07-18T14:14:43.119Z,3.27
2017-07-18T14:17:11.407Z,3.13
2017-07-18T14:19:39.724Z,3.20
2017-07-18T14:22:07.250Z,3.30
2017-07-18T14:24:34.798Z,3.20
2017-07-18T14:27:03.082Z,2.93
2017-07-18T14:29:31.394Z,3.20
2017-07-18T14:31:58.915Z,3.80
2017-07-18T14:34:27.230Z,3.40
2017-07-18T14:36:54.755Z,3.47
2017-07-18T14:39:22.275Z,3.57
2017-07-18T14:41:49.822Z,3.67
2017-07-18T14:44:17.341Z,3.37
2017-07-18T14:46:44.891Z,3.30
2017-07-18T14:49:12.418Z,3.60
2017-07-18T14:51:39.962Z,2.93
2017-07-18T14:54:07.494Z,3.23
2017-07-18T14:56:35.043Z,3.30
2017-07-18T14:59:02.566Z,3.70
2017-07-18T15:01:30.120Z,3.40
2017-07-18T15:03:57.648Z,3.50
2017-07-18T15:06:25.199Z,3.50
2017-07-18T15:08:52.720Z,3.60
2017-07-18T15:11:21.036Z,3.33
2017-07-18T15:13:48.580Z,3.10
2017-07-18T15:16:16.121Z,3.50
2017-07-18T15:18:44.419Z,3.67
2017-07-18T15:21:11.972Z,3.10
2017-07-18T15:23:39.499Z,3.50
2017-07-18T15:26:07.058Z,3.63
2017-07-18T15:28:34.582Z,3.13
2017-07-18T15:31:02.132Z,3.30
2017-07-18T15:33:29.659Z,3.77
2017-07-18T15:35:57.226Z,3.50
2017-07-18T15:38:24.782Z,3.40
2017-07-18T15:40:52.308Z,3.60
2017-07-18T15:43:19.862Z,4.20
2017-07-18T15:45:47.410Z,3.57
2017-07-18T15:48:14.954Z,4.20
2017-07-18T15:50:42.483Z,3.27
2017-07-18T15:53:10.031Z,3.47
2017-07-18T15:55:37.553Z,3.70
2017-07-18T15:58:05.100Z,3.37
2017-07-18T16:00:32.628Z,3.83
2017-07-18T16:03:00.188Z,3.40
2017-07-18T16:05:27.714Z,3.40
2017-07-18T16:07:55.269Z,3.70
2017-07-18T16:10:23.589Z,3.67
2017-07-18T16:12:51.138Z,3.50
2017-07-18T16:15:18.659Z,3.87
2017-07-18T16:17:46.215Z,3.70
2017-07-18T16:20:13.753Z,3.30
2017-07-18T16:22:41.307Z,3.70
2017-07-18T16:25:08.834Z,3.50
2017-07-18T16:27:36.378Z,3.53
2017-07-18T16:30:04.670Z,3.60
2017-07-18T16:32:32.234Z,3.33
2017-07-18T16:34:59.788Z,3.20
2017-07-18T16:37:27.315Z,3.40
2017-07-18T16:39:54.854Z,3.73
2017-07-18T16:42:22.381Z,4.00
2017-07-18T16:44:49.931Z,3.60
2017-07-18T16:47:17.455Z,3.50
2017-07-18T16:49:45.002Z,4.13
2017-07-18T16:52:12.523Z,3.93
2017-07-18T16:54:40.070Z,3.53
2017-07-18T16:57:07.591Z,4.00
2017-07-18T16:59:35.138Z,3.50
2017-07-18T17:02:02.659Z,3.87
2017-07-18T17:04:30.213Z,3.70
2017-07-18T17:06:57.738Z,3.60
2017-07-18T17:09:26.050Z,3.43
2017-07-18T17:11:53.575Z,3.50
2017-07-18T17:14:21.901Z,3.63
2017-07-18T17:16:49.424Z,3.17
2017-07-18T17:19:16.979Z,3.37
2017-07-18T17:21:44.508Z,3.20
2017-07-18T17:24:12.050Z,4.17
2017-07-18T17:26:39.571Z,3.40
2017-07-18T17:29:07.125Z,3.90
2017-07-18T17:31:34.646Z,3.47
2017-07-18T17:34:02.190Z,3.50
2017-07-18T17:36:29.718Z,3.97
2017-07-18T17:38:57.255Z,3.43
2017-07-18T17:41:25.570Z,3.47
2017-07-18T17:43:53.098Z,3.50
2017-07-18T17:46:20.635Z,3.47
2017-07-18T17:48:48.154Z,3.50
2017-07-18T17:51:15.703Z,3.60
2017-07-18T17:53:43.227Z,3.70
2017-07-18T17:56:11.535Z,3.80
2017-07-18T17:58:39.063Z,3.40
2017-07-18T18:01:06.609Z,3.47
2017-07-18T18:03:34.131Z,4.10
2017-07-18T18:06:01.682Z,3.70
2017-07-18T18:08:29.198Z,3.23
2017-07-18T18:10:57.524Z,3.87
2017-07-18T18:13:25.047Z,3.80
2017-07-18T18:15:52.603Z,3.80
2017-07-18T18:18:20.124Z,3.93
2017-07-18T18:20:47.676Z,3.70
2017-07-18T18:23:15.199Z,3.77
2017-07-18T18:25:42.751Z,3.83
2017-07-18T18:28:10.282Z,3.70
2017-07-18T18:30:38.604Z,3.97
2017-07-18T18:33:06.131Z,3.70
2017-07-18T18:35:34.466Z,3.33
2017-07-18T18:38:01.991Z,3.60
2017-07-18T18:40:29.530Z,4.10
2017-07-18T18:42:57.851Z,4.13
2017-07-18T18:45:25.377Z,4.00
2017-07-18T18:47:52.923Z,4.30
2017-07-18T18:50:21.215Z,4.20
2017-07-18T18:52:48.758Z,4.00
2017-07-18T18:55:17.051Z,4.37
2017-07-18T18:57:44.611Z,4.10
2017-07-18T19:00:12.138Z,3.70
2017-07-18T19:02:39.695Z,3.90
2017-07-18T19:05:07.219Z,3.57
2017-07-18T19:07:34.769Z,4.10
2017-07-18T19:10:02.853Z,4.20
2017-07-18T19:12:30.424Z,4.10
2017-07-18T19:14:57.947Z,4.63
2017-07-18T19:17:25.500Z,4.40
2017-07-18T19:19:53.092Z,4.63
2017-07-18T19:22:20.657Z,5.03
2017-07-18T19:24:48.342Z,4.60
2017-07-18T19:27:16.805Z,4.97
2017-07-18T19:29:44.344Z,4.63
2017-07-18T19:32:11.954Z,5.20
2017-07-18T19:34:39.834Z,5.17
2017-07-18T19:37:07.419Z,4.47
2017-07-18T19:39:34.951Z,5.40
2017-07-18T19:42:02.488Z,5.10
2017-07-18T19:44:30.062Z,4.40
2017-07-18T19:46:58.371Z,5.50
2017-07-18T19:49:25.926Z,4.67
2017-07-18T19:51:53.474Z,4.73
2017-07-18T19:54:21.667Z,5.50
2017-07-18T19:56:49.259Z,4.50
2017-07-18T19:59:16.830Z,4.90
2017-07-18T20:01:44.366Z,6.03
2017-07-18T20:04:11.920Z,4.60
2017-07-18T20:06:39.451Z,4.80
2017-07-18T20:09:08.262Z,6.10
2017-07-18T20:11:35.791Z,4.90
2017-07-18T20:14:04.111Z,5.30
2017-07-18T20:16:31.643Z,6.57
2017-07-18T20:18:59.200Z,4.73
2017-07-18T20:21:28.132Z,5.70
2017-07-18T20:23:56.523Z,5.40
2017-07-18T20:26:24.054Z,5.00
2017-07-18T20:28:51.611Z,6.07
2017-07-18T20:31:19.139Z,4.50
2017-07-18T20:33:47.406Z,6.17
2017-07-18T20:36:15.707Z,6.40
2017-07-18T20:38:43.270Z,4.90
2017-07-18T20:41:10.810Z,5.23
2017-07-18T20:43:39.102Z,6.13
2017-07-18T20:46:06.654Z,4.90
2017-07-18T20:48:34.190Z,4.80
2017-07-18T20:51:01.750Z,7.30
2017-07-18T20:53:29.279Z,4.93
2017-07-18T20:55:56.833Z,5.37
2017-07-18T20:58:24.362Z,6.37
2017-07-18T21:00:51.918Z,5.80
2017-07-18T21:03:19.455Z,6.00
2017-07-18T21:05:47.767Z,6.27
2017-07-18T21:08:15.388Z,4.83
2017-07-18T21:10:42.938Z,6.20
2017-07-18T21:13:10.463Z,5.20
2017-07-18T21:15:38.010Z,4.90
2017-07-18T21:18:05.534Z,6.57
2017-07-18T21:20:33.845Z,5.90
2017-07-18T21:23:01.379Z,5.57
2017-07-18T21:25:29.697Z,6.27
2017-07-18T21:27:57.235Z,5.40
2017-07-18T21:30:24.778Z,5.33
2017-07-18T21:32:53.062Z,6.33
2017-07-18T21:35:20.615Z,5.63
2017-07-18T21:37:48.137Z,5.23
2017-07-18T21:40:15.682Z,6.43
2017-07-18T21:42:43.215Z,5.63
2017-07-18T21:45:10.742Z,5.63
2017-07-18T21:47:39.066Z,6.50
2017-07-18T21:50:06.595Z,5.00
2017-07-18T21:52:34.140Z,5.87
2017-07-18T21:55:02.445Z,6.60
2017-07-18T21:57:30.004Z,5.43
2017-07-18T21:59:57.530Z,6.53
2017-07-18T22:02:25.847Z,5.67
2017-07-18T22:04:53.371Z,5.40
2017-07-18T22:07:21.696Z,6.77
2017-07-18T22:09:49.219Z,6.70
2017-07-18T22:12:16.767Z,5.70
2017-07-18T22:14:45.063Z,6.80
2017-07-18T22:17:12.610Z,5.40
2017-07-18T22:19:40.134Z,5.93
2017-07-18T22:22:07.684Z,6.57
2017-07-18T22:24:35.202Z,5.37
2017-07-18T22:27:02.758Z,7.20
2017-07-18T22:29:30.282Z,6.90
2017-07-18T22:50:58.747Z,7.00
2017-07-18T22:53:26.300Z,5.30
2017-07-18T22:55:53.827Z,5.77
2017-07-18T22:58:22.149Z,7.60
2017-07-18T23:00:49.686Z,5.70
2017-07-18T23:03:17.239Z,5.73
2017-07-18T23:05:45.523Z,5.67
2017-07-18T23:08:13.082Z,6.00
2017-07-18T23:10:40.607Z,5.87
2017-07-18T23:13:08.162Z,5.67
2017-07-18T23:15:35.686Z,5.47
2017-07-18T23:18:03.208Z,5.50
2017-07-18T23:20:30.768Z,5.60
2017-07-18T23:22:58.298Z,5.97
2017-07-18T23:25:25.852Z,5.80
2017-07-18T23:27:53.374Z,5.40
2017-07-18T23:30:20.929Z,6.00
2017-07-18T23:32:48.464Z,5.50
2017-07-18T23:35:16.782Z,5.90
2017-07-18T23:37:44.314Z,6.00
2017-07-18T23:40:11.868Z,5.50
2017-07-18T23:42:40.154Z,5.77
2017-07-18T23:45:07.702Z,5.90
2017-07-18T23:47:35.993Z,6.17
2017-07-18T23:50:03.547Z,5.70
2017-07-18T23:52:31.079Z,5.80
2017-07-18T23:54:58.622Z,5.40
2017-07-18T23:57:26.146Z,5.47
2017-07-18T23:59:53.690Z,6.33
