createdAt,value
2023-01-30T00:05:42.906Z,21.75
2023-01-30T00:11:44.969Z,21.35
2023-01-30T00:17:46.961Z,24.20
2023-01-30T00:23:49.055Z,22.77
2023-01-30T00:30:02.218Z,24.33
2023-01-30T00:36:05.548Z,23.03
2023-01-30T00:42:26.261Z,22.35
2023-01-30T00:48:28.426Z,24.33
2023-01-30T00:54:31.181Z,22.88
2023-01-30T01:00:33.926Z,23.13
2023-01-30T01:06:38.740Z,24.42
2023-01-30T01:12:40.867Z,22.98
2023-01-30T01:18:42.707Z,25.55
2023-01-30T01:24:44.533Z,24.63
2023-01-30T01:30:46.448Z,24.20
2023-01-30T01:36:53.885Z,24.55
2023-01-30T01:42:56.415Z,25.48
2023-01-30T01:49:00.873Z,24.23
2023-01-30T01:55:06.140Z,21.77
2023-01-30T02:01:08.572Z,24.15
2023-01-30T02:07:11.137Z,24.25
2023-01-30T02:13:13.141Z,24.27
2023-01-30T02:19:46.967Z,25.13
2023-01-30T02:26:10.210Z,26.05
2023-01-30T02:32:27.195Z,24.80
2023-01-30T02:38:50.481Z,25.58
2023-01-30T02:45:12.633Z,25.23
2023-01-30T02:51:18.094Z,24.70
2023-01-30T02:57:25.198Z,28.67
2023-01-30T03:03:32.914Z,29.20
2023-01-30T03:09:49.348Z,28.40
2023-01-30T03:15:58.025Z,26.15
2023-01-30T03:22:00.288Z,29.33
2023-01-30T03:28:04.077Z,28.85
2023-01-30T03:34:05.999Z,25.67
2023-01-30T03:40:08.768Z,24.45
2023-01-30T03:46:10.669Z,21.45
2023-01-30T03:52:12.589Z,20.52
2023-01-30T03:58:14.488Z,18.98
2023-01-30T04:04:16.351Z,18.58
2023-01-30T04:10:20.795Z,16.00
2023-01-30T04:16:27.539Z,16.92
2023-01-30T04:22:29.463Z,17.75
2023-01-30T04:28:31.401Z,17.23
2023-01-30T04:34:33.288Z,16.60
2023-01-30T04:40:35.141Z,17.40
2023-01-30T04:46:37.210Z,18.40
2023-01-30T04:52:39.980Z,17.05
2023-01-30T04:58:41.840Z,15.98
2023-01-30T05:04:43.713Z,14.80
2023-01-30T05:10:45.517Z,14.95
2023-01-30T05:16:47.638Z,12.55
2023-01-30T05:22:49.716Z,11.80
2023-01-30T05:28:54.623Z,12.48
2023-01-30T05:34:56.520Z,12.13
2023-01-30T05:41:02.611Z,10.82
2023-01-30T05:47:04.517Z,11.30
2023-01-30T05:53:06.333Z,9.82
2023-01-30T05:59:11.177Z,7.22
2023-01-30T06:05:12.961Z,5.78
2023-01-30T06:11:16.787Z,4.85
2023-01-30T06:17:18.770Z,4.10
2023-01-30T06:23:21.413Z,3.92
2023-01-30T06:29:23.376Z,4.60
2023-01-30T06:35:25.213Z,3.67
2023-01-30T06:41:26.977Z,3.70
2023-01-30T06:47:28.814Z,3.40
2023-01-30T06:53:30.927Z,4.25
2023-01-30T06:59:32.787Z,3.42
2023-01-30T07:05:34.953Z,3.90
2023-01-30T07:11:36.811Z,3.00
2023-01-30T07:17:41.882Z,2.72
2023-01-30T07:23:44.278Z,2.38
2023-01-30T07:29:46.296Z,3.63
2023-01-30T07:35:48.453Z,4.30
2023-01-30T07:41:50.709Z,3.00
2023-01-30T07:47:53.744Z,5.07
2023-01-30T07:53:55.800Z,2.83
2023-01-30T07:59:57.832Z,2.47
2023-01-30T08:06:00.227Z,2.13
2023-01-30T08:12:02.088Z,2.30
2023-01-30T08:18:04.233Z,2.22
2023-01-30T08:24:06.759Z,2.38
2023-01-30T08:30:10.459Z,2.10
2023-01-30T08:36:12.345Z,2.38
2023-01-30T08:42:14.150Z,2.30
2023-01-30T08:48:16.032Z,2.50
2023-01-30T08:54:17.926Z,3.22
2023-01-30T09:00:20.559Z,2.38
2023-01-30T09:06:24.478Z,3.53
2023-01-30T09:12:27.985Z,2.47
2023-01-30T09:18:29.867Z,2.40
2023-01-30T09:24:31.841Z,1.70
2023-01-30T09:30:34.585Z,2.40
2023-01-30T09:36:36.488Z,1.75
2023-01-30T09:43:00.131Z,2.25
2023-01-30T09:49:18.552Z,2.38
2023-01-30T09:55:26.685Z,2.65
2023-01-30T10:01:31.797Z,2.33
2023-01-30T10:07:57.914Z,2.50
2023-01-30T10:14:11.700Z,2.20
2023-01-30T10:20:31.731Z,2.05
2023-01-30T10:26:34.064Z,2.90
2023-01-30T10:32:56.022Z,2.20
2023-01-30T10:39:01.415Z,2.72
2023-01-30T10:45:15.633Z,2.00
2023-01-30T10:51:30.469Z,2.17
2023-01-30T10:57:54.422Z,2.58
2023-01-30T11:04:03.225Z,3.53
2023-01-30T11:10:19.297Z,2.72
2023-01-30T11:16:21.427Z,2.30
2023-01-30T11:22:27.175Z,2.50
2023-01-30T11:28:48.680Z,2.78
2023-01-30T11:35:09.117Z,2.90
2023-01-30T11:41:11.102Z,3.45
2023-01-30T11:47:25.611Z,2.80
2023-01-30T11:53:42.040Z,2.05
2023-01-30T11:59:56.575Z,2.50
2023-01-30T12:05:59.879Z,2.83
2023-01-30T12:12:01.838Z,3.30
2023-01-30T12:18:26.231Z,2.65
2023-01-30T12:24:37.656Z,2.28
2023-01-30T12:30:47.825Z,3.15
2023-01-30T12:37:14.163Z,2.20
2023-01-30T12:43:22.026Z,1.60
2023-01-30T12:49:58.596Z,2.35
2023-01-30T12:56:11.945Z,1.67
2023-01-30T13:02:39.942Z,1.92
2023-01-30T13:09:19.385Z,1.25
2023-01-30T13:15:44.680Z,1.23
2023-01-30T13:22:08.061Z,1.67
2023-01-30T13:28:16.494Z,1.73
2023-01-30T13:34:31.724Z,2.15
2023-01-30T13:40:41.782Z,2.10
2023-01-30T13:46:44.872Z,2.13
2023-01-30T13:53:36.216Z,1.98
2023-01-30T14:00:24.761Z,2.00
2023-01-30T14:06:39.466Z,1.65
2023-01-30T14:12:53.654Z,1.70
2023-01-30T14:18:55.573Z,1.67
2023-01-30T14:25:25.216Z,2.35
2023-01-30T14:31:48.979Z,1.27
2023-01-30T14:38:05.016Z,1.73
2023-01-30T14:44:07.718Z,1.83
2023-01-30T14:50:22.722Z,1.98
2023-01-30T14:56:45.654Z,1.50
2023-01-30T15:02:52.351Z,1.85
2023-01-30T15:08:54.404Z,1.77
2023-01-30T15:15:15.537Z,1.70
2023-01-30T15:21:23.487Z,1.30
2023-01-30T15:27:29.418Z,2.28
2023-01-30T15:41:14.860Z,2.15
2023-01-30T15:47:25.765Z,1.45
2023-01-30T15:53:34.770Z,1.92
2023-01-30T15:59:40.157Z,2.05
2023-01-30T16:05:50.290Z,2.22
2023-01-30T16:11:52.889Z,2.13
2023-01-30T16:18:05.650Z,2.40
2023-01-30T16:24:13.929Z,1.77
2023-01-30T16:30:25.565Z,2.58
2023-01-30T16:36:27.367Z,2.45
2023-01-30T16:42:31.123Z,2.30
2023-01-30T16:48:35.375Z,1.70
2023-01-30T16:54:39.640Z,1.40
2023-01-30T17:00:42.746Z,2.03
2023-01-30T17:06:48.801Z,1.85
2023-01-30T17:12:53.247Z,1.75
2023-01-30T17:18:58.328Z,1.58
2023-01-30T17:25:05.927Z,1.75
2023-01-30T17:31:15.478Z,1.70
2023-01-30T17:37:22.517Z,2.25
2023-01-30T17:43:25.122Z,2.90
2023-01-30T17:49:27.280Z,3.83
2023-01-30T17:55:29.386Z,2.58
2023-01-30T18:01:31.588Z,2.92
2023-01-30T18:07:34.266Z,2.40
2023-01-30T18:13:36.553Z,2.22
2023-01-30T18:19:38.464Z,3.03
2023-01-30T18:25:40.209Z,2.95
2023-01-30T18:31:43.224Z,4.07
2023-01-30T18:37:45.366Z,2.78
2023-01-30T18:43:48.578Z,3.05
2023-01-30T18:49:50.442Z,3.45
2023-01-30T18:55:52.354Z,3.40
2023-01-30T19:01:54.226Z,3.10
2023-01-30T19:07:56.241Z,3.55
2023-01-30T19:13:59.072Z,3.33
2023-01-30T19:20:02.469Z,2.60
2023-01-30T19:26:04.535Z,2.42
2023-01-30T19:32:06.348Z,3.58
2023-01-30T19:38:08.782Z,3.17
2023-01-30T19:44:11.818Z,2.67
2023-01-30T19:50:13.755Z,3.25
2023-01-30T19:56:16.079Z,3.67
2023-01-30T20:02:17.876Z,3.45
2023-01-30T20:08:32.001Z,2.70
2023-01-30T20:20:36.239Z,2.75
2023-01-30T20:26:39.880Z,3.45
2023-01-30T20:32:42.831Z,2.53
2023-01-30T20:38:46.553Z,2.35
2023-01-30T20:44:48.370Z,2.87
2023-01-30T20:50:50.082Z,3.20
2023-01-30T20:56:53.932Z,2.08
2023-01-30T21:02:55.858Z,2.63
2023-01-30T21:08:57.719Z,2.63
2023-01-30T21:14:59.567Z,3.20
2023-01-30T21:21:02.466Z,3.10
2023-01-30T21:27:04.566Z,2.88
2023-01-30T21:33:06.647Z,2.75
2023-01-30T21:39:31.966Z,3.05
2023-01-30T21:45:33.888Z,3.05
2023-01-30T21:51:36.732Z,3.90
2023-01-30T21:57:38.987Z,2.33
2023-01-30T22:03:41.057Z,3.17
2023-01-30T22:09:42.992Z,3.28
2023-01-30T22:15:44.785Z,2.85
2023-01-30T22:21:46.913Z,2.90
2023-01-30T22:27:48.907Z,3.38
2023-01-30T22:33:53.870Z,3.10
2023-01-30T22:39:55.784Z,2.58
2023-01-30T22:46:00.676Z,2.60
2023-01-30T22:52:02.750Z,2.83
2023-01-30T22:58:04.558Z,3.28
2023-01-30T23:04:18.624Z,4.47
2023-01-30T23:10:20.566Z,3.17
2023-01-30T23:16:26.627Z,4.22
2023-01-30T23:22:28.519Z,3.10
2023-01-30T23:28:30.302Z,2.58
2023-01-30T23:34:32.354Z,2.45
2023-01-30T23:40:34.127Z,2.42
2023-01-30T23:46:38.953Z,2.25
2023-01-30T23:52:44.014Z,2.88
2023-01-30T23:58:46.327Z,3.10
