createdAt,value
2023-03-01T00:01:50.098Z,18.40
2023-03-01T00:04:18.484Z,20.60
2023-03-01T00:06:47.141Z,18.93
2023-03-01T00:09:17.316Z,14.97
2023-03-01T00:11:47.454Z,17.10
2023-03-01T00:14:17.330Z,17.43
2023-03-01T00:16:47.383Z,21.40
2023-03-01T00:19:17.054Z,16.03
2023-03-01T00:21:45.684Z,17.40
2023-03-01T00:24:14.143Z,17.50
2023-03-01T00:26:43.864Z,14.13
2023-03-01T00:29:12.060Z,19.13
2023-03-01T00:31:40.218Z,15.17
2023-03-01T00:34:09.020Z,17.97
2023-03-01T00:36:39.684Z,16.27
2023-03-01T00:39:12.255Z,16.47
2023-03-01T00:41:41.173Z,16.23
2023-03-01T00:44:12.236Z,14.63
2023-03-01T00:46:40.810Z,16.10
2023-03-01T00:49:08.981Z,18.30
2023-03-01T00:51:37.282Z,17.97
2023-03-01T00:54:05.738Z,17.30
2023-03-01T00:56:34.313Z,17.30
2023-03-01T00:59:02.682Z,15.10
2023-03-01T01:01:33.289Z,17.10
2023-03-01T01:04:03.441Z,17.83
2023-03-01T01:06:34.768Z,18.93
2023-03-01T01:09:03.510Z,16.17
2023-03-01T01:11:32.901Z,16.10
2023-03-01T01:14:01.599Z,17.60
2023-03-01T01:16:32.810Z,20.53
2023-03-01T01:19:01.214Z,21.30
2023-03-01T01:21:30.180Z,23.93
2023-03-01T01:23:58.991Z,23.17
2023-03-01T01:26:30.154Z,21.80
2023-03-01T01:28:58.946Z,23.67
2023-03-01T01:31:27.667Z,21.50
2023-03-01T01:33:57.946Z,22.60
2023-03-01T01:36:26.417Z,20.83
2023-03-01T01:38:54.556Z,18.93
2023-03-01T01:41:23.443Z,21.90
2023-03-01T01:44:12.109Z,22.07
2023-03-01T01:46:42.963Z,22.87
2023-03-01T01:49:21.702Z,26.53
2023-03-01T01:51:53.535Z,25.43
2023-03-01T01:54:25.602Z,19.27
2023-03-01T01:56:57.987Z,21.47
2023-03-01T01:59:27.966Z,17.93
2023-03-01T02:01:56.711Z,22.60
2023-03-01T02:04:26.595Z,22.03
2023-03-01T02:07:00.887Z,22.27
2023-03-01T02:09:29.515Z,19.33
2023-03-01T02:11:57.979Z,19.90
2023-03-01T02:14:26.081Z,23.40
2023-03-01T02:16:54.559Z,22.53
2023-03-01T02:19:34.696Z,24.23
2023-03-01T02:22:13.018Z,20.47
2023-03-01T02:24:52.479Z,24.77
2023-03-01T02:27:27.766Z,23.87
2023-03-01T02:29:57.850Z,23.47
2023-03-01T02:32:27.019Z,25.57
2023-03-01T02:34:57.834Z,19.23
2023-03-01T02:37:27.977Z,20.13
2023-03-01T02:40:01.878Z,22.27
2023-03-01T02:42:37.996Z,22.10
2023-03-01T02:45:08.934Z,19.57
2023-03-01T02:47:37.047Z,19.20
2023-03-01T02:50:22.085Z,20.90
2023-03-01T02:52:59.636Z,20.70
2023-03-01T02:55:28.559Z,18.57
2023-03-01T02:57:58.582Z,23.83
2023-03-01T03:00:34.303Z,22.03
2023-03-01T03:03:02.485Z,23.70
2023-03-01T03:05:32.983Z,19.77
2023-03-01T03:08:02.545Z,20.50
2023-03-01T03:10:38.270Z,20.90
2023-03-01T03:13:09.712Z,18.63
2023-03-01T03:15:40.643Z,21.43
2023-03-01T03:18:11.148Z,20.83
2023-03-01T03:20:41.719Z,21.97
2023-03-01T03:23:09.832Z,19.83
2023-03-01T03:25:39.188Z,25.47
2023-03-01T03:28:10.639Z,23.00
2023-03-01T03:30:41.916Z,23.93
2023-03-01T03:33:13.154Z,24.27
2023-03-01T03:35:44.531Z,20.90
2023-03-01T03:38:17.977Z,20.73
2023-03-01T03:40:48.343Z,18.03
2023-03-01T03:43:18.356Z,19.50
2023-03-01T03:45:48.614Z,18.90
2023-03-01T03:48:17.264Z,19.67
2023-03-01T03:50:50.869Z,19.77
2023-03-01T03:53:19.467Z,19.33
2023-03-01T03:55:50.302Z,19.50
2023-03-01T03:58:20.841Z,25.83
2023-03-01T04:00:53.123Z,15.10
2023-03-01T04:03:23.043Z,21.03
2023-03-01T04:05:53.477Z,21.20
2023-03-01T04:08:22.353Z,17.63
2023-03-01T04:10:51.859Z,18.13
2023-03-01T04:13:21.724Z,18.87
2023-03-01T04:15:52.755Z,20.87
2023-03-01T04:18:22.346Z,18.63
2023-03-01T04:20:53.085Z,18.77
2023-03-01T04:23:22.194Z,21.23
2023-03-01T04:25:54.922Z,16.90
2023-03-01T04:28:25.455Z,22.43
2023-03-01T04:30:55.604Z,23.83
2023-03-01T04:33:24.478Z,17.03
2023-03-01T04:35:53.244Z,19.07
2023-03-01T04:38:22.473Z,17.17
2023-03-01T04:40:50.758Z,21.90
2023-03-01T04:43:18.804Z,22.40
2023-03-01T04:45:47.013Z,21.77
2023-03-01T04:48:16.487Z,23.57
2023-03-01T04:50:44.593Z,21.80
2023-03-01T04:53:12.761Z,24.87
2023-03-01T04:55:40.849Z,22.63
2023-03-01T04:58:08.902Z,22.00
2023-03-01T05:00:37.113Z,19.70
2023-03-01T05:03:05.404Z,21.07
2023-03-01T05:05:37.478Z,22.37
2023-03-01T05:08:07.403Z,23.63
2023-03-01T05:10:37.286Z,19.43
2023-03-01T05:13:07.697Z,19.50
2023-03-01T05:15:37.563Z,18.47
2023-03-01T05:18:08.239Z,20.60
2023-03-01T05:20:37.679Z,22.67
2023-03-01T05:23:07.260Z,22.37
2023-03-01T05:25:41.177Z,21.27
2023-03-01T05:28:13.464Z,30.83
2023-03-01T05:30:42.070Z,28.57
2023-03-01T05:33:14.481Z,23.57
2023-03-01T05:35:45.737Z,18.80
2023-03-01T05:38:15.272Z,18.10
2023-03-01T05:40:44.608Z,18.20
2023-03-01T05:43:14.040Z,14.30
2023-03-01T05:45:43.016Z,17.37
2023-03-01T05:48:12.466Z,17.63
2023-03-01T05:50:42.659Z,19.00
2023-03-01T05:53:15.881Z,19.90
2023-03-01T05:55:45.268Z,19.23
2023-03-01T05:58:16.115Z,18.27
2023-03-01T06:00:45.308Z,20.17
2023-03-01T06:03:14.789Z,23.90
2023-03-01T06:05:43.237Z,17.10
2023-03-01T06:08:14.184Z,16.83
2023-03-01T06:10:42.873Z,18.33
2023-03-01T06:13:11.093Z,18.03
2023-03-01T06:15:39.270Z,13.97
2023-03-01T06:18:07.414Z,17.40
2023-03-01T06:20:35.518Z,18.03
2023-03-01T06:23:03.635Z,16.30
2023-03-01T06:25:33.376Z,14.83
2023-03-01T06:28:01.488Z,17.13
2023-03-01T06:30:29.566Z,14.53
2023-03-01T06:33:01.939Z,14.60
2023-03-01T06:35:31.733Z,16.10
2023-03-01T06:38:01.051Z,15.03
2023-03-01T06:40:29.725Z,12.10
2023-03-01T06:43:00.026Z,18.50
2023-03-01T06:45:28.115Z,16.03
2023-03-01T06:48:04.207Z,15.10
2023-03-01T06:50:32.578Z,14.60
2023-03-01T06:53:00.750Z,15.00
2023-03-01T06:55:29.774Z,14.10
2023-03-01T06:58:00.171Z,16.93
2023-03-01T07:00:29.167Z,19.23
2023-03-01T07:03:00.145Z,13.23
2023-03-01T07:05:28.329Z,14.17
2023-03-01T07:07:57.316Z,11.93
2023-03-01T07:10:25.841Z,13.10
2023-03-01T07:12:57.493Z,14.97
2023-03-01T07:15:27.603Z,17.10
2023-03-01T07:17:55.881Z,14.23
2023-03-01T07:20:26.428Z,14.47
2023-03-01T07:22:54.990Z,17.57
2023-03-01T07:25:23.593Z,13.20
2023-03-01T07:27:53.024Z,12.33
2023-03-01T07:30:22.034Z,15.80
2023-03-01T07:32:53.142Z,16.87
2023-03-01T07:35:22.902Z,14.97
2023-03-01T07:37:51.111Z,15.23
2023-03-01T07:40:19.681Z,13.63
2023-03-01T07:42:47.859Z,13.43
2023-03-01T07:45:15.972Z,19.57
2023-03-01T07:47:44.051Z,12.30
2023-03-01T07:50:14.580Z,13.20
2023-03-01T07:52:43.843Z,15.30
2023-03-01T07:55:12.276Z,15.77
2023-03-01T07:57:40.621Z,13.93
2023-03-01T08:00:10.505Z,15.27
2023-03-01T08:02:43.091Z,15.23
2023-03-01T08:05:12.072Z,9.90
2023-03-01T08:07:41.850Z,13.20
2023-03-01T08:10:11.834Z,25.70
2023-03-01T08:12:39.918Z,21.83
2023-03-01T08:15:09.195Z,14.23
2023-03-01T08:17:37.359Z,11.93
2023-03-01T08:20:08.028Z,11.73
2023-03-01T08:22:36.138Z,13.10
2023-03-01T08:25:06.236Z,10.83
2023-03-01T08:27:34.305Z,12.97
2023-03-01T08:30:02.555Z,11.93
2023-03-01T08:32:30.682Z,15.07
2023-03-01T08:34:59.129Z,13.27
2023-03-01T08:37:27.660Z,14.07
2023-03-01T08:39:56.539Z,18.10
2023-03-01T08:42:26.192Z,17.13
2023-03-01T08:44:54.361Z,15.30
2023-03-01T08:47:22.508Z,18.47
2023-03-01T08:49:52.074Z,18.13
2023-03-01T08:52:20.243Z,17.17
2023-03-01T08:54:49.908Z,16.63
2023-03-01T08:57:18.453Z,14.17
2023-03-01T08:59:47.967Z,20.10
2023-03-01T09:02:18.323Z,19.17
2023-03-01T09:04:46.698Z,18.97
2023-03-01T09:07:14.826Z,16.23
2023-03-01T09:09:42.916Z,18.40
2023-03-01T09:12:11.176Z,13.97
2023-03-01T09:14:39.883Z,15.77
2023-03-01T09:17:09.433Z,13.73
2023-03-01T09:19:37.548Z,18.20
2023-03-01T09:22:06.022Z,15.30
2023-03-01T09:24:34.195Z,17.83
2023-03-01T09:27:02.544Z,17.87
2023-03-01T09:29:30.681Z,16.67
2023-03-01T09:31:59.560Z,16.93
2023-03-01T09:34:29.266Z,13.70
2023-03-01T09:36:59.498Z,14.43
2023-03-01T09:39:27.678Z,11.93
2023-03-01T09:42:03.206Z,15.57
2023-03-01T09:44:38.040Z,14.37
2023-03-01T09:47:07.335Z,14.67
2023-03-01T09:49:42.403Z,13.37
2023-03-01T09:52:23.702Z,13.93
2023-03-01T09:54:59.392Z,15.43
2023-03-01T09:57:35.176Z,14.87
2023-03-01T10:00:22.345Z,17.30
2023-03-01T10:02:54.820Z,14.20
2023-03-01T10:05:36.849Z,14.00
2023-03-01T10:08:27.108Z,15.07
2023-03-01T10:10:55.852Z,14.33
2023-03-01T10:13:28.203Z,13.53
2023-03-01T10:15:58.863Z,15.40
2023-03-01T10:18:29.796Z,16.50
2023-03-01T10:21:01.628Z,13.83
2023-03-01T10:23:35.364Z,15.47
2023-03-01T10:26:14.640Z,15.33
2023-03-01T10:28:51.838Z,13.07
2023-03-01T10:31:24.347Z,18.30
2023-03-01T10:33:56.031Z,15.63
2023-03-01T10:36:26.079Z,16.10
2023-03-01T10:38:57.989Z,16.13
2023-03-01T10:41:27.907Z,17.93
2023-03-01T10:43:59.138Z,13.80
2023-03-01T10:46:29.163Z,18.40
2023-03-01T10:49:17.158Z,16.20
2023-03-01T10:51:48.859Z,14.30
2023-03-01T10:54:23.236Z,12.67
2023-03-01T10:56:54.683Z,16.33
2023-03-01T10:59:28.642Z,18.83
2023-03-01T11:02:25.045Z,17.20
2023-03-01T11:05:02.543Z,14.70
2023-03-01T11:07:32.092Z,14.63
2023-03-01T11:10:00.244Z,16.73
2023-03-01T11:12:30.767Z,15.93
2023-03-01T11:14:59.773Z,18.10
2023-03-01T11:17:34.677Z,17.47
2023-03-01T11:20:18.657Z,21.33
2023-03-01T11:22:52.269Z,14.10
2023-03-01T11:25:25.674Z,17.60
2023-03-01T11:27:55.422Z,16.73
2023-03-01T11:30:28.159Z,17.40
2023-03-01T11:33:07.786Z,18.40
2023-03-01T11:35:39.551Z,16.33
2023-03-01T11:38:20.762Z,15.57
2023-03-01T11:40:56.024Z,16.77
2023-03-01T11:43:31.808Z,16.17
2023-03-01T11:46:32.140Z,22.77
2023-03-01T11:49:14.602Z,15.50
2023-03-01T11:51:49.993Z,14.43
2023-03-01T11:54:38.494Z,18.80
2023-03-01T11:57:17.265Z,13.37
2023-03-01T12:00:02.270Z,17.83
2023-03-01T12:02:47.344Z,17.73
2023-03-01T12:05:26.926Z,17.43
2023-03-01T12:08:01.797Z,16.60
2023-03-01T12:10:35.682Z,12.93
2023-03-01T12:13:25.877Z,14.57
2023-03-01T12:16:11.640Z,16.43
2023-03-01T12:19:09.708Z,16.00
2023-03-01T12:21:51.758Z,14.13
2023-03-01T12:24:48.258Z,13.90
2023-03-01T12:27:36.690Z,17.20
2023-03-01T12:30:20.948Z,15.93
2023-03-01T12:33:01.895Z,20.00
2023-03-01T12:36:13.031Z,18.27
2023-03-01T12:38:44.229Z,13.87
2023-03-01T12:41:44.882Z,17.10
2023-03-01T12:44:26.274Z,12.00
2023-03-01T12:47:08.194Z,14.87
2023-03-01T12:49:42.573Z,14.03
2023-03-01T12:52:16.632Z,13.53
2023-03-01T12:54:44.816Z,14.63
2023-03-01T12:57:19.993Z,12.37
2023-03-01T13:00:02.344Z,12.53
2023-03-01T13:02:38.303Z,11.83
2023-03-01T13:05:26.431Z,12.43
2023-03-01T13:08:00.934Z,17.17
2023-03-01T13:10:35.397Z,14.13
2023-03-01T13:13:14.261Z,13.23
2023-03-01T13:15:43.832Z,14.33
2023-03-01T13:18:31.195Z,11.67
2023-03-01T13:21:01.562Z,9.60
2023-03-01T13:23:33.836Z,12.63
2023-03-01T13:26:15.054Z,14.10
2023-03-01T13:29:01.986Z,14.37
2023-03-01T13:32:01.778Z,12.10
2023-03-01T13:34:52.102Z,10.97
2023-03-01T13:37:30.357Z,10.33
2023-03-01T13:40:07.289Z,11.47
2023-03-01T13:42:42.011Z,13.80
2023-03-01T13:45:21.407Z,13.10
2023-03-01T13:47:55.882Z,17.77
2023-03-01T13:50:27.070Z,19.13
2023-03-01T13:53:00.383Z,14.73
2023-03-01T13:55:42.863Z,12.27
2023-03-01T13:58:21.055Z,14.17
2023-03-01T14:00:49.380Z,11.23
2023-03-01T14:03:21.836Z,11.67
2023-03-01T14:06:13.198Z,9.63
2023-03-01T14:08:42.696Z,11.63
2023-03-01T14:11:56.779Z,11.93
2023-03-01T14:14:49.533Z,11.13
2023-03-01T14:17:30.591Z,9.37
2023-03-01T14:20:05.387Z,12.30
2023-03-01T14:22:36.770Z,12.13
2023-03-01T14:25:17.192Z,16.97
2023-03-01T14:27:46.390Z,10.40
2023-03-01T14:30:20.068Z,13.17
2023-03-01T14:32:56.457Z,9.33
2023-03-01T14:35:27.864Z,11.83
2023-03-01T14:37:56.042Z,11.77
2023-03-01T14:40:27.479Z,9.97
2023-03-01T14:42:57.515Z,11.97
2023-03-01T14:45:27.691Z,12.53
2023-03-01T14:47:57.166Z,11.53
2023-03-01T14:50:29.344Z,12.03
2023-03-01T14:53:01.051Z,11.63
2023-03-01T14:55:32.542Z,13.83
2023-03-01T14:58:03.407Z,12.43
2023-03-01T15:00:33.802Z,16.93
2023-03-01T15:03:10.896Z,15.73
2023-03-01T15:05:42.389Z,11.87
2023-03-01T15:08:20.346Z,14.03
2023-03-01T15:10:59.581Z,10.70
2023-03-01T15:13:31.485Z,14.00
2023-03-01T15:16:07.629Z,11.43
2023-03-01T15:18:37.154Z,16.47
2023-03-01T15:21:12.081Z,15.50
2023-03-01T15:23:42.296Z,10.23
2023-03-01T15:26:25.370Z,12.17
2023-03-01T15:28:59.118Z,12.23
2023-03-01T15:31:28.973Z,16.23
2023-03-01T15:34:11.341Z,14.53
2023-03-01T15:36:44.714Z,14.30
2023-03-01T15:39:44.472Z,14.20
2023-03-01T15:42:14.500Z,12.80
2023-03-01T15:44:47.103Z,14.80
2023-03-01T15:47:28.774Z,13.30
2023-03-01T15:49:57.873Z,12.03
2023-03-01T15:52:31.035Z,14.63
2023-03-01T15:55:01.996Z,14.30
2023-03-01T15:57:30.202Z,11.60
2023-03-01T15:59:58.357Z,10.43
2023-03-01T16:02:26.745Z,10.33
2023-03-01T16:04:57.666Z,17.20
2023-03-01T16:07:29.046Z,16.73
2023-03-01T16:09:57.640Z,17.87
2023-03-01T16:12:26.720Z,15.80
2023-03-01T16:14:55.104Z,19.17
2023-03-01T16:17:23.989Z,15.53
2023-03-01T16:19:52.520Z,13.77
2023-03-01T16:22:26.391Z,16.67
2023-03-01T16:24:57.305Z,14.43
2023-03-01T16:27:25.455Z,16.30
2023-03-01T16:29:54.094Z,14.33
2023-03-01T16:32:22.603Z,15.07
2023-03-01T16:34:50.991Z,18.33
2023-03-01T16:37:20.543Z,23.03
2023-03-01T16:39:50.028Z,24.40
2023-03-01T16:42:19.802Z,24.70
2023-03-01T16:44:47.989Z,19.60
2023-03-01T16:47:16.490Z,17.60
2023-03-01T16:49:44.963Z,18.00
2023-03-01T16:52:14.402Z,20.87
2023-03-01T16:54:42.734Z,24.40
2023-03-01T16:57:10.879Z,19.30
2023-03-01T16:59:40.515Z,22.30
2023-03-01T17:02:13.934Z,18.80
2023-03-01T17:04:45.801Z,17.90
2023-03-01T17:07:15.409Z,19.13
2023-03-01T17:09:43.578Z,22.47
2023-03-01T17:12:14.627Z,22.87
2023-03-01T17:14:45.368Z,20.30
2023-03-01T17:17:14.893Z,18.97
2023-03-01T17:19:44.837Z,20.03
2023-03-01T17:22:15.342Z,20.03
2023-03-01T17:24:45.320Z,18.93
2023-03-01T17:27:15.281Z,20.87
2023-03-01T17:29:47.319Z,18.37
2023-03-01T17:32:15.721Z,18.57
2023-03-01T17:34:44.874Z,17.30
2023-03-01T17:37:15.444Z,18.67
2023-03-01T17:39:44.210Z,22.43
2023-03-01T17:42:13.798Z,21.90
2023-03-01T17:44:43.925Z,19.47
2023-03-01T17:47:14.669Z,23.97
2023-03-01T17:49:44.688Z,19.77
2023-03-01T17:52:13.624Z,19.40
2023-03-01T17:54:42.356Z,18.20
2023-03-01T17:57:11.236Z,21.47
2023-03-01T17:59:40.326Z,25.07
2023-03-01T18:02:09.406Z,27.27
2023-03-01T18:04:39.508Z,22.97
2023-03-01T18:07:08.324Z,24.00
2023-03-01T18:09:37.028Z,25.37
2023-03-01T18:12:06.487Z,22.70
2023-03-01T18:14:35.564Z,23.13
2023-03-01T18:17:06.643Z,26.07
2023-03-01T18:19:35.841Z,27.50
2023-03-01T18:22:06.553Z,24.60
2023-03-01T18:24:38.628Z,27.17
2023-03-01T18:27:08.610Z,27.60
2023-03-01T18:29:42.470Z,25.57
2023-03-01T18:32:12.872Z,19.63
2023-03-01T18:34:42.417Z,20.63
2023-03-01T18:37:13.631Z,21.90
2023-03-01T18:39:44.176Z,22.00
2023-03-01T18:42:16.918Z,22.37
2023-03-01T18:44:46.753Z,27.23
2023-03-01T18:47:17.215Z,23.13
2023-03-01T18:49:47.615Z,24.83
2023-03-01T18:52:19.387Z,24.77
2023-03-01T18:54:48.371Z,30.20
2023-03-01T18:57:17.695Z,24.30
2023-03-01T18:59:47.393Z,23.40
2023-03-01T19:02:16.917Z,19.60
2023-03-01T19:04:46.344Z,23.50
2023-03-01T19:07:15.903Z,29.70
2023-03-01T19:09:48.855Z,23.80
2023-03-01T19:12:18.245Z,27.13
2023-03-01T19:14:52.465Z,24.10
2023-03-01T19:17:25.302Z,31.30
2023-03-01T19:19:55.340Z,19.47
2023-03-01T19:22:25.988Z,24.60
2023-03-01T19:25:06.359Z,27.60
2023-03-01T19:27:36.022Z,20.87
2023-03-01T19:30:15.557Z,22.00
2023-03-01T19:32:45.459Z,26.53
2023-03-01T19:35:15.012Z,26.93
2023-03-01T19:37:44.713Z,25.57
2023-03-01T19:40:15.977Z,23.37
2023-03-01T19:42:49.896Z,20.53
2023-03-01T19:45:25.258Z,21.60
2023-03-01T19:48:03.105Z,22.30
2023-03-01T19:50:32.767Z,22.77
2023-03-01T19:53:02.054Z,23.17
2023-03-01T19:55:32.869Z,20.97
2023-03-01T19:58:03.043Z,18.27
2023-03-01T20:00:32.362Z,22.97
2023-03-01T20:03:06.818Z,17.53
2023-03-01T20:05:37.924Z,23.73
2023-03-01T20:08:10.112Z,20.87
2023-03-01T20:10:40.917Z,21.50
2023-03-01T20:13:10.485Z,23.57
2023-03-01T20:15:44.346Z,23.33
2023-03-01T20:18:15.522Z,20.70
2023-03-01T20:20:50.859Z,20.30
2023-03-01T20:23:24.509Z,21.73
2023-03-01T20:26:04.106Z,18.77
2023-03-01T20:28:36.271Z,28.40
2023-03-01T20:31:11.395Z,19.13
2023-03-01T20:33:42.262Z,20.13
2023-03-01T20:36:12.523Z,19.70
2023-03-01T20:38:42.112Z,17.23
2023-03-01T20:41:14.904Z,22.50
2023-03-01T20:43:45.148Z,17.97
2023-03-01T20:46:18.884Z,16.97
2023-03-01T20:48:47.900Z,18.40
2023-03-01T20:51:17.130Z,17.70
2023-03-01T20:53:46.336Z,15.70
2023-03-01T20:56:18.630Z,17.80
2023-03-01T20:59:04.988Z,20.07
2023-03-01T21:01:34.035Z,16.07
2023-03-01T21:04:03.952Z,18.47
2023-03-01T21:06:33.460Z,17.83
2023-03-01T21:09:02.332Z,17.83
2023-03-01T21:11:33.595Z,18.67
2023-03-01T21:14:05.816Z,22.00
2023-03-01T21:16:35.905Z,15.37
2023-03-01T21:19:05.625Z,20.43
2023-03-01T21:21:34.067Z,18.80
2023-03-01T21:24:02.785Z,23.93
2023-03-01T21:26:33.721Z,19.30
2023-03-01T21:29:02.901Z,23.63
2023-03-01T21:31:34.302Z,26.73
2023-03-01T21:34:05.588Z,26.77
2023-03-01T21:36:35.228Z,25.23
2023-03-01T21:39:05.713Z,24.03
2023-03-01T21:41:38.012Z,21.50
2023-03-01T21:44:07.960Z,23.10
2023-03-01T21:46:38.200Z,21.50
2023-03-01T21:49:08.825Z,18.60
2023-03-01T21:51:37.726Z,17.07
2023-03-01T21:54:06.870Z,15.57
2023-03-01T21:56:39.293Z,15.87
2023-03-01T21:59:09.082Z,18.43
2023-03-01T22:01:37.261Z,16.40
2023-03-01T22:04:05.829Z,17.43
2023-03-01T22:06:38.238Z,18.83
2023-03-01T22:09:09.195Z,16.03
2023-03-01T22:11:40.713Z,19.43
2023-03-01T22:14:09.960Z,19.13
2023-03-01T22:16:40.388Z,15.30
2023-03-01T22:19:09.283Z,17.17
2023-03-01T22:21:39.717Z,17.60
2023-03-01T22:24:08.661Z,19.33
2023-03-01T22:26:40.941Z,19.87
2023-03-01T22:29:11.525Z,20.47
2023-03-01T22:31:40.552Z,17.80
2023-03-01T22:34:09.303Z,18.00
2023-03-01T22:36:39.319Z,16.57
2023-03-01T22:39:07.760Z,16.07
2023-03-01T22:41:41.472Z,16.17
2023-03-01T22:44:11.605Z,16.53
2023-03-01T22:46:39.929Z,15.33
2023-03-01T22:49:08.076Z,16.07
2023-03-01T22:51:38.643Z,15.90
2023-03-01T22:54:07.171Z,15.23
2023-03-01T22:56:37.720Z,13.93
2023-03-01T22:59:08.814Z,15.90
2023-03-01T23:01:39.391Z,17.33
2023-03-01T23:04:07.821Z,19.13
2023-03-01T23:06:50.795Z,19.03
2023-03-01T23:09:20.419Z,15.13
2023-03-01T23:11:48.560Z,18.70
2023-03-01T23:14:16.837Z,14.87
2023-03-01T23:16:46.659Z,18.07
2023-03-01T23:19:16.515Z,15.50
2023-03-01T23:21:48.606Z,13.90
2023-03-01T23:24:18.091Z,17.80
2023-03-01T23:26:50.476Z,15.67
2023-03-01T23:29:18.646Z,16.63
2023-03-01T23:31:48.618Z,17.70
2023-03-01T23:34:16.747Z,13.67
2023-03-01T23:36:46.025Z,15.10
2023-03-01T23:39:15.135Z,16.43
2023-03-01T23:41:43.315Z,17.47
2023-03-01T23:44:16.152Z,15.90
2023-03-01T23:46:44.843Z,17.00
2023-03-01T23:49:16.296Z,16.73
2023-03-01T23:51:45.668Z,14.53
2023-03-01T23:54:15.248Z,12.80
2023-03-01T23:56:44.790Z,14.47
2023-03-01T23:59:15.458Z,14.90
