createdAt,value
2022-08-14T00:04:36.030Z,99855.50
2022-08-14T00:10:52.972Z,99847.97
2022-08-14T00:16:52.181Z,99836.19
2022-08-14T00:23:08.304Z,99835.75
2022-08-14T00:29:16.950Z,99823.59
2022-08-14T00:35:20.086Z,99827.63
2022-08-14T00:41:22.209Z,99823.09
2022-08-14T00:47:28.179Z,99825.06
2022-08-14T00:53:32.522Z,99813.03
2022-08-14T00:59:40.138Z,99813.91
2022-08-14T01:05:52.046Z,99800.50
2022-08-14T01:12:02.821Z,99812.88
2022-08-14T01:18:25.221Z,99809.59
2022-08-14T01:24:34.452Z,99817.38
2022-08-14T01:30:39.989Z,99815.91
2022-08-14T01:36:42.361Z,99810.91
2022-08-14T01:42:46.686Z,99806.22
2022-08-14T01:48:52.072Z,99816.63
2022-08-14T01:54:58.024Z,99813.69
2022-08-14T02:01:00.720Z,99817.22
2022-08-14T02:07:05.599Z,99821.50
2022-08-14T02:13:16.246Z,99830.28
2022-08-14T02:19:26.205Z,99827.22
2022-08-14T02:25:31.189Z,99825.81
2022-08-14T02:31:43.351Z,99827.78
2022-08-14T02:37:54.437Z,99825.84
2022-08-14T02:44:00.944Z,99832.13
2022-08-14T02:50:04.985Z,99837.94
2022-08-14T02:56:30.661Z,99827.41
2022-08-14T03:02:56.183Z,99831.88
2022-08-14T03:09:02.526Z,99822.72
2022-08-14T03:15:14.336Z,99830.41
2022-08-14T03:21:20.646Z,99834.63
2022-08-14T03:27:35.524Z,99836.13
2022-08-14T03:33:54.478Z,99834.47
2022-08-14T03:39:58.089Z,99842.28
2022-08-14T03:46:00.636Z,99841.50
2022-08-14T03:52:37.869Z,99840.78
2022-08-14T03:58:46.158Z,99839.16
2022-08-14T04:04:54.816Z,99835.66
2022-08-14T04:11:01.995Z,99837.88
2022-08-14T04:17:05.115Z,99827.97
2022-08-14T04:23:18.435Z,99832.97
2022-08-14T04:29:28.107Z,99834.22
