createdAt,value
2017-11-20T00:04:17.161Z,77.70
2017-11-20T00:09:19.748Z,77.50
2017-11-20T00:14:22.292Z,77.50
2017-11-20T00:19:24.848Z,77.50
2017-11-20T00:24:27.428Z,77.70
2017-11-20T00:29:30.601Z,77.60
2017-11-20T00:34:33.140Z,77.70
2017-11-20T00:39:35.695Z,77.60
2017-11-20T00:44:38.444Z,77.70
2017-11-20T00:49:41.014Z,77.50
2017-11-20T00:54:43.555Z,77.50
2017-11-20T00:59:46.117Z,77.80
2017-11-20T01:04:48.661Z,77.80
2017-11-20T01:09:51.228Z,77.80
2017-11-20T01:14:53.811Z,77.80
2017-11-20T01:19:56.372Z,77.60
2017-11-20T01:24:58.911Z,77.40
2017-11-20T01:30:01.495Z,77.50
2017-11-20T01:35:04.044Z,77.30
2017-11-20T01:40:08.118Z,77.50
2017-11-20T01:45:10.652Z,77.40
2017-11-20T01:50:13.203Z,77.50
2017-11-20T01:55:15.757Z,77.30
2017-11-20T02:00:18.349Z,77.50
2017-11-20T02:05:20.892Z,77.40
2017-11-20T02:10:23.448Z,77.20
2017-11-20T02:15:26.036Z,77.00
2017-11-20T02:20:28.611Z,76.90
2017-11-20T02:25:31.175Z,77.00
2017-11-20T02:30:33.707Z,76.90
2017-11-20T02:35:36.856Z,77.00
2017-11-20T02:40:39.407Z,77.10
2017-11-20T02:45:42.747Z,76.80
2017-11-20T02:50:45.293Z,76.70
2017-11-20T02:55:47.876Z,76.90
2017-11-20T03:00:50.408Z,76.80
2017-11-20T03:05:52.987Z,76.80
2017-11-20T03:10:55.645Z,76.80
2017-11-20T03:15:58.192Z,76.70
2017-11-20T03:21:00.748Z,77.30
2017-11-20T03:26:03.294Z,76.80
2017-11-20T03:31:06.075Z,76.80
2017-11-20T03:36:08.642Z,76.70
2017-11-20T03:41:11.185Z,76.60
2017-11-20T03:46:13.744Z,76.80
2017-11-20T03:51:16.292Z,76.90
2017-11-20T03:56:18.855Z,76.80
2017-11-20T04:01:21.384Z,76.90
2017-11-20T04:06:23.946Z,76.60
2017-11-20T04:11:26.504Z,76.80
2017-11-20T04:16:29.040Z,76.70
2017-11-20T04:21:31.585Z,76.70
2017-11-20T04:26:34.642Z,76.70
2017-11-20T04:31:37.203Z,76.70
2017-11-20T04:36:39.739Z,76.90
2017-11-20T04:41:42.327Z,77.10
2017-11-20T04:46:44.878Z,77.30
2017-11-20T04:51:47.445Z,77.40
2017-11-20T04:56:49.995Z,77.40
2017-11-20T05:01:52.544Z,77.20
2017-11-20T05:06:55.125Z,77.30
2017-11-20T05:11:57.666Z,77.40
2017-11-20T05:17:00.211Z,77.40
2017-11-20T05:22:04.519Z,77.30
2017-11-20T05:27:07.088Z,77.40
2017-11-20T05:32:09.662Z,77.50
2017-11-20T05:37:12.975Z,77.50
2017-11-20T05:42:15.520Z,77.40
2017-11-20T05:47:18.070Z,77.50
2017-11-20T05:52:21.943Z,77.50
2017-11-20T05:57:24.484Z,77.40
2017-11-20T06:02:27.023Z,77.50
2017-11-20T06:07:29.566Z,77.50
2017-11-20T06:12:32.123Z,77.40
2017-11-20T06:17:34.692Z,77.40
2017-11-20T06:22:37.257Z,77.20
2017-11-20T06:27:39.807Z,77.40
2017-11-20T06:32:42.352Z,77.20
2017-11-20T06:37:44.912Z,77.30
2017-11-20T06:42:47.462Z,77.40
2017-11-20T06:47:49.989Z,77.20
2017-11-20T06:52:53.320Z,77.40
2017-11-20T06:57:55.879Z,77.40
2017-11-20T07:02:58.439Z,77.30
2017-11-20T07:08:01.237Z,77.20
2017-11-20T07:13:03.872Z,77.20
2017-11-20T07:18:06.463Z,77.10
2017-11-20T07:23:09.030Z,77.00
2017-11-20T07:28:11.583Z,77.30
2017-11-20T07:33:14.126Z,77.30
2017-11-20T07:38:18.585Z,77.20
2017-11-20T07:43:21.149Z,77.20
2017-11-20T07:48:23.706Z,77.20
2017-11-20T07:53:26.275Z,77.20
2017-11-20T07:58:29.610Z,77.00
2017-11-20T08:03:32.160Z,77.00
2017-11-20T08:08:34.721Z,77.10
2017-11-20T08:13:37.269Z,77.10
2017-11-20T08:18:39.840Z,77.00
2017-11-20T08:23:42.408Z,76.90
2017-11-20T08:28:44.965Z,76.90
2017-11-20T08:33:47.513Z,76.80
2017-11-20T08:38:50.057Z,76.70
2017-11-20T08:43:52.608Z,76.50
2017-11-20T08:48:55.155Z,76.50
2017-11-20T08:53:57.697Z,76.40
2017-11-20T08:59:00.271Z,76.40
2017-11-20T09:04:02.808Z,76.40
2017-11-20T09:09:05.358Z,76.40
2017-11-20T09:14:07.932Z,75.80
2017-11-20T09:19:10.478Z,76.00
2017-11-20T09:24:13.919Z,76.00
2017-11-20T09:29:16.466Z,76.40
2017-11-20T09:34:19.008Z,76.50
2017-11-20T09:39:21.556Z,76.50
2017-11-20T09:44:24.108Z,76.10
2017-11-20T09:49:26.677Z,76.10
2017-11-20T09:54:29.237Z,76.00
2017-11-20T09:59:32.559Z,75.90
2017-11-20T10:04:35.149Z,75.90
2017-11-20T10:09:37.656Z,75.80
2017-11-20T10:14:40.968Z,76.30
2017-11-20T10:19:44.295Z,76.30
2017-11-20T10:24:46.858Z,76.30
2017-11-20T10:29:49.412Z,75.80
2017-11-20T10:34:51.956Z,75.80
2017-11-20T10:39:54.508Z,75.00
2017-11-20T10:44:57.056Z,75.30
2017-11-20T10:49:59.600Z,75.50
2017-11-20T10:55:02.144Z,75.90
2017-11-20T11:00:05.452Z,75.00
2017-11-20T11:05:07.996Z,74.90
2017-11-20T11:10:11.307Z,74.90
2017-11-20T11:15:13.847Z,74.90
2017-11-20T11:20:16.455Z,75.20
2017-11-20T11:25:19.076Z,75.20
2017-11-20T11:30:21.629Z,75.20
2017-11-20T11:35:24.168Z,75.00
2017-11-20T11:40:26.724Z,74.70
2017-11-20T11:45:29.269Z,74.70
2017-11-20T11:50:31.800Z,74.30
2017-11-20T11:55:35.121Z,74.30
2017-11-20T12:00:38.400Z,73.80
2017-11-20T12:05:40.960Z,73.70
2017-11-20T12:10:43.504Z,74.00
2017-11-20T12:15:46.052Z,73.60
2017-11-20T12:20:48.607Z,73.50
2017-11-20T12:25:51.930Z,73.30
2017-11-20T12:30:54.484Z,73.30
2017-11-20T12:35:57.049Z,73.10
2017-11-20T12:40:59.644Z,72.70
2017-11-20T12:46:02.188Z,72.30
2017-11-20T12:51:04.723Z,72.90
2017-11-20T12:56:08.024Z,72.80
2017-11-20T13:01:11.261Z,72.70
2017-11-20T13:06:14.601Z,73.30
2017-11-20T13:11:17.166Z,73.30
2017-11-20T13:16:19.716Z,73.30
2017-11-20T13:21:22.264Z,73.50
2017-11-20T13:26:24.820Z,73.40
2017-11-20T13:31:27.465Z,73.50
2017-11-20T13:36:30.009Z,73.20
2017-11-20T13:41:32.549Z,73.20
2017-11-20T13:46:35.124Z,73.00
2017-11-20T13:51:37.692Z,73.10
2017-11-20T13:56:40.231Z,73.00
2017-11-20T14:01:42.776Z,73.10
2017-11-20T14:06:45.375Z,73.10
2017-11-20T14:11:47.928Z,73.10
2017-11-20T14:16:50.480Z,73.20
2017-11-20T14:21:53.029Z,73.10
2017-11-20T14:26:55.588Z,73.10
2017-11-20T14:31:58.139Z,73.20
2017-11-20T14:37:00.707Z,73.40
2017-11-20T14:42:03.248Z,73.50
2017-11-20T14:47:11.404Z,73.60
2017-11-20T14:52:17.500Z,74.10
2017-11-20T14:57:20.052Z,73.60
2017-11-20T15:02:23.379Z,74.10
2017-11-20T15:07:26.715Z,73.80
2017-11-20T15:12:29.247Z,73.80
2017-11-20T15:17:31.830Z,74.00
2017-11-20T15:22:34.421Z,74.10
2017-11-20T15:27:36.990Z,74.20
2017-11-20T15:32:40.316Z,74.60
2017-11-20T15:37:42.903Z,74.60
2017-11-20T15:42:45.460Z,74.60
2017-11-20T15:47:48.009Z,74.70
2017-11-20T15:52:50.564Z,74.70
2017-11-20T15:57:53.096Z,74.60
2017-11-20T16:02:56.383Z,74.70
2017-11-20T16:07:58.988Z,74.60
2017-11-20T16:13:01.557Z,74.80
2017-11-20T16:18:04.732Z,74.70
2017-11-20T16:23:07.315Z,75.20
2017-11-20T16:28:10.649Z,74.80
2017-11-20T16:33:13.204Z,75.10
2017-11-20T16:38:15.787Z,75.10
2017-11-20T16:43:18.329Z,75.00
2017-11-20T16:48:20.928Z,75.00
2017-11-20T16:53:23.502Z,75.10
2017-11-20T16:58:52.232Z,75.10
2017-11-20T17:03:55.552Z,75.20
2017-11-20T17:08:58.107Z,75.20
2017-11-20T17:14:00.678Z,75.10
2017-11-20T17:19:03.948Z,75.10
2017-11-20T17:24:06.534Z,75.20
2017-11-20T17:29:09.110Z,76.00
2017-11-20T17:34:11.660Z,76.00
2017-11-20T17:39:14.993Z,75.70
2017-11-20T17:44:17.567Z,75.70
2017-11-20T17:49:20.184Z,75.60
2017-11-20T17:54:22.887Z,75.60
2017-11-20T17:59:25.587Z,75.70
2017-11-20T18:04:28.901Z,75.80
2017-11-20T18:09:31.453Z,75.60
2017-11-20T18:14:34.057Z,75.80
2017-11-20T18:19:36.642Z,75.80
2017-11-20T18:24:39.189Z,75.80
2017-11-20T18:29:42.500Z,75.70
2017-11-20T18:34:45.818Z,76.10
2017-11-20T18:39:49.188Z,76.10
2017-11-20T18:44:51.745Z,76.10
2017-11-20T18:49:55.105Z,76.10
2017-11-20T18:54:59.819Z,76.10
2017-11-20T19:00:15.196Z,75.90
2017-11-20T19:05:30.902Z,76.30
2017-11-20T19:10:35.566Z,76.40
2017-11-20T19:15:38.180Z,76.40
2017-11-20T19:20:41.087Z,76.30
2017-11-20T19:25:43.989Z,76.50
2017-11-20T19:30:46.575Z,76.40
2017-11-20T19:35:50.030Z,76.80
2017-11-20T19:40:52.665Z,76.80
2017-11-20T19:45:56.019Z,77.00
2017-11-20T19:50:58.618Z,76.90
2017-11-20T19:56:01.275Z,77.20
2017-11-20T20:01:03.868Z,77.10
2017-11-20T20:06:06.532Z,77.10
2017-11-20T20:11:09.214Z,77.10
2017-11-20T20:16:20.740Z,77.10
2017-11-20T20:21:23.328Z,77.50
2017-11-20T20:26:25.991Z,77.40
2017-11-20T20:31:28.582Z,77.20
2017-11-20T20:36:31.159Z,77.40
2017-11-20T20:41:33.778Z,77.50
2017-11-20T20:46:37.165Z,78.20
2017-11-20T20:51:39.758Z,77.50
2017-11-20T20:56:42.608Z,77.70
2017-11-20T21:01:45.183Z,77.90
2017-11-20T21:06:53.552Z,78.60
2017-11-20T21:12:01.839Z,78.00
2017-11-20T21:17:05.304Z,78.20
2017-11-20T21:22:07.865Z,78.20
2017-11-20T21:27:10.444Z,78.20
2017-11-20T21:32:13.113Z,78.30
2017-11-20T21:37:15.672Z,78.60
2017-11-20T21:42:18.248Z,78.70
2017-11-20T21:47:20.797Z,78.70
2017-11-20T21:52:24.163Z,78.90
2017-11-20T21:57:26.745Z,78.90
2017-11-20T22:02:29.286Z,79.10
2017-11-20T22:07:31.845Z,79.10
2017-11-20T22:12:46.153Z,79.00
2017-11-20T22:17:48.701Z,79.50
2017-11-20T22:22:51.264Z,79.50
2017-11-20T22:27:54.585Z,79.50
2017-11-20T22:32:57.132Z,79.50
2017-11-20T22:37:59.700Z,79.40
2017-11-20T22:43:02.243Z,80.10
2017-11-20T22:48:04.817Z,79.80
2017-11-20T22:53:08.727Z,79.80
2017-11-20T22:58:11.295Z,79.70
2017-11-20T23:03:13.865Z,80.00
2017-11-20T23:08:16.428Z,80.10
2017-11-20T23:13:18.985Z,80.20
2017-11-20T23:18:21.512Z,80.40
2017-11-20T23:23:24.197Z,80.50
2017-11-20T23:28:26.756Z,80.60
2017-11-20T23:33:29.301Z,80.90
2017-11-20T23:38:31.861Z,81.20
2017-11-20T23:43:34.413Z,81.30
2017-11-20T23:48:36.980Z,81.20
2017-11-20T23:53:39.562Z,81.10
2017-11-20T23:58:42.132Z,81.50
