createdAt,value
2023-03-22T00:00:30.405Z,75.00
2023-03-22T00:06:04.388Z,75.40
2023-03-22T00:08:36.276Z,75.20
2023-03-22T00:11:14.384Z,75.60
2023-03-22T00:14:05.294Z,75.60
2023-03-22T00:16:58.089Z,75.80
2023-03-22T00:19:38.399Z,75.90
2023-03-22T00:22:19.631Z,75.60
2023-03-22T00:25:06.413Z,75.70
2023-03-22T00:28:11.321Z,76.10
2023-03-22T00:30:49.119Z,76.00
2023-03-22T00:33:40.307Z,76.10
2023-03-22T00:36:22.560Z,76.10
2023-03-22T00:39:02.001Z,76.10
2023-03-22T00:41:34.262Z,76.00
2023-03-22T00:47:18.278Z,75.90
2023-03-22T00:50:09.329Z,76.50
2023-03-22T00:52:44.713Z,76.40
2023-03-22T00:55:52.605Z,76.80
2023-03-22T00:58:50.278Z,76.20
2023-03-22T01:01:18.987Z,75.90
2023-03-22T01:03:49.884Z,76.40
2023-03-22T01:06:22.030Z,76.40
2023-03-22T01:08:59.878Z,76.60
2023-03-22T01:11:38.657Z,77.00
2023-03-22T01:14:10.555Z,77.10
2023-03-22T01:16:42.497Z,76.80
2023-03-22T01:19:17.829Z,76.90
2023-03-22T01:21:51.208Z,77.10
2023-03-22T01:24:20.140Z,76.90
2023-03-22T01:27:04.817Z,77.00
2023-03-22T01:29:38.350Z,77.00
2023-03-22T01:32:07.375Z,77.00
2023-03-22T01:34:35.911Z,77.10
2023-03-22T01:37:20.924Z,77.40
2023-03-22T01:40:01.115Z,77.40
2023-03-22T01:42:39.560Z,77.60
2023-03-22T01:45:46.067Z,77.60
2023-03-22T01:48:23.512Z,77.60
2023-03-22T01:51:10.300Z,77.50
2023-03-22T01:54:11.183Z,77.50
2023-03-22T01:56:43.033Z,77.60
2023-03-22T01:59:21.252Z,77.60
2023-03-22T02:02:14.130Z,77.60
2023-03-22T02:04:50.729Z,77.70
2023-03-22T02:07:26.069Z,78.00
2023-03-22T02:09:56.934Z,78.10
2023-03-22T02:12:37.901Z,77.80
2023-03-22T02:15:25.026Z,77.80
2023-03-22T02:18:25.736Z,77.80
2023-03-22T02:21:39.391Z,77.80
2023-03-22T02:24:56.733Z,78.10
2023-03-22T02:28:07.715Z,78.00
2023-03-22T02:31:15.693Z,77.80
2023-03-22T02:34:15.875Z,77.80
2023-03-22T02:37:11.414Z,77.70
2023-03-22T02:39:47.054Z,77.70
2023-03-22T02:42:33.215Z,77.80
2023-03-22T02:45:11.162Z,77.70
2023-03-22T02:47:45.051Z,77.90
2023-03-22T02:53:47.812Z,77.90
2023-03-22T02:56:27.037Z,78.00
2023-03-22T02:59:01.816Z,78.00
2023-03-22T03:01:39.337Z,78.30
2023-03-22T03:04:12.359Z,78.40
2023-03-22T03:06:49.057Z,77.90
2023-03-22T03:09:22.883Z,78.00
2023-03-22T03:11:54.721Z,77.80
2023-03-22T03:14:29.399Z,77.60
2023-03-22T03:17:13.923Z,77.40
2023-03-22T03:19:56.036Z,77.50
2023-03-22T03:22:39.324Z,77.50
2023-03-22T03:25:20.675Z,77.40
2023-03-22T03:27:59.853Z,77.60
2023-03-22T03:30:35.401Z,77.50
2023-03-22T03:33:10.773Z,77.80
2023-03-22T03:35:52.204Z,78.10
2023-03-22T03:38:27.751Z,78.00
2023-03-22T03:41:00.276Z,78.20
2023-03-22T03:43:33.397Z,78.20
2023-03-22T03:46:02.332Z,78.40
2023-03-22T03:48:33.964Z,78.40
2023-03-22T03:51:04.184Z,78.60
2023-03-22T03:53:35.908Z,78.40
2023-03-22T03:56:12.204Z,78.60
2023-03-22T03:58:50.777Z,78.50
2023-03-22T04:01:21.811Z,78.80
2023-03-22T04:04:06.369Z,78.40
2023-03-22T04:06:44.327Z,78.50
2023-03-22T04:09:19.014Z,78.40
2023-03-22T04:11:55.021Z,78.40
2023-03-22T04:14:29.199Z,78.30
2023-03-22T04:17:01.490Z,78.40
2023-03-22T04:19:33.539Z,78.20
2023-03-22T04:22:02.533Z,78.10
2023-03-22T04:24:33.365Z,78.00
2023-03-22T04:27:01.642Z,78.20
2023-03-22T04:29:48.610Z,78.20
2023-03-22T04:32:35.153Z,78.40
2023-03-22T04:35:06.328Z,78.10
2023-03-22T04:37:38.036Z,78.00
2023-03-22T04:40:22.458Z,78.20
2023-03-22T04:43:06.853Z,78.00
2023-03-22T04:45:57.382Z,78.20
2023-03-22T04:48:34.663Z,78.10
2023-03-22T04:51:13.331Z,78.00
2023-03-22T04:53:51.267Z,77.50
2023-03-22T04:56:20.037Z,77.70
2023-03-22T04:58:51.118Z,77.60
2023-03-22T05:01:24.317Z,77.40
2023-03-22T05:04:05.000Z,77.50
2023-03-22T05:06:40.510Z,77.60
2023-03-22T05:09:26.854Z,77.70
2023-03-22T05:12:02.445Z,77.80
2023-03-22T05:15:01.088Z,77.90
2023-03-22T05:17:36.387Z,77.60
2023-03-22T05:20:10.088Z,77.60
2023-03-22T05:22:42.003Z,77.50
2023-03-22T05:25:20.166Z,77.80
2023-03-22T05:27:54.194Z,77.50
2023-03-22T05:30:50.422Z,77.90
2023-03-22T05:33:35.884Z,77.80
2023-03-22T05:36:23.831Z,78.20
2023-03-22T05:39:29.916Z,78.00
2023-03-22T05:42:19.576Z,77.90
2023-03-22T05:44:55.598Z,77.80
2023-03-22T05:47:52.569Z,78.20
2023-03-22T05:50:25.203Z,78.00
2023-03-22T05:53:06.967Z,77.80
2023-03-22T05:56:05.580Z,78.10
2023-03-22T05:58:43.945Z,78.10
2023-03-22T06:01:24.516Z,78.00
2023-03-22T06:04:26.247Z,78.00
2023-03-22T06:07:05.974Z,77.60
2023-03-22T06:09:46.855Z,77.30
2023-03-22T06:12:22.562Z,77.40
2023-03-22T06:14:56.445Z,77.40
2023-03-22T06:17:51.647Z,77.50
2023-03-22T06:20:25.756Z,77.40
2023-03-22T06:23:09.681Z,77.60
2023-03-22T06:25:52.368Z,77.50
2023-03-22T06:28:44.542Z,77.50
2023-03-22T06:31:14.141Z,77.70
2023-03-22T06:34:08.899Z,77.50
2023-03-22T06:36:43.266Z,77.50
2023-03-22T06:39:27.282Z,77.40
2023-03-22T06:42:07.766Z,77.30
2023-03-22T06:44:45.712Z,77.40
2023-03-22T06:47:41.481Z,76.90
2023-03-22T06:50:55.840Z,77.10
2023-03-22T06:54:16.142Z,76.90
2023-03-22T06:57:02.417Z,77.10
2023-03-22T06:59:38.440Z,77.00
2023-03-22T07:02:13.505Z,76.70
2023-03-22T07:04:56.688Z,76.60
2023-03-22T07:07:39.406Z,76.70
2023-03-22T07:10:12.037Z,76.90
2023-03-22T07:13:04.351Z,76.40
2023-03-22T07:15:37.129Z,76.60
2023-03-22T07:18:19.068Z,76.60
2023-03-22T07:21:00.228Z,76.10
2023-03-22T07:23:39.319Z,75.90
2023-03-22T07:26:16.318Z,75.90
2023-03-22T07:28:51.842Z,75.20
2023-03-22T07:31:34.545Z,75.00
2023-03-22T07:34:29.777Z,74.80
2023-03-22T07:37:27.037Z,74.20
2023-03-22T07:40:04.021Z,74.50
2023-03-22T07:42:44.690Z,73.80
2023-03-22T07:45:34.324Z,74.20
2023-03-22T07:48:37.608Z,74.20
2023-03-22T07:51:35.118Z,74.00
2023-03-22T07:54:07.827Z,74.30
2023-03-22T08:00:47.984Z,73.80
2023-03-22T08:04:07.028Z,73.40
2023-03-22T08:07:38.775Z,70.90
2023-03-22T08:10:39.970Z,71.10
2023-03-22T08:14:49.137Z,71.20
2023-03-22T08:17:19.471Z,71.40
2023-03-22T08:23:48.818Z,70.90
2023-03-22T08:26:51.498Z,70.50
2023-03-22T08:29:42.354Z,70.60
2023-03-22T08:32:25.386Z,70.40
2023-03-22T08:35:00.859Z,70.00
2023-03-22T08:38:03.894Z,69.10
2023-03-22T08:40:44.239Z,68.00
2023-03-22T08:43:18.985Z,67.60
2023-03-22T08:45:57.869Z,67.50
2023-03-22T08:48:38.182Z,67.40
2023-03-22T08:51:40.317Z,66.40
2023-03-22T08:54:23.916Z,65.20
2023-03-22T08:57:09.641Z,64.40
2023-03-22T09:00:07.974Z,64.20
2023-03-22T09:03:06.342Z,63.80
2023-03-22T09:05:42.830Z,63.60
2023-03-22T09:08:19.146Z,63.30
2023-03-22T09:10:53.557Z,62.40
2023-03-22T09:13:24.038Z,61.70
2023-03-22T09:16:00.964Z,61.70
2023-03-22T09:18:37.695Z,61.90
2023-03-22T09:21:14.537Z,61.10
2023-03-22T09:24:06.755Z,60.60
2023-03-22T09:26:48.637Z,60.80
2023-03-22T09:29:28.267Z,60.50
2023-03-22T09:32:03.113Z,60.90
2023-03-22T09:34:41.903Z,61.00
2023-03-22T09:37:14.951Z,61.30
2023-03-22T09:39:55.015Z,60.50
2023-03-22T09:42:49.614Z,60.60
2023-03-22T09:45:44.450Z,59.20
2023-03-22T09:48:40.597Z,59.20
2023-03-22T09:51:43.135Z,59.30
2023-03-22T09:54:28.611Z,58.30
2023-03-22T09:57:01.874Z,58.20
2023-03-22T09:59:41.832Z,57.50
2023-03-22T10:02:44.599Z,57.10
2023-03-22T10:05:56.170Z,57.00
2023-03-22T10:08:46.764Z,56.40
2023-03-22T10:11:36.433Z,56.10
2023-03-22T10:14:30.900Z,55.50
2023-03-22T10:17:15.937Z,55.80
2023-03-22T10:20:10.460Z,55.50
2023-03-22T10:22:48.184Z,55.60
2023-03-22T10:25:36.742Z,55.70
2023-03-22T10:28:31.846Z,55.40
2023-03-22T10:31:28.034Z,55.40
2023-03-22T10:34:11.633Z,55.10
2023-03-22T10:36:54.884Z,55.40
2023-03-22T10:39:47.517Z,55.20
2023-03-22T10:42:31.052Z,54.70
2023-03-22T10:45:24.629Z,55.30
2023-03-22T10:48:11.518Z,54.70
2023-03-22T10:51:00.903Z,54.30
2023-03-22T10:53:43.530Z,54.50
2023-03-22T10:56:19.286Z,53.70
2023-03-22T10:58:52.176Z,53.90
2023-03-22T11:04:32.389Z,53.70
2023-03-22T11:07:23.265Z,53.50
2023-03-22T11:10:03.008Z,54.00
2023-03-22T11:12:31.637Z,54.00
2023-03-22T11:15:10.497Z,53.80
2023-03-22T11:17:44.794Z,53.50
2023-03-22T11:20:18.440Z,53.30
2023-03-22T11:22:52.406Z,53.60
2023-03-22T11:25:27.247Z,53.30
2023-03-22T11:28:25.764Z,53.30
2023-03-22T11:34:35.787Z,53.70
2023-03-22T11:37:21.510Z,53.40
2023-03-22T11:40:05.720Z,53.70
2023-03-22T11:42:59.140Z,53.40
2023-03-22T11:45:36.283Z,52.80
2023-03-22T11:48:26.483Z,51.90
2023-03-22T11:51:23.548Z,50.80
2023-03-22T11:54:15.749Z,50.50
2023-03-22T11:57:27.461Z,50.50
2023-03-22T12:00:20.641Z,49.80
2023-03-22T12:06:24.346Z,49.40
2023-03-22T12:09:10.382Z,48.60
2023-03-22T12:11:59.662Z,48.20
2023-03-22T12:17:50.653Z,45.30
2023-03-22T12:20:58.614Z,43.60
2023-03-22T12:23:52.907Z,42.40
2023-03-22T12:26:49.227Z,42.60
2023-03-22T12:29:20.749Z,42.50
2023-03-22T12:32:17.859Z,42.00
2023-03-22T12:37:56.341Z,42.40
2023-03-22T12:40:39.655Z,42.30
2023-03-22T12:43:26.409Z,41.60
2023-03-22T12:46:04.024Z,41.70
2023-03-22T12:49:03.715Z,41.10
2023-03-22T12:51:50.763Z,40.10
2023-03-22T12:54:27.996Z,41.00
2023-03-22T12:57:05.989Z,40.70
2023-03-22T13:00:00.978Z,40.70
2023-03-22T13:02:34.021Z,40.40
2023-03-22T13:05:06.935Z,41.30
2023-03-22T13:11:15.089Z,40.50
2023-03-22T13:13:52.691Z,40.30
2023-03-22T13:16:30.354Z,40.40
2023-03-22T13:19:47.924Z,40.00
2023-03-22T13:22:35.776Z,39.40
2023-03-22T13:25:31.995Z,39.60
2023-03-22T13:28:10.380Z,39.10
2023-03-22T13:30:54.552Z,39.10
2023-03-22T13:33:47.989Z,38.70
2023-03-22T13:36:25.449Z,38.60
2023-03-22T13:39:05.073Z,38.50
2023-03-22T13:44:31.433Z,38.90
2023-03-22T13:47:10.304Z,39.90
2023-03-22T13:50:35.437Z,40.90
2023-03-22T13:53:34.196Z,41.20
2023-03-22T13:56:52.938Z,41.70
2023-03-22T14:03:46.075Z,42.20
2023-03-22T14:07:15.789Z,43.10
2023-03-22T14:18:52.420Z,43.80
2023-03-22T14:21:36.469Z,44.30
