createdAt,value
2022-09-24T00:01:28.544Z,16.30
2022-09-24T00:03:59.494Z,15.13
2022-09-24T00:06:28.160Z,16.29
2022-09-24T00:08:56.344Z,16.82
2022-09-24T00:11:25.469Z,16.72
2022-09-24T00:13:53.386Z,15.73
2022-09-24T00:16:22.613Z,16.04
2022-09-24T00:18:50.172Z,15.53
2022-09-24T00:21:18.472Z,16.23
2022-09-24T00:23:48.929Z,16.93
2022-09-24T00:26:34.470Z,14.08
2022-09-24T00:29:01.583Z,15.81
2022-09-24T00:31:28.622Z,16.68
2022-09-24T00:33:55.394Z,17.65
2022-09-24T00:36:22.604Z,17.84
2022-09-24T00:38:54.595Z,17.79
2022-09-24T00:41:24.037Z,17.62
2022-09-24T00:43:51.163Z,17.89
2022-09-24T00:46:33.058Z,17.55
2022-09-24T00:49:18.103Z,16.35
2022-09-24T00:51:50.857Z,18.28
2022-09-24T00:54:22.616Z,17.85
2022-09-24T00:56:51.364Z,18.05
2022-09-24T00:59:23.115Z,18.69
2022-09-24T01:01:51.747Z,16.72
2022-09-24T01:04:21.322Z,18.24
2022-09-24T01:06:49.687Z,18.09
2022-09-24T01:09:18.483Z,18.81
2022-09-24T01:12:11.466Z,18.28
2022-09-24T01:14:59.673Z,17.85
2022-09-24T01:17:48.312Z,18.37
2022-09-24T01:20:33.406Z,18.20
2022-09-24T01:23:09.644Z,17.29
2022-09-24T01:26:03.887Z,18.15
2022-09-24T01:29:06.149Z,18.54
2022-09-24T01:31:44.534Z,18.60
2022-09-24T01:34:15.645Z,18.12
2022-09-24T01:36:44.722Z,18.49
2022-09-24T01:39:14.537Z,17.64
2022-09-24T01:41:43.183Z,17.80
2022-09-24T01:44:12.043Z,17.60
2022-09-24T01:46:41.124Z,18.32
2022-09-24T01:49:08.702Z,16.69
2022-09-24T01:51:45.427Z,17.45
2022-09-24T01:54:16.988Z,17.23
2022-09-24T01:56:55.794Z,16.83
2022-09-24T02:00:01.366Z,15.62
2022-09-24T02:02:36.090Z,17.71
2022-09-24T02:05:15.947Z,17.47
2022-09-24T02:07:51.296Z,18.08
2022-09-24T02:10:20.395Z,17.99
2022-09-24T02:12:52.814Z,17.85
2022-09-24T02:15:31.447Z,17.78
2022-09-24T02:18:04.341Z,17.59
2022-09-24T02:20:34.003Z,17.20
2022-09-24T02:23:01.009Z,16.72
2022-09-24T02:25:35.369Z,16.36
2022-09-24T02:28:03.247Z,17.48
2022-09-24T02:30:40.486Z,16.83
2022-09-24T02:33:30.253Z,17.41
2022-09-24T02:35:57.649Z,17.08
2022-09-24T02:38:24.478Z,17.45
2022-09-24T02:40:53.154Z,17.43
2022-09-24T02:43:20.575Z,16.89
2022-09-24T02:45:47.320Z,17.03
2022-09-24T02:48:13.992Z,17.61
2022-09-24T02:50:40.694Z,16.53
2022-09-24T02:53:07.435Z,17.03
2022-09-24T02:55:34.308Z,16.48
2022-09-24T02:58:01.012Z,16.87
2022-09-24T03:00:28.938Z,17.67
2022-09-24T03:02:55.668Z,16.54
2022-09-24T03:05:22.486Z,17.34
2022-09-24T03:07:50.659Z,16.01
2022-09-24T03:10:17.418Z,17.15
2022-09-24T03:12:44.142Z,16.20
2022-09-24T03:15:11.154Z,17.49
2022-09-24T03:17:37.902Z,17.12
2022-09-24T03:20:05.152Z,17.25
2022-09-24T03:22:32.398Z,17.46
2022-09-24T03:24:59.092Z,17.60
2022-09-24T03:27:25.758Z,17.66
2022-09-24T03:30:11.570Z,17.51
2022-09-24T03:32:39.262Z,16.84
2022-09-24T03:35:06.895Z,16.24
2022-09-24T03:37:37.214Z,16.16
2022-09-24T03:40:07.034Z,15.36
2022-09-24T03:42:34.753Z,17.85
2022-09-24T03:45:01.529Z,17.36
2022-09-24T03:47:29.345Z,18.47
2022-09-24T03:49:55.999Z,18.20
2022-09-24T03:52:23.132Z,17.14
2022-09-24T03:54:51.158Z,16.90
2022-09-24T03:57:18.189Z,16.69
2022-09-24T03:59:45.408Z,18.21
2022-09-24T04:02:12.322Z,18.07
2022-09-24T04:04:39.695Z,18.19
2022-09-24T04:07:06.483Z,17.05
2022-09-24T04:09:33.142Z,16.45
2022-09-24T04:11:59.830Z,16.36
2022-09-24T04:14:26.518Z,17.69
2022-09-24T04:16:53.643Z,18.02
2022-09-24T04:19:21.226Z,16.59
2022-09-24T04:21:48.039Z,18.77
2022-09-24T04:24:14.776Z,18.38
2022-09-24T04:26:41.545Z,18.19
2022-09-24T04:29:08.748Z,17.65
2022-09-24T04:31:35.510Z,17.23
2022-09-24T04:34:02.200Z,15.86
2022-09-24T04:36:28.955Z,17.77
2022-09-24T04:38:56.998Z,17.10
2022-09-24T04:41:23.727Z,17.67
2022-09-24T04:43:51.453Z,17.13
2022-09-24T04:46:19.311Z,17.50
2022-09-24T04:48:46.122Z,16.65
2022-09-24T04:51:12.814Z,15.58
2022-09-24T04:53:39.735Z,17.05
2022-09-24T04:56:11.972Z,17.82
2022-09-24T04:58:39.618Z,17.89
2022-09-24T05:01:06.630Z,17.95
2022-09-24T05:03:33.436Z,18.36
2022-09-24T05:06:02.131Z,17.94
2022-09-24T05:08:28.855Z,18.18
2022-09-24T05:10:55.596Z,17.91
2022-09-24T05:13:22.817Z,18.58
2022-09-24T05:15:49.639Z,18.15
2022-09-24T05:18:16.398Z,18.80
2022-09-24T05:20:43.145Z,19.28
2022-09-24T05:23:09.955Z,18.54
2022-09-24T05:25:56.621Z,18.19
2022-09-24T05:28:23.366Z,17.33
2022-09-24T05:30:50.226Z,18.96
2022-09-24T05:33:17.006Z,19.03
2022-09-24T05:35:43.795Z,18.11
2022-09-24T05:38:10.497Z,18.36
2022-09-24T05:40:49.215Z,16.89
2022-09-24T05:43:17.707Z,19.37
2022-09-24T05:45:50.200Z,19.81
2022-09-24T05:48:17.364Z,19.06
2022-09-24T05:50:44.044Z,18.11
2022-09-24T05:53:10.854Z,18.99
2022-09-24T05:55:38.011Z,18.77
2022-09-24T05:58:07.422Z,19.21
2022-09-24T06:00:35.091Z,17.39
2022-09-24T06:03:10.889Z,19.28
2022-09-24T06:05:38.062Z,19.15
2022-09-24T06:08:05.550Z,19.32
2022-09-24T06:10:33.781Z,19.84
2022-09-24T06:13:00.503Z,19.37
2022-09-24T06:15:27.496Z,19.78
2022-09-24T06:17:55.277Z,20.11
2022-09-24T06:20:23.055Z,17.46
2022-09-24T06:22:50.695Z,19.46
2022-09-24T06:25:17.406Z,20.17
2022-09-24T06:27:44.153Z,18.95
2022-09-24T06:30:11.872Z,20.23
2022-09-24T06:32:38.911Z,20.50
2022-09-24T06:35:06.856Z,20.27
2022-09-24T06:37:34.182Z,20.10
2022-09-24T06:40:01.047Z,20.53
2022-09-24T06:42:27.903Z,20.48
2022-09-24T06:44:55.943Z,20.39
2022-09-24T06:47:24.144Z,19.87
2022-09-24T06:49:50.993Z,18.12
2022-09-24T06:52:17.875Z,19.63
2022-09-24T06:54:44.594Z,21.20
2022-09-24T06:57:11.323Z,20.77
2022-09-24T06:59:38.559Z,21.31
2022-09-24T07:02:05.347Z,18.81
2022-09-24T07:04:32.082Z,20.15
2022-09-24T07:07:17.166Z,20.72
2022-09-24T07:09:43.827Z,20.17
2022-09-24T07:12:10.577Z,21.51
2022-09-24T07:14:37.529Z,21.20
2022-09-24T07:17:04.340Z,21.90
2022-09-24T07:19:31.132Z,20.18
2022-09-24T07:21:57.903Z,20.71
2022-09-24T07:24:24.655Z,21.75
2022-09-24T07:26:51.886Z,22.70
2022-09-24T07:29:18.901Z,21.41
2022-09-24T07:31:45.778Z,21.81
2022-09-24T07:34:14.187Z,22.50
2022-09-24T07:36:41.474Z,22.43
2022-09-24T07:39:08.345Z,20.38
2022-09-24T07:41:39.954Z,21.67
2022-09-24T07:44:09.867Z,23.09
2022-09-24T07:46:36.851Z,23.38
2022-09-24T07:49:03.909Z,21.70
2022-09-24T07:51:31.021Z,22.91
2022-09-24T07:53:58.390Z,23.22
2022-09-24T07:56:25.486Z,23.54
2022-09-24T07:58:53.601Z,22.36
2022-09-24T08:01:20.812Z,21.74
2022-09-24T08:03:47.778Z,20.93
2022-09-24T08:06:14.557Z,21.16
2022-09-24T08:08:41.282Z,22.44
2022-09-24T08:11:10.834Z,22.11
2022-09-24T08:13:38.307Z,22.17
2022-09-24T08:16:06.271Z,22.74
2022-09-24T08:18:33.896Z,22.38
2022-09-24T08:21:05.776Z,22.22
2022-09-24T08:23:33.833Z,22.53
2022-09-24T08:26:01.064Z,24.51
2022-09-24T08:28:28.584Z,24.63
2022-09-24T08:31:04.420Z,24.18
2022-09-24T08:33:32.578Z,23.85
2022-09-24T08:36:00.642Z,23.97
2022-09-24T08:38:27.383Z,24.24
2022-09-24T08:41:12.279Z,23.05
2022-09-24T08:44:05.700Z,21.06
2022-09-24T08:47:11.244Z,21.25
2022-09-24T08:49:45.474Z,21.50
2022-09-24T08:52:35.708Z,22.90
2022-09-24T08:55:10.225Z,22.99
2022-09-24T08:57:56.000Z,21.51
2022-09-24T09:00:22.858Z,22.00
2022-09-24T09:03:01.551Z,21.35
2022-09-24T09:05:59.545Z,22.73
2022-09-24T09:09:07.542Z,22.38
2022-09-24T09:11:36.963Z,22.60
2022-09-24T09:14:17.727Z,22.10
2022-09-24T09:17:09.806Z,21.43
2022-09-24T09:19:38.018Z,21.08
2022-09-24T09:22:14.497Z,20.32
2022-09-24T09:24:57.539Z,21.05
2022-09-24T09:27:27.207Z,22.97
2022-09-24T09:29:59.822Z,22.05
2022-09-24T09:32:48.338Z,21.52
2022-09-24T09:35:29.799Z,21.57
2022-09-24T09:38:19.096Z,21.40
2022-09-24T09:41:11.186Z,23.53
2022-09-24T09:43:38.444Z,21.95
2022-09-24T09:46:18.487Z,20.36
2022-09-24T09:48:48.591Z,22.22
2022-09-24T09:51:22.802Z,21.52
2022-09-24T09:54:01.687Z,22.47
2022-09-24T09:56:43.944Z,23.31
2022-09-24T09:59:13.708Z,23.01
2022-09-24T10:01:43.318Z,22.61
2022-09-24T10:04:42.987Z,21.13
2022-09-24T10:07:17.205Z,21.26
2022-09-24T10:09:45.564Z,20.83
2022-09-24T10:12:22.193Z,21.24
2022-09-24T10:15:19.210Z,20.46
2022-09-24T10:17:48.923Z,21.11
2022-09-24T10:20:27.510Z,21.04
2022-09-24T10:22:59.193Z,21.61
2022-09-24T10:25:28.645Z,19.77
2022-09-24T10:28:25.363Z,21.88
2022-09-24T10:30:59.286Z,21.93
2022-09-24T10:33:27.655Z,19.36
2022-09-24T10:36:23.209Z,21.34
2022-09-24T10:39:09.541Z,21.06
2022-09-24T10:41:36.575Z,19.77
2022-09-24T10:44:09.336Z,20.74
2022-09-24T10:46:49.594Z,21.19
2022-09-24T10:49:35.339Z,23.19
2022-09-24T10:52:10.444Z,21.45
2022-09-24T10:54:56.281Z,21.14
2022-09-24T10:57:41.974Z,23.08
2022-09-24T11:00:23.695Z,22.39
2022-09-24T11:03:09.465Z,23.02
2022-09-24T11:05:42.954Z,22.78
2022-09-24T11:08:31.109Z,22.32
2022-09-24T11:11:24.983Z,23.09
2022-09-24T11:14:16.643Z,24.47
2022-09-24T11:16:43.288Z,21.78
2022-09-24T11:19:25.792Z,22.23
2022-09-24T11:22:21.786Z,22.89
2022-09-24T11:24:54.719Z,25.64
2022-09-24T11:27:40.183Z,24.47
2022-09-24T11:30:12.506Z,22.57
2022-09-24T11:33:01.705Z,24.02
2022-09-24T11:35:37.399Z,22.51
2022-09-24T11:38:14.418Z,23.51
2022-09-24T11:40:56.538Z,22.44
2022-09-24T11:43:39.015Z,21.16
2022-09-24T11:46:14.899Z,22.66
2022-09-24T11:49:20.581Z,23.38
2022-09-24T11:52:01.639Z,22.04
2022-09-24T11:54:58.028Z,20.40
2022-09-24T11:57:41.590Z,21.15
2022-09-24T12:00:17.903Z,23.97
2022-09-24T12:02:51.058Z,24.19
2022-09-24T12:05:45.302Z,23.83
2022-09-24T12:08:38.189Z,21.89
2022-09-24T12:11:07.958Z,22.07
2022-09-24T12:14:12.438Z,23.38
2022-09-24T12:16:44.344Z,23.50
2022-09-24T12:19:32.068Z,22.04
2022-09-24T12:22:02.035Z,22.94
2022-09-24T12:24:39.699Z,24.18
2022-09-24T12:27:15.507Z,24.50
2022-09-24T12:30:13.803Z,24.59
2022-09-24T12:33:05.465Z,25.52
2022-09-24T12:36:13.809Z,25.25
2022-09-24T12:39:00.787Z,23.14
2022-09-24T12:41:33.723Z,23.49
2022-09-24T12:44:14.386Z,24.91
2022-09-24T12:46:52.011Z,21.85
2022-09-24T12:49:24.844Z,22.44
2022-09-24T12:51:56.811Z,23.50
2022-09-24T12:54:34.115Z,24.31
2022-09-24T12:57:25.283Z,23.76
2022-09-24T13:00:01.107Z,24.06
2022-09-24T13:02:31.915Z,24.40
2022-09-24T13:05:01.737Z,22.87
2022-09-24T13:07:35.651Z,23.82
2022-09-24T13:10:33.051Z,24.01
2022-09-24T13:13:00.637Z,22.43
2022-09-24T13:15:37.566Z,21.32
2022-09-24T13:18:08.996Z,22.92
2022-09-24T13:20:38.079Z,22.70
2022-09-24T13:23:20.505Z,24.36
2022-09-24T13:26:03.789Z,24.02
2022-09-24T13:28:51.448Z,22.96
2022-09-24T13:31:22.967Z,23.15
2022-09-24T13:33:54.980Z,23.30
2022-09-24T13:36:40.595Z,24.36
2022-09-24T13:39:20.381Z,23.53
2022-09-24T13:42:25.986Z,23.20
2022-09-24T13:44:57.117Z,21.56
2022-09-24T13:47:26.722Z,24.42
2022-09-24T13:50:03.223Z,24.58
2022-09-24T13:52:36.075Z,23.36
2022-09-24T13:55:18.541Z,24.36
2022-09-24T13:57:46.548Z,24.66
2022-09-24T14:00:14.252Z,23.90
2022-09-24T14:02:41.439Z,23.10
2022-09-24T14:05:16.898Z,24.04
2022-09-24T14:07:54.231Z,21.53
2022-09-24T14:10:22.836Z,22.62
2022-09-24T14:12:59.952Z,23.18
2022-09-24T14:15:26.651Z,22.92
2022-09-24T14:17:59.706Z,24.12
2022-09-24T14:20:33.258Z,23.16
2022-09-24T14:23:01.223Z,23.56
2022-09-24T14:25:35.270Z,21.95
2022-09-24T14:28:04.727Z,21.37
2022-09-24T14:30:33.854Z,22.21
2022-09-24T14:33:05.054Z,22.61
2022-09-24T14:35:33.981Z,22.85
2022-09-24T14:38:14.142Z,23.01
2022-09-24T14:40:43.805Z,24.46
2022-09-24T14:43:31.498Z,24.00
2022-09-24T14:46:15.976Z,24.17
2022-09-24T14:48:44.131Z,24.94
2022-09-24T14:51:31.414Z,24.73
2022-09-24T14:53:59.570Z,24.97
2022-09-24T14:56:33.888Z,23.26
2022-09-24T14:59:00.858Z,24.64
2022-09-24T15:01:33.885Z,24.99
2022-09-24T15:04:04.046Z,24.34
2022-09-24T15:06:36.694Z,25.36
2022-09-24T15:09:03.467Z,25.04
2022-09-24T15:11:34.519Z,24.80
2022-09-24T15:14:13.750Z,25.17
2022-09-24T15:16:40.755Z,24.64
2022-09-24T15:19:07.415Z,25.02
2022-09-24T15:21:34.718Z,24.72
2022-09-24T15:24:01.686Z,24.93
2022-09-24T15:26:31.051Z,24.35
2022-09-24T15:28:58.958Z,24.78
2022-09-24T15:31:26.202Z,24.12
2022-09-24T15:33:53.085Z,24.60
2022-09-24T15:36:21.253Z,24.57
2022-09-24T15:38:52.515Z,24.55
2022-09-24T15:41:22.671Z,24.08
2022-09-24T15:43:49.374Z,24.18
2022-09-24T15:46:16.309Z,23.15
2022-09-24T15:48:44.414Z,23.53
2022-09-24T15:51:21.670Z,23.82
2022-09-24T15:53:50.145Z,24.33
2022-09-24T15:56:17.387Z,23.48
2022-09-24T15:58:44.119Z,23.30
2022-09-24T16:01:17.949Z,24.01
2022-09-24T16:03:45.057Z,23.95
2022-09-24T16:06:14.175Z,24.70
2022-09-24T16:08:42.408Z,24.01
2022-09-24T16:11:09.697Z,24.66
2022-09-24T16:13:36.729Z,24.08
2022-09-24T16:16:06.841Z,23.10
2022-09-24T16:18:33.856Z,23.96
2022-09-24T16:21:04.260Z,24.22
2022-09-24T16:23:30.962Z,24.56
2022-09-24T16:25:59.431Z,25.03
2022-09-24T16:28:27.428Z,25.20
2022-09-24T16:30:54.282Z,24.86
2022-09-24T16:33:21.522Z,24.51
2022-09-24T16:35:48.498Z,25.21
2022-09-24T16:38:20.264Z,25.12
2022-09-24T16:40:49.249Z,24.87
2022-09-24T16:43:16.128Z,25.01
2022-09-24T16:45:42.917Z,25.10
2022-09-24T16:48:11.596Z,25.02
2022-09-24T16:50:39.208Z,24.83
2022-09-24T16:53:05.911Z,24.87
2022-09-24T16:55:33.009Z,23.39
2022-09-24T16:58:00.547Z,23.48
2022-09-24T17:00:27.627Z,24.60
2022-09-24T17:02:54.600Z,24.62
2022-09-24T17:05:21.412Z,24.59
2022-09-24T17:07:48.086Z,24.32
2022-09-24T17:10:15.655Z,23.37
2022-09-24T17:12:48.230Z,24.03
2022-09-24T17:15:19.347Z,24.49
2022-09-24T17:17:50.133Z,24.12
2022-09-24T17:20:18.184Z,21.71
2022-09-24T17:22:48.206Z,21.58
2022-09-24T17:25:15.284Z,22.10
2022-09-24T17:27:45.125Z,22.76
2022-09-24T17:30:12.439Z,23.93
2022-09-24T17:32:39.584Z,23.99
2022-09-24T17:35:07.957Z,23.80
2022-09-24T17:37:34.783Z,23.98
2022-09-24T17:40:01.822Z,23.86
2022-09-24T17:42:29.039Z,23.05
2022-09-24T17:44:55.944Z,23.88
2022-09-24T17:47:22.669Z,23.88
2022-09-24T17:49:49.494Z,23.96
2022-09-24T17:52:16.702Z,23.60
2022-09-24T17:54:44.311Z,24.10
2022-09-24T17:57:11.018Z,24.43
2022-09-24T17:59:37.811Z,24.13
2022-09-24T18:02:06.742Z,24.13
2022-09-24T18:04:38.311Z,23.65
2022-09-24T18:07:05.184Z,23.81
2022-09-24T18:09:31.881Z,23.77
2022-09-24T18:11:59.371Z,24.35
2022-09-24T18:14:26.260Z,23.81
2022-09-24T18:16:53.314Z,23.78
2022-09-24T18:19:20.191Z,24.02
2022-09-24T18:21:49.390Z,23.31
2022-09-24T18:24:16.674Z,23.53
2022-09-24T18:26:43.981Z,23.30
2022-09-24T18:29:16.093Z,23.34
2022-09-24T18:31:44.933Z,23.45
2022-09-24T18:34:14.968Z,23.06
2022-09-24T18:36:43.881Z,22.97
2022-09-24T18:39:13.627Z,22.90
2022-09-24T18:41:41.586Z,22.85
2022-09-24T18:44:09.411Z,21.75
2022-09-24T18:46:36.202Z,22.69
2022-09-24T18:49:03.290Z,22.18
2022-09-24T18:51:32.792Z,22.36
2022-09-24T18:54:03.158Z,22.63
2022-09-24T18:56:31.369Z,22.20
2022-09-24T18:59:00.460Z,21.48
2022-09-24T19:01:28.856Z,23.12
2022-09-24T19:03:56.044Z,22.05
2022-09-24T19:06:23.142Z,21.33
2022-09-24T19:08:50.414Z,22.24
2022-09-24T19:11:17.546Z,22.65
2022-09-24T19:13:49.525Z,22.48
2022-09-24T19:16:18.268Z,22.66
2022-09-24T19:18:45.735Z,22.12
2022-09-24T19:21:14.404Z,22.29
2022-09-24T19:23:49.609Z,21.45
2022-09-24T19:26:38.116Z,22.31
2022-09-24T19:29:05.351Z,22.06
2022-09-24T19:31:38.808Z,22.64
2022-09-24T19:34:07.547Z,22.90
2022-09-24T19:36:45.714Z,22.34
2022-09-24T19:39:15.575Z,22.28
2022-09-24T19:41:43.600Z,22.87
2022-09-24T19:44:11.565Z,22.67
2022-09-24T19:46:39.116Z,22.98
2022-09-24T19:49:06.334Z,21.87
2022-09-24T19:51:34.221Z,21.34
2022-09-24T19:54:03.749Z,22.33
2022-09-24T19:56:32.003Z,22.86
2022-09-24T19:59:00.738Z,23.38
2022-09-24T20:01:30.812Z,23.16
2022-09-24T20:03:59.701Z,22.98
2022-09-24T20:06:31.328Z,22.22
2022-09-24T20:08:59.651Z,22.53
2022-09-24T20:11:27.295Z,21.70
2022-09-24T20:13:56.374Z,21.98
2022-09-24T20:16:26.667Z,22.05
2022-09-24T20:18:57.463Z,22.64
2022-09-24T20:21:32.521Z,22.16
2022-09-24T20:24:01.295Z,22.53
2022-09-24T20:26:46.679Z,22.23
2022-09-24T20:29:14.635Z,22.84
2022-09-24T20:31:45.218Z,22.43
2022-09-24T20:34:11.957Z,22.36
2022-09-24T20:36:38.867Z,22.29
2022-09-24T20:39:05.649Z,22.25
2022-09-24T20:41:32.311Z,21.73
2022-09-24T20:43:59.113Z,21.80
2022-09-24T20:46:28.740Z,22.11
2022-09-24T20:48:59.067Z,21.50
2022-09-24T20:51:28.249Z,21.78
2022-09-24T20:53:55.034Z,22.32
2022-09-24T20:56:22.186Z,22.11
2022-09-24T20:58:50.335Z,22.25
2022-09-24T21:01:17.704Z,22.46
2022-09-24T21:03:45.861Z,22.11
2022-09-24T21:06:15.171Z,22.86
2022-09-24T21:08:44.238Z,22.32
2022-09-24T21:11:20.541Z,22.29
2022-09-24T21:13:50.896Z,22.14
2022-09-24T21:16:23.541Z,22.23
2022-09-24T21:18:51.040Z,22.08
2022-09-24T21:21:20.263Z,21.98
2022-09-24T21:23:50.423Z,21.69
2022-09-24T21:26:23.228Z,21.55
2022-09-24T21:28:52.558Z,21.47
2022-09-24T21:31:22.172Z,21.91
2022-09-24T21:33:52.646Z,22.17
2022-09-24T21:36:24.480Z,21.78
2022-09-24T21:38:55.684Z,22.02
2022-09-24T21:41:30.233Z,20.92
2022-09-24T21:43:57.842Z,21.03
2022-09-24T21:46:26.819Z,21.35
2022-09-24T21:48:54.955Z,21.39
2022-09-24T21:51:22.426Z,21.87
2022-09-24T21:53:53.832Z,22.46
2022-09-24T21:56:21.477Z,21.39
2022-09-24T21:58:49.769Z,21.68
2022-09-24T22:01:25.674Z,22.29
2022-09-24T22:03:55.315Z,21.57
2022-09-24T22:06:23.589Z,22.30
2022-09-24T22:08:51.318Z,22.33
2022-09-24T22:11:19.125Z,22.09
2022-09-24T22:13:46.211Z,21.44
2022-09-24T22:16:12.938Z,21.76
2022-09-24T22:18:40.738Z,21.55
2022-09-24T22:21:13.104Z,22.46
2022-09-24T22:23:41.199Z,22.39
2022-09-24T22:26:09.495Z,22.10
2022-09-24T22:28:37.976Z,22.17
2022-09-24T22:31:11.048Z,22.72
2022-09-24T22:33:56.538Z,21.37
2022-09-24T22:36:23.638Z,22.09
2022-09-24T22:38:54.910Z,21.33
2022-09-24T22:41:21.671Z,20.86
2022-09-24T22:43:48.541Z,22.00
2022-09-24T22:46:16.509Z,22.32
2022-09-24T22:48:43.684Z,22.37
2022-09-24T22:51:10.408Z,20.89
2022-09-24T22:53:39.223Z,21.33
2022-09-24T22:56:13.706Z,21.90
2022-09-24T22:58:43.941Z,21.92
2022-09-24T23:01:13.849Z,21.72
2022-09-24T23:03:41.110Z,21.04
2022-09-24T23:06:08.900Z,21.80
2022-09-24T23:08:36.749Z,22.16
2022-09-24T23:11:12.256Z,21.47
2022-09-24T23:13:41.900Z,21.57
2022-09-24T23:16:09.064Z,21.34
2022-09-24T23:18:37.039Z,20.77
2022-09-24T23:21:05.391Z,21.97
2022-09-24T23:23:32.477Z,21.40
2022-09-24T23:26:08.012Z,21.60
2022-09-24T23:28:35.546Z,21.17
2022-09-24T23:31:03.267Z,21.12
2022-09-24T23:33:32.009Z,19.16
2022-09-24T23:35:59.025Z,20.08
2022-09-24T23:38:26.149Z,20.36
2022-09-24T23:40:52.914Z,18.69
2022-09-24T23:43:20.541Z,20.16
2022-09-24T23:45:47.779Z,19.89
2022-09-24T23:48:15.605Z,19.87
2022-09-24T23:50:44.446Z,18.90
2022-09-24T23:53:12.469Z,19.96
2022-09-24T23:55:40.600Z,20.78
2022-09-24T23:58:07.552Z,19.69
