createdAt,value
2023-03-03T00:00:37.865Z,99.90
2023-03-03T00:03:07.869Z,99.90
2023-03-03T00:05:35.435Z,99.90
2023-03-03T00:08:02.962Z,99.90
2023-03-03T00:10:29.980Z,99.90
2023-03-03T00:12:56.790Z,99.90
2023-03-03T00:15:25.548Z,99.90
2023-03-03T00:17:53.269Z,99.90
2023-03-03T00:20:29.289Z,99.90
2023-03-03T00:22:56.603Z,99.90
2023-03-03T00:25:30.450Z,99.90
2023-03-03T00:28:22.448Z,99.90
2023-03-03T00:30:50.275Z,99.90
2023-03-03T00:33:29.793Z,99.90
2023-03-03T00:35:57.590Z,99.90
2023-03-03T00:38:24.501Z,99.90
2023-03-03T00:40:51.367Z,99.90
2023-03-03T00:43:19.748Z,99.90
2023-03-03T00:45:51.630Z,99.90
2023-03-03T00:48:25.563Z,99.90
2023-03-03T00:51:00.596Z,99.90
2023-03-03T00:53:29.881Z,99.90
2023-03-03T00:55:57.665Z,99.90
2023-03-03T00:58:25.285Z,99.90
2023-03-03T01:00:54.027Z,99.90
2023-03-03T01:03:24.759Z,99.90
2023-03-03T01:05:52.799Z,99.90
2023-03-03T01:08:20.643Z,99.90
2023-03-03T01:10:54.316Z,99.90
2023-03-03T01:13:23.780Z,99.90
2023-03-03T01:15:51.219Z,99.90
2023-03-03T01:18:18.088Z,99.90
2023-03-03T01:20:44.848Z,99.90
2023-03-03T01:23:11.844Z,99.90
2023-03-03T01:25:39.157Z,99.90
2023-03-03T01:28:06.042Z,99.90
2023-03-03T01:30:32.863Z,99.90
2023-03-03T01:32:59.821Z,99.90
2023-03-03T01:35:27.302Z,99.90
2023-03-03T01:37:54.083Z,99.90
2023-03-03T01:40:27.176Z,99.90
2023-03-03T01:42:54.063Z,99.90
2023-03-03T01:45:28.979Z,99.90
2023-03-03T01:48:09.727Z,99.90
2023-03-03T01:50:44.205Z,99.90
2023-03-03T01:53:28.462Z,99.90
2023-03-03T01:55:55.384Z,99.90
2023-03-03T01:58:30.981Z,99.90
2023-03-03T02:01:09.413Z,99.90
2023-03-03T02:03:36.381Z,99.90
2023-03-03T02:06:12.088Z,99.90
2023-03-03T02:09:04.086Z,99.90
2023-03-03T02:11:34.712Z,99.90
2023-03-03T02:14:01.539Z,99.90
2023-03-03T02:16:28.904Z,99.90
2023-03-03T02:18:55.780Z,99.90
2023-03-03T02:21:26.646Z,99.90
2023-03-03T02:23:53.414Z,99.90
2023-03-03T02:26:31.936Z,99.90
2023-03-03T02:28:58.899Z,99.90
2023-03-03T02:31:28.683Z,99.90
2023-03-03T02:33:56.220Z,99.90
2023-03-03T02:36:25.597Z,99.90
2023-03-03T02:39:18.412Z,99.90
2023-03-03T02:41:49.028Z,99.90
2023-03-03T02:44:21.302Z,99.90
2023-03-03T02:46:50.225Z,99.90
2023-03-03T02:49:21.112Z,99.90
2023-03-03T02:51:48.185Z,99.90
2023-03-03T02:54:16.555Z,99.90
2023-03-03T02:56:43.910Z,99.90
2023-03-03T02:59:11.271Z,99.90
2023-03-03T03:01:38.071Z,99.90
2023-03-03T03:04:16.565Z,99.90
2023-03-03T03:06:44.637Z,99.90
2023-03-03T03:09:13.609Z,99.90
2023-03-03T03:11:41.454Z,99.90
2023-03-03T03:14:09.953Z,99.90
2023-03-03T03:16:37.367Z,99.90
2023-03-03T03:19:05.215Z,99.90
2023-03-03T03:21:33.018Z,99.90
2023-03-03T03:24:00.413Z,99.90
2023-03-03T03:26:27.448Z,99.90
2023-03-03T03:28:54.304Z,99.90
2023-03-03T03:31:22.029Z,99.90
2023-03-03T03:33:51.729Z,99.90
2023-03-03T03:36:18.703Z,99.90
2023-03-03T03:38:45.484Z,99.90
2023-03-03T03:41:13.900Z,99.90
2023-03-03T03:43:41.108Z,99.90
2023-03-03T03:46:08.388Z,99.90
2023-03-03T03:48:35.431Z,99.90
2023-03-03T03:51:02.295Z,99.90
2023-03-03T03:53:29.259Z,99.90
2023-03-03T03:55:56.552Z,99.90
2023-03-03T03:58:23.364Z,99.90
2023-03-03T04:00:50.446Z,99.90
2023-03-03T04:03:17.396Z,99.90
2023-03-03T04:05:44.273Z,99.90
2023-03-03T04:08:11.726Z,99.90
2023-03-03T04:10:38.753Z,99.90
2023-03-03T04:13:05.667Z,99.90
2023-03-03T04:15:32.593Z,99.90
2023-03-03T04:17:59.412Z,99.90
2023-03-03T04:20:26.163Z,99.90
2023-03-03T04:22:53.256Z,99.90
2023-03-03T04:25:20.451Z,99.90
2023-03-03T04:27:47.324Z,99.90
2023-03-03T04:30:15.707Z,99.90
2023-03-03T04:32:42.739Z,99.90
2023-03-03T04:35:10.084Z,99.90
2023-03-03T04:37:38.814Z,99.90
2023-03-03T04:40:07.293Z,99.90
2023-03-03T04:42:34.320Z,99.90
2023-03-03T04:45:01.154Z,99.90
2023-03-03T04:47:28.237Z,99.90
2023-03-03T04:49:55.015Z,99.90
2023-03-03T04:52:21.915Z,99.90
2023-03-03T04:54:48.672Z,99.90
2023-03-03T04:57:15.502Z,99.90
2023-03-03T04:59:42.350Z,99.90
2023-03-03T05:02:09.198Z,99.90
2023-03-03T05:04:36.491Z,99.90
2023-03-03T05:07:03.401Z,99.90
2023-03-03T05:09:30.418Z,99.90
2023-03-03T05:11:57.194Z,99.90
2023-03-03T05:14:23.990Z,99.90
2023-03-03T05:16:50.784Z,99.90
2023-03-03T05:19:17.775Z,99.90
2023-03-03T05:21:44.565Z,99.90
2023-03-03T05:24:13.589Z,99.90
2023-03-03T05:26:40.780Z,99.90
2023-03-03T05:29:08.821Z,99.90
2023-03-03T05:31:36.091Z,99.90
2023-03-03T05:34:03.004Z,99.90
2023-03-03T05:36:29.994Z,99.90
2023-03-03T05:38:56.796Z,99.90
2023-03-03T05:41:24.015Z,99.90
2023-03-03T05:43:51.007Z,99.90
2023-03-03T05:46:18.060Z,99.90
2023-03-03T05:48:45.372Z,99.90
2023-03-03T05:51:12.312Z,99.90
2023-03-03T05:53:39.440Z,99.90
2023-03-03T05:56:06.621Z,99.90
2023-03-03T05:58:33.419Z,99.90
2023-03-03T06:01:00.306Z,99.90
2023-03-03T06:03:27.081Z,99.90
2023-03-03T06:05:54.038Z,99.90
2023-03-03T06:08:20.909Z,99.90
2023-03-03T06:10:47.937Z,99.90
2023-03-03T06:13:14.807Z,99.90
2023-03-03T06:15:41.759Z,99.90
2023-03-03T06:18:09.124Z,99.90
2023-03-03T06:20:36.717Z,99.90
2023-03-03T06:23:03.722Z,99.90
2023-03-03T06:25:30.577Z,99.90
2023-03-03T06:27:57.916Z,99.90
2023-03-03T06:30:24.718Z,99.90
2023-03-03T06:32:51.433Z,99.90
2023-03-03T06:35:18.461Z,99.90
2023-03-03T06:37:45.294Z,99.90
2023-03-03T06:40:12.553Z,99.90
2023-03-03T06:42:39.319Z,99.90
2023-03-03T06:45:06.437Z,99.90
2023-03-03T06:47:34.005Z,99.90
2023-03-03T06:50:00.940Z,99.90
2023-03-03T06:52:27.781Z,99.90
2023-03-03T06:54:58.024Z,99.90
2023-03-03T06:57:29.655Z,99.90
2023-03-03T07:00:18.483Z,99.90
2023-03-03T07:02:45.432Z,99.90
2023-03-03T07:05:18.005Z,99.90
2023-03-03T07:07:45.044Z,99.90
2023-03-03T07:10:25.608Z,99.90
2023-03-03T07:12:52.776Z,99.90
2023-03-03T07:15:36.028Z,99.90
2023-03-03T07:18:04.643Z,99.90
2023-03-03T07:20:39.533Z,99.90
2023-03-03T07:23:23.306Z,99.90
2023-03-03T07:25:51.013Z,99.90
2023-03-03T07:28:27.076Z,99.90
2023-03-03T07:30:54.792Z,99.90
2023-03-03T07:33:29.177Z,99.90
2023-03-03T07:35:58.828Z,99.90
2023-03-03T07:38:39.280Z,99.90
2023-03-03T07:41:17.176Z,99.90
2023-03-03T07:43:58.444Z,99.90
2023-03-03T07:46:34.568Z,99.90
2023-03-03T07:49:02.296Z,99.90
2023-03-03T07:51:43.513Z,99.90
2023-03-03T07:54:35.246Z,99.90
2023-03-03T07:57:20.623Z,99.90
2023-03-03T08:00:14.751Z,99.90
2023-03-03T08:03:00.555Z,99.90
2023-03-03T08:05:44.328Z,99.90
2023-03-03T08:08:29.427Z,99.90
2023-03-03T08:11:01.520Z,99.90
2023-03-03T08:13:32.949Z,99.90
2023-03-03T08:16:02.078Z,99.90
2023-03-03T08:18:36.408Z,99.90
2023-03-03T08:21:22.234Z,99.90
2023-03-03T08:23:51.631Z,99.90
2023-03-03T08:26:19.312Z,99.90
2023-03-03T08:28:47.494Z,99.90
2023-03-03T08:31:24.908Z,99.90
2023-03-03T08:33:58.824Z,99.90
2023-03-03T08:36:25.700Z,99.90
2023-03-03T08:38:52.450Z,99.90
2023-03-03T08:41:19.234Z,99.90
2023-03-03T08:43:45.972Z,99.90
2023-03-03T08:46:12.881Z,99.90
2023-03-03T08:48:39.868Z,99.90
2023-03-03T08:51:07.170Z,99.90
2023-03-03T08:53:36.596Z,99.90
2023-03-03T08:56:04.831Z,99.90
2023-03-03T08:58:35.687Z,99.90
2023-03-03T09:01:03.813Z,99.90
2023-03-03T09:03:30.951Z,99.90
2023-03-03T09:05:57.748Z,99.90
2023-03-03T09:08:24.664Z,99.90
2023-03-03T09:10:51.477Z,99.90
2023-03-03T09:13:20.277Z,99.90
2023-03-03T09:15:49.037Z,99.90
2023-03-03T09:18:26.121Z,99.90
2023-03-03T09:20:57.378Z,99.90
2023-03-03T09:23:24.371Z,99.90
2023-03-03T09:25:52.698Z,99.90
2023-03-03T09:28:29.658Z,99.90
2023-03-03T09:31:07.415Z,99.90
2023-03-03T09:33:49.755Z,99.90
2023-03-03T09:36:34.961Z,99.90
2023-03-03T09:39:25.237Z,99.90
2023-03-03T09:42:13.501Z,99.90
2023-03-03T09:44:53.784Z,99.90
2023-03-03T09:47:52.235Z,99.90
2023-03-03T09:50:28.048Z,99.90
2023-03-03T09:53:13.470Z,99.90
2023-03-03T09:56:08.095Z,99.50
2023-03-03T09:58:54.352Z,99.10
2023-03-03T10:01:42.171Z,98.70
2023-03-03T10:04:25.109Z,98.40
2023-03-03T10:07:19.164Z,98.40
2023-03-03T10:10:04.816Z,98.20
2023-03-03T10:12:41.844Z,97.80
2023-03-03T10:15:28.212Z,97.40
2023-03-03T10:18:35.496Z,96.40
2023-03-03T10:21:07.770Z,96.10
2023-03-03T10:23:54.537Z,95.90
2023-03-03T10:26:43.454Z,95.20
2023-03-03T10:29:34.131Z,95.20
2023-03-03T10:32:23.610Z,95.10
2023-03-03T10:35:08.484Z,94.70
2023-03-03T10:38:01.215Z,94.40
2023-03-03T10:40:49.974Z,94.80
2023-03-03T10:43:36.722Z,95.10
2023-03-03T10:46:19.831Z,95.30
2023-03-03T10:49:11.659Z,95.80
2023-03-03T10:52:13.482Z,95.80
2023-03-03T10:54:53.355Z,95.50
2023-03-03T10:57:24.936Z,95.50
2023-03-03T11:00:05.710Z,95.50
2023-03-03T11:03:05.790Z,95.80
2023-03-03T11:05:56.174Z,95.70
2023-03-03T11:08:30.004Z,95.40
2023-03-03T11:11:32.870Z,95.40
2023-03-03T11:14:07.009Z,95.50
2023-03-03T11:16:54.108Z,95.20
2023-03-03T11:19:35.833Z,94.80
2023-03-03T11:22:11.769Z,94.80
2023-03-03T11:24:41.439Z,94.50
2023-03-03T11:27:27.228Z,94.30
2023-03-03T11:30:35.787Z,93.90
2023-03-03T11:33:05.209Z,93.80
2023-03-03T11:35:31.917Z,93.50
2023-03-03T11:38:24.057Z,93.30
2023-03-03T11:41:04.932Z,93.40
2023-03-03T11:43:41.697Z,93.70
2023-03-03T11:46:14.274Z,94.30
2023-03-03T11:49:07.066Z,94.70
2023-03-03T11:52:06.097Z,94.90
2023-03-03T11:54:36.101Z,94.40
2023-03-03T11:57:19.268Z,93.50
2023-03-03T11:59:56.527Z,93.60
2023-03-03T12:02:30.427Z,93.40
2023-03-03T12:05:11.066Z,93.40
2023-03-03T12:08:03.935Z,93.90
2023-03-03T12:10:56.575Z,94.20
2023-03-03T12:13:43.172Z,94.30
2023-03-03T12:16:19.660Z,94.50
2023-03-03T12:19:11.558Z,94.60
2023-03-03T12:21:53.610Z,94.70
2023-03-03T12:24:45.155Z,94.80
2023-03-03T12:27:17.799Z,95.00
2023-03-03T12:29:59.556Z,95.10
2023-03-03T12:33:03.598Z,95.20
2023-03-03T12:36:09.845Z,95.40
2023-03-03T12:38:58.015Z,95.70
2023-03-03T12:41:35.706Z,95.80
2023-03-03T12:44:24.069Z,96.00
2023-03-03T12:47:03.457Z,96.10
2023-03-03T12:50:06.514Z,96.20
2023-03-03T12:52:36.767Z,96.60
2023-03-03T12:55:38.831Z,96.40
2023-03-03T12:58:40.718Z,96.50
2023-03-03T13:01:39.957Z,96.70
2023-03-03T13:04:35.093Z,96.60
2023-03-03T13:07:14.028Z,96.70
2023-03-03T13:10:22.730Z,96.60
2023-03-03T13:13:14.801Z,96.70
2023-03-03T13:15:59.618Z,96.70
2023-03-03T13:18:57.629Z,96.90
2023-03-03T13:21:33.585Z,96.90
2023-03-03T13:24:12.574Z,96.90
2023-03-03T13:26:49.356Z,97.10
2023-03-03T13:29:40.521Z,97.10
2023-03-03T13:32:32.118Z,97.10
2023-03-03T13:35:09.219Z,97.10
2023-03-03T13:37:43.317Z,97.10
2023-03-03T13:40:20.772Z,97.00
2023-03-03T13:43:16.734Z,97.40
2023-03-03T13:45:49.455Z,97.60
2023-03-03T13:48:27.142Z,97.60
2023-03-03T13:51:09.102Z,97.50
2023-03-03T13:54:16.680Z,97.90
2023-03-03T13:57:27.774Z,98.30
2023-03-03T13:59:57.549Z,98.60
2023-03-03T14:02:42.460Z,98.90
2023-03-03T14:05:31.237Z,99.00
2023-03-03T14:08:09.556Z,99.40
2023-03-03T14:11:02.931Z,99.90
2023-03-03T14:13:57.688Z,99.90
2023-03-03T14:16:43.924Z,99.90
2023-03-03T14:19:36.860Z,99.90
2023-03-03T14:22:23.568Z,99.90
2023-03-03T14:25:02.663Z,99.90
2023-03-03T14:28:03.196Z,99.90
2023-03-03T14:30:41.131Z,99.90
2023-03-03T14:33:07.966Z,99.90
2023-03-03T14:35:56.454Z,99.90
2023-03-03T14:38:45.267Z,99.90
2023-03-03T14:41:12.205Z,99.90
2023-03-03T14:43:42.111Z,99.90
2023-03-03T14:46:27.256Z,99.90
2023-03-03T14:48:57.390Z,99.90
2023-03-03T14:51:49.813Z,99.90
2023-03-03T14:54:40.255Z,99.90
2023-03-03T14:57:10.761Z,99.90
2023-03-03T14:59:37.652Z,99.90
2023-03-03T15:02:16.256Z,99.90
2023-03-03T15:04:47.564Z,99.90
2023-03-03T15:07:26.146Z,99.90
2023-03-03T15:09:52.890Z,99.90
2023-03-03T15:12:39.808Z,99.90
2023-03-03T15:15:07.002Z,99.90
2023-03-03T15:17:37.002Z,99.90
2023-03-03T15:20:06.356Z,99.90
2023-03-03T15:22:46.462Z,99.90
2023-03-03T15:25:41.909Z,99.90
2023-03-03T15:28:22.634Z,99.90
2023-03-03T15:31:21.566Z,99.90
2023-03-03T15:34:25.471Z,99.90
2023-03-03T15:37:08.962Z,99.90
2023-03-03T15:40:03.960Z,99.90
2023-03-03T15:42:35.747Z,99.90
2023-03-03T15:45:29.005Z,99.90
2023-03-03T15:48:01.577Z,99.90
2023-03-03T15:50:48.454Z,99.90
2023-03-03T15:53:22.554Z,99.90
2023-03-03T15:56:12.172Z,99.90
2023-03-03T15:58:48.384Z,99.90
2023-03-03T16:01:29.803Z,99.90
2023-03-03T16:04:13.134Z,99.90
2023-03-03T16:06:45.648Z,99.90
2023-03-03T16:09:39.901Z,99.90
2023-03-03T16:12:18.800Z,99.90
2023-03-03T16:15:15.232Z,99.90
2023-03-03T16:18:15.757Z,99.90
2023-03-03T16:21:01.123Z,99.90
2023-03-03T16:23:31.761Z,99.90
2023-03-03T16:26:05.121Z,99.90
2023-03-03T16:28:56.005Z,99.90
2023-03-03T16:31:35.332Z,99.90
2023-03-03T16:34:40.066Z,99.90
2023-03-03T16:37:28.682Z,99.90
2023-03-03T16:40:09.362Z,99.90
2023-03-03T16:42:36.323Z,99.90
2023-03-03T16:45:15.560Z,99.90
2023-03-03T16:47:57.591Z,99.90
2023-03-03T16:50:38.954Z,99.90
2023-03-03T16:53:27.519Z,99.90
2023-03-03T16:56:07.080Z,99.90
2023-03-03T16:58:36.584Z,99.90
2023-03-03T17:01:39.028Z,99.90
2023-03-03T17:04:31.470Z,99.90
2023-03-03T17:07:07.405Z,99.90
2023-03-03T17:10:04.739Z,99.90
2023-03-03T17:12:34.618Z,99.90
2023-03-03T17:15:19.592Z,99.90
2023-03-03T17:18:04.752Z,99.90
2023-03-03T17:20:46.444Z,99.90
2023-03-03T17:23:16.025Z,99.90
2023-03-03T17:25:58.172Z,99.90
2023-03-03T17:28:46.239Z,99.90
2023-03-03T17:31:12.992Z,99.90
2023-03-03T17:34:16.140Z,99.90
2023-03-03T17:36:57.810Z,99.90
2023-03-03T17:39:48.495Z,99.90
2023-03-03T17:42:44.710Z,99.90
2023-03-03T17:45:14.603Z,99.90
2023-03-03T17:47:47.217Z,99.90
2023-03-03T17:50:42.433Z,99.90
2023-03-03T17:53:41.068Z,99.90
2023-03-03T17:56:31.963Z,99.90
2023-03-03T17:59:35.978Z,99.90
2023-03-03T18:02:36.754Z,99.90
2023-03-03T18:05:31.376Z,99.90
2023-03-03T18:08:19.947Z,99.90
2023-03-03T18:11:12.853Z,99.90
2023-03-03T18:14:03.814Z,99.90
2023-03-03T18:16:47.393Z,99.90
2023-03-03T18:19:35.691Z,99.90
2023-03-03T18:22:05.532Z,99.90
2023-03-03T18:24:39.458Z,99.90
2023-03-03T18:27:24.177Z,99.90
2023-03-03T18:30:15.923Z,99.90
2023-03-03T18:33:08.818Z,99.90
2023-03-03T18:35:46.250Z,99.90
2023-03-03T18:38:16.021Z,99.90
2023-03-03T18:40:56.648Z,99.90
2023-03-03T18:43:49.991Z,99.90
2023-03-03T18:46:23.042Z,99.90
2023-03-03T18:49:01.442Z,99.90
2023-03-03T18:51:34.461Z,99.90
2023-03-03T18:54:14.174Z,99.90
2023-03-03T18:56:49.732Z,99.90
2023-03-03T18:59:34.228Z,99.90
2023-03-03T19:02:13.253Z,99.90
2023-03-03T19:04:55.419Z,99.90
2023-03-03T19:07:41.253Z,99.90
2023-03-03T19:10:33.987Z,99.90
2023-03-03T19:13:00.994Z,99.90
2023-03-03T19:15:31.100Z,99.90
2023-03-03T19:18:03.692Z,99.90
2023-03-03T19:20:44.082Z,99.90
2023-03-03T19:23:47.515Z,99.90
2023-03-03T19:26:26.573Z,99.90
2023-03-03T19:29:12.300Z,99.90
2023-03-03T19:31:55.953Z,99.90
2023-03-03T19:34:28.942Z,99.90
2023-03-03T19:37:23.770Z,99.90
2023-03-03T19:40:01.117Z,99.90
2023-03-03T19:42:46.378Z,99.90
2023-03-03T19:45:19.330Z,99.90
2023-03-03T19:48:11.579Z,99.90
2023-03-03T19:51:02.252Z,99.90
2023-03-03T19:54:07.861Z,99.90
2023-03-03T19:56:46.918Z,99.90
2023-03-03T19:59:20.781Z,99.90
2023-03-03T20:02:02.488Z,99.90
2023-03-03T20:04:57.377Z,99.90
2023-03-03T20:07:43.685Z,99.90
2023-03-03T20:10:16.528Z,99.90
2023-03-03T20:13:08.214Z,99.90
2023-03-03T20:15:56.620Z,99.90
2023-03-03T20:18:51.423Z,99.90
2023-03-03T20:21:49.065Z,99.90
2023-03-03T20:24:46.170Z,99.90
2023-03-03T20:27:24.366Z,99.90
2023-03-03T20:30:14.303Z,99.90
2023-03-03T20:32:46.681Z,99.90
2023-03-03T20:35:36.528Z,99.90
2023-03-03T20:38:25.976Z,99.90
2023-03-03T20:41:17.086Z,99.90
2023-03-03T20:44:02.921Z,99.90
2023-03-03T20:46:47.077Z,99.90
2023-03-03T20:49:34.460Z,99.90
2023-03-03T20:52:23.459Z,99.90
2023-03-03T20:54:56.556Z,99.90
2023-03-03T20:57:34.492Z,99.90
2023-03-03T21:00:08.182Z,99.90
2023-03-03T21:02:40.897Z,99.90
2023-03-03T21:05:09.664Z,99.90
2023-03-03T21:07:37.638Z,99.90
2023-03-03T21:10:12.607Z,99.90
2023-03-03T21:12:39.414Z,99.90
2023-03-03T21:15:26.018Z,99.90
2023-03-03T21:17:54.916Z,99.90
2023-03-03T21:20:39.980Z,99.90
2023-03-03T21:23:10.374Z,99.90
2023-03-03T21:25:46.288Z,99.90
2023-03-03T21:28:35.948Z,99.90
2023-03-03T21:31:11.866Z,99.90
2023-03-03T21:33:42.695Z,99.90
2023-03-03T21:36:14.827Z,99.90
2023-03-03T21:38:41.872Z,99.90
2023-03-03T21:41:09.340Z,99.90
2023-03-03T21:44:22.357Z,99.90
2023-03-03T21:46:49.416Z,99.90
2023-03-03T21:49:16.171Z,99.90
2023-03-03T21:51:42.922Z,99.90
2023-03-03T21:54:09.638Z,99.90
2023-03-03T21:56:38.032Z,99.90
2023-03-03T21:59:04.808Z,99.90
2023-03-03T22:01:31.619Z,99.90
2023-03-03T22:03:58.397Z,99.90
2023-03-03T22:06:25.143Z,99.90
2023-03-03T22:08:51.986Z,99.90
2023-03-03T22:11:18.711Z,99.90
2023-03-03T22:13:45.434Z,99.90
2023-03-03T22:16:12.818Z,99.90
2023-03-03T22:18:39.653Z,99.90
2023-03-03T22:21:06.584Z,99.90
2023-03-03T22:23:33.532Z,99.90
2023-03-03T22:26:02.158Z,99.90
2023-03-03T22:28:29.505Z,99.90
2023-03-03T22:30:56.914Z,99.90
2023-03-03T22:33:23.744Z,99.90
2023-03-03T22:35:50.598Z,99.90
2023-03-03T22:38:17.579Z,99.90
2023-03-03T22:40:44.399Z,99.90
2023-03-03T22:43:11.161Z,99.90
2023-03-03T22:45:38.023Z,99.90
2023-03-03T22:48:04.914Z,99.90
2023-03-03T22:50:31.790Z,99.90
2023-03-03T22:52:58.581Z,99.90
2023-03-03T22:55:25.356Z,99.90
2023-03-03T22:57:52.103Z,99.90
2023-03-03T23:00:19.418Z,99.90
2023-03-03T23:02:46.237Z,99.90
2023-03-03T23:05:13.037Z,99.90
2023-03-03T23:07:41.002Z,99.90
2023-03-03T23:10:08.721Z,99.90
2023-03-03T23:12:35.794Z,99.90
2023-03-03T23:15:04.442Z,99.90
2023-03-03T23:17:31.321Z,99.90
2023-03-03T23:19:58.113Z,99.90
2023-03-03T23:22:24.892Z,99.90
2023-03-03T23:24:51.634Z,99.90
2023-03-03T23:27:18.621Z,99.90
2023-03-03T23:29:45.389Z,99.90
2023-03-03T23:32:12.183Z,99.90
2023-03-03T23:34:38.966Z,99.90
2023-03-03T23:37:05.682Z,99.90
2023-03-03T23:39:32.432Z,99.90
2023-03-03T23:41:59.221Z,99.90
2023-03-03T23:44:26.010Z,99.90
2023-03-03T23:46:52.931Z,99.90
2023-03-03T23:49:19.716Z,99.90
2023-03-03T23:51:46.626Z,99.90
2023-03-03T23:54:13.614Z,99.90
2023-03-03T23:56:40.454Z,99.90
2023-03-03T23:59:07.202Z,99.90
