createdAt,value
2019-03-04T09:00:33.489Z,10.89
2019-03-04T09:01:26.736Z,11.01
2019-03-04T09:02:26.801Z,11.01
2019-03-04T09:03:26.709Z,10.89
2019-03-04T09:04:26.701Z,10.89
2019-03-04T09:05:26.688Z,10.89
2019-03-04T09:06:26.677Z,10.89
2019-03-04T09:07:26.700Z,10.91
2019-03-04T09:08:26.663Z,10.94
2019-03-04T09:09:26.646Z,11.01
2019-03-04T09:10:26.637Z,10.94
2019-03-04T09:11:26.622Z,11.01
2019-03-04T09:12:26.656Z,11.09
2019-03-04T09:13:26.601Z,11.06
2019-03-04T09:14:26.633Z,11.10
2019-03-04T09:15:26.580Z,11.02
2019-03-04T09:16:26.573Z,10.96
2019-03-04T09:17:26.580Z,10.76
2019-03-04T09:18:26.557Z,10.83
2019-03-04T09:19:26.538Z,10.84
2019-03-04T09:20:26.546Z,10.88
2019-03-04T09:21:26.513Z,10.86
2019-03-04T09:22:26.529Z,10.74
2019-03-04T09:23:26.489Z,10.77
2019-03-04T09:24:26.515Z,10.94
2019-03-04T09:25:30.548Z,10.86
2019-03-04T09:26:26.459Z,10.88
2019-03-04T09:27:26.482Z,10.76
2019-03-04T09:28:26.434Z,10.89
2019-03-04T09:29:26.426Z,10.84
2019-03-04T09:30:26.412Z,10.98
2019-03-04T09:31:26.402Z,10.98
2019-03-04T09:32:26.445Z,10.88
2019-03-04T09:33:26.400Z,10.88
2019-03-04T09:34:26.370Z,11.02
2019-03-04T09:35:26.374Z,10.91
2019-03-04T09:36:26.349Z,10.99
2019-03-04T09:37:26.355Z,11.01
2019-03-04T09:38:26.347Z,10.91
2019-03-04T09:39:26.311Z,10.89
2019-03-04T09:40:26.317Z,10.86
2019-03-04T09:41:26.289Z,10.86
2019-03-04T09:42:26.278Z,10.81
2019-03-04T09:43:26.292Z,10.89
2019-03-04T09:44:26.278Z,10.88
2019-03-04T09:45:26.244Z,10.88
2019-03-04T09:46:26.271Z,11.09
2019-03-04T09:47:26.226Z,11.10
2019-03-04T09:48:26.247Z,11.07
2019-03-04T09:49:26.200Z,11.03
2019-03-04T09:50:26.193Z,11.10
2019-03-04T09:51:26.177Z,11.13
2019-03-04T09:52:26.168Z,11.25
2019-03-04T09:53:26.203Z,11.29
2019-03-04T09:54:26.145Z,11.21
2019-03-04T09:55:26.135Z,11.13
2019-03-04T09:56:26.126Z,11.25
2019-03-04T09:57:26.112Z,11.25
2019-03-04T09:58:26.124Z,11.13
2019-03-04T09:59:26.094Z,11.14
2019-03-04T10:00:26.092Z,11.06
2019-03-04T10:01:26.069Z,11.11
2019-03-04T10:02:26.065Z,11.13
2019-03-04T10:03:26.064Z,11.06
2019-03-04T10:04:26.039Z,11.16
2019-03-04T10:05:26.024Z,11.41
2019-03-04T10:06:26.011Z,11.44
2019-03-04T10:07:26.031Z,11.46
2019-03-04T10:08:32.904Z,11.49
2019-03-04T10:09:27.028Z,11.56
2019-03-04T10:10:25.968Z,11.67
2019-03-04T10:11:25.962Z,11.59
2019-03-04T10:12:25.945Z,11.54
2019-03-04T10:13:25.968Z,11.38
2019-03-04T10:14:25.924Z,11.39
2019-03-04T10:15:25.942Z,11.24
2019-03-04T10:16:25.909Z,11.28
2019-03-04T10:17:25.897Z,11.29
2019-03-04T10:18:25.900Z,11.29
2019-03-04T10:19:25.864Z,11.34
2019-03-04T10:20:25.878Z,11.41
2019-03-04T10:21:25.845Z,11.43
2019-03-04T10:22:25.839Z,11.35
2019-03-04T10:23:25.849Z,11.29
2019-03-04T10:24:25.826Z,11.28
2019-03-04T10:25:25.814Z,11.27
2019-03-04T10:26:25.789Z,11.25
2019-03-04T10:27:25.819Z,11.31
2019-03-04T10:28:25.765Z,11.25
2019-03-04T10:29:25.775Z,11.25
2019-03-04T10:30:25.765Z,11.20
2019-03-04T10:31:25.732Z,11.36
2019-03-04T10:32:25.719Z,11.19
2019-03-04T10:33:25.711Z,11.29
2019-03-04T10:34:25.728Z,11.32
2019-03-04T10:35:25.717Z,11.44
2019-03-04T10:36:25.686Z,11.53
2019-03-04T10:37:25.664Z,11.57
2019-03-04T10:38:25.654Z,11.59
2019-03-04T10:39:25.673Z,11.65
2019-03-04T10:40:25.633Z,11.61
2019-03-04T10:41:25.627Z,11.53
2019-03-04T10:42:25.608Z,11.62
2019-03-04T10:43:25.654Z,11.78
2019-03-04T10:44:25.610Z,11.78
2019-03-04T10:45:25.576Z,11.85
2019-03-04T10:46:25.574Z,11.80
2019-03-04T10:47:25.561Z,11.82
2019-03-04T10:48:25.546Z,11.83
2019-03-04T10:49:25.573Z,11.83
2019-03-04T10:50:25.521Z,11.94
2019-03-04T10:51:25.540Z,11.97
2019-03-04T10:52:25.505Z,12.02
2019-03-04T10:53:25.486Z,11.94
2019-03-04T10:54:25.474Z,12.02
2019-03-04T10:55:25.486Z,12.21
2019-03-04T10:56:25.464Z,12.06
2019-03-04T10:57:25.442Z,12.01
2019-03-04T10:58:25.433Z,12.12
2019-03-04T10:59:25.429Z,12.13
2019-03-04T11:00:26.969Z,12.21
2019-03-04T11:01:30.320Z,12.16
2019-03-04T11:02:26.419Z,12.21
2019-03-04T11:03:25.374Z,12.23
2019-03-04T11:04:25.416Z,12.24
2019-03-04T11:05:25.386Z,12.26
2019-03-04T11:06:25.342Z,12.31
2019-03-04T11:07:25.331Z,12.42
2019-03-04T11:08:25.328Z,12.45
2019-03-04T11:09:25.322Z,12.31
2019-03-04T11:10:25.318Z,12.45
2019-03-04T11:11:29.950Z,12.42
2019-03-04T11:12:25.273Z,12.44
2019-03-04T11:13:25.264Z,12.56
2019-03-04T11:14:25.264Z,12.62
2019-03-04T11:15:25.305Z,12.69
2019-03-04T11:16:25.226Z,12.64
2019-03-04T11:17:25.221Z,12.60
2019-03-04T11:18:25.218Z,12.54
2019-03-04T11:19:25.208Z,12.59
2019-03-04T11:20:25.208Z,12.70
2019-03-04T11:21:25.200Z,12.92
2019-03-04T11:22:25.162Z,13.07
2019-03-04T11:23:25.197Z,13.17
2019-03-04T11:24:25.151Z,13.30
2019-03-04T11:25:25.258Z,13.22
2019-03-04T11:26:25.118Z,13.29
2019-03-04T11:27:25.199Z,13.27
2019-03-04T11:28:25.102Z,13.37
2019-03-04T11:29:25.093Z,13.21
2019-03-04T11:30:28.475Z,13.29
2019-03-04T11:31:25.074Z,13.37
2019-03-04T11:32:25.054Z,13.33
2019-03-04T11:33:25.042Z,13.33
2019-03-04T11:34:25.033Z,13.49
2019-03-04T11:35:25.072Z,13.52
2019-03-04T11:36:25.005Z,13.44
2019-03-04T11:37:25.003Z,13.12
2019-03-04T11:38:24.991Z,13.25
2019-03-04T11:39:24.977Z,13.17
2019-03-04T11:40:24.989Z,13.09
2019-03-04T11:41:24.959Z,12.97
2019-03-04T11:42:24.943Z,12.67
2019-03-04T11:43:24.963Z,12.70
2019-03-04T11:44:24.927Z,12.60
2019-03-04T11:45:24.943Z,12.57
2019-03-04T11:46:24.956Z,12.69
2019-03-04T11:47:24.887Z,12.75
2019-03-04T11:48:24.878Z,12.92
2019-03-04T11:49:24.897Z,13.06
2019-03-04T11:50:24.883Z,13.18
2019-03-04T11:51:24.840Z,13.30
2019-03-04T11:52:24.832Z,13.15
2019-03-04T11:53:24.820Z,12.95
2019-03-04T11:54:24.814Z,12.85
2019-03-04T11:55:24.823Z,12.64
2019-03-04T11:56:24.820Z,12.63
2019-03-04T11:57:24.803Z,12.67
2019-03-04T11:58:24.768Z,12.63
2019-03-04T11:59:24.756Z,12.67
2019-03-04T12:00:24.747Z,12.64
2019-03-04T12:01:24.763Z,12.54
2019-03-04T12:02:24.748Z,12.33
2019-03-04T12:03:24.710Z,12.19
2019-03-04T12:04:24.701Z,11.87
2019-03-04T12:05:24.700Z,11.70
2019-03-04T12:06:24.712Z,11.68
2019-03-04T12:07:24.666Z,11.67
2019-03-04T12:08:24.672Z,11.56
2019-03-04T12:09:24.658Z,11.28
2019-03-04T12:10:24.636Z,11.03
2019-03-04T12:11:24.644Z,10.89
2019-03-04T12:12:24.619Z,10.76
2019-03-04T12:13:24.598Z,10.53
2019-03-04T12:14:24.593Z,9.63
2019-03-04T12:15:24.576Z,8.68
2019-03-04T12:16:24.600Z,8.14
2019-03-04T12:17:24.555Z,7.85
2019-03-04T12:18:24.541Z,7.59
2019-03-04T12:19:24.532Z,7.49
2019-03-04T12:20:24.523Z,7.42
2019-03-04T12:21:24.531Z,7.44
2019-03-04T12:22:24.514Z,7.40
2019-03-04T12:23:24.496Z,7.32
2019-03-04T12:24:24.479Z,7.24
2019-03-04T12:25:24.464Z,7.20
2019-03-04T12:26:24.479Z,7.19
2019-03-04T12:27:24.451Z,7.24
2019-03-04T12:28:24.446Z,7.32
2019-03-04T12:29:24.422Z,7.24
2019-03-04T12:30:24.410Z,7.26
2019-03-04T12:31:24.422Z,7.34
2019-03-04T12:32:24.392Z,7.32
2019-03-04T12:33:24.375Z,7.35
2019-03-04T12:34:25.060Z,7.41
2019-03-04T12:35:24.356Z,7.47
2019-03-04T12:36:24.365Z,7.56
2019-03-04T12:37:24.339Z,7.50
2019-03-04T12:38:24.345Z,7.53
2019-03-04T12:39:24.308Z,7.55
2019-03-04T12:40:24.319Z,7.58
2019-03-04T12:41:24.287Z,7.62
2019-03-04T12:42:24.299Z,7.55
2019-03-04T12:43:24.269Z,7.69
2019-03-04T12:44:24.307Z,7.74
2019-03-04T12:45:33.658Z,7.92
2019-03-04T12:46:25.263Z,7.92
2019-03-04T12:47:24.243Z,7.89
2019-03-04T12:48:24.213Z,7.93
2019-03-04T12:49:24.201Z,8.00
2019-03-04T12:50:24.187Z,8.04
2019-03-04T12:51:24.182Z,8.02
2019-03-04T12:52:24.191Z,8.00
2019-03-04T12:53:24.187Z,7.92
2019-03-04T12:54:24.148Z,7.97
2019-03-04T12:55:24.132Z,8.00
2019-03-04T12:56:24.123Z,8.18
2019-03-04T12:57:24.135Z,8.25
2019-03-04T12:58:24.106Z,8.29
2019-03-04T12:59:24.102Z,8.42
2019-03-04T13:00:24.079Z,8.40
2019-03-04T13:01:24.072Z,8.47
2019-03-04T13:02:24.079Z,8.53
2019-03-04T13:03:24.055Z,8.37
2019-03-04T13:04:24.062Z,8.32
2019-03-04T13:05:24.024Z,8.12
2019-03-04T13:06:24.026Z,8.20
2019-03-04T13:07:24.022Z,8.28
2019-03-04T13:08:24.005Z,8.20
2019-03-04T13:09:23.984Z,8.17
2019-03-04T13:10:23.981Z,8.18
2019-03-04T13:11:23.960Z,8.28
2019-03-04T13:12:24.007Z,8.32
2019-03-04T13:13:23.937Z,8.35
2019-03-04T13:14:23.946Z,8.37
2019-03-04T13:15:23.917Z,8.42
2019-03-04T13:16:23.908Z,8.48
2019-03-04T13:17:23.902Z,8.50
2019-03-04T13:18:23.937Z,8.60
2019-03-04T13:19:23.880Z,8.60
2019-03-04T13:20:23.861Z,8.71
2019-03-04T13:21:23.844Z,8.69
2019-03-04T13:22:23.840Z,8.75
2019-03-04T13:23:23.881Z,8.73
2019-03-04T13:24:23.820Z,8.76
2019-03-04T13:25:23.799Z,8.93
2019-03-04T13:26:23.802Z,8.73
2019-03-04T13:27:24.195Z,8.88
2019-03-04T13:28:23.787Z,8.78
2019-03-04T13:29:23.766Z,8.91
2019-03-04T13:30:23.753Z,8.81
2019-03-04T13:31:23.729Z,8.72
2019-03-04T13:32:23.734Z,8.79
2019-03-04T13:33:23.734Z,8.69
2019-03-04T13:34:23.697Z,8.63
2019-03-04T13:35:24.801Z,8.62
2019-03-04T13:36:23.725Z,8.60
2019-03-04T13:37:23.670Z,8.63
2019-03-04T13:38:23.676Z,8.62
2019-03-04T13:39:23.642Z,8.50
2019-03-04T13:40:23.629Z,8.55
2019-03-04T13:41:23.622Z,8.58
2019-03-04T13:42:23.607Z,8.65
2019-03-04T13:43:23.674Z,8.66
2019-03-04T13:44:23.586Z,8.66
2019-03-04T13:45:23.577Z,8.68
2019-03-04T13:46:23.568Z,8.66
2019-03-04T13:47:23.553Z,8.66
2019-03-04T13:48:23.566Z,8.69
2019-03-04T13:49:23.573Z,8.62
2019-03-04T13:50:23.543Z,8.81
2019-03-04T13:51:23.508Z,8.68
2019-03-04T13:52:23.499Z,8.83
2019-03-04T13:53:23.486Z,8.72
2019-03-04T13:54:23.509Z,8.66
2019-03-04T13:55:23.503Z,8.83
2019-03-04T13:56:23.453Z,8.81
2019-03-04T13:57:23.439Z,8.90
2019-03-04T13:58:23.436Z,8.78
2019-03-04T13:59:23.447Z,8.88
2019-03-04T14:00:23.412Z,9.01
2019-03-04T14:01:24.580Z,9.05
2019-03-04T14:02:23.390Z,9.15
2019-03-04T14:03:23.381Z,9.09
2019-03-04T14:04:23.399Z,9.31
2019-03-04T14:05:23.361Z,9.42
2019-03-04T14:06:23.339Z,9.42
2019-03-04T14:07:23.364Z,9.52
2019-03-04T14:08:23.322Z,9.63
2019-03-04T14:09:23.345Z,9.56
2019-03-04T14:10:23.294Z,9.61
2019-03-04T14:11:23.285Z,9.64
2019-03-04T14:12:23.275Z,9.56
2019-03-04T14:13:23.296Z,9.49
2019-03-04T14:14:23.281Z,9.34
2019-03-04T14:15:23.247Z,9.18
2019-03-04T14:16:23.227Z,9.24
2019-03-04T14:17:23.227Z,9.23
2019-03-04T14:18:23.207Z,9.25
2019-03-04T14:19:23.233Z,9.25
2019-03-04T14:20:23.191Z,9.35
2019-03-04T14:21:23.191Z,9.40
2019-03-04T14:22:23.162Z,9.38
2019-03-04T14:23:23.150Z,9.46
2019-03-04T14:24:23.164Z,9.45
2019-03-04T14:25:23.145Z,9.45
2019-03-04T14:26:23.120Z,9.53
2019-03-04T14:27:23.109Z,9.53
2019-03-04T14:28:23.102Z,9.45
2019-03-04T14:29:23.108Z,9.38
2019-03-04T14:30:23.075Z,9.38
2019-03-04T14:31:23.114Z,9.39
2019-03-04T14:32:23.051Z,9.31
2019-03-04T14:33:23.038Z,9.32
2019-03-04T14:34:23.030Z,9.24
2019-03-04T14:35:23.042Z,9.15
2019-03-04T14:36:23.015Z,9.12
2019-03-04T14:37:23.033Z,9.18
2019-03-04T14:38:22.985Z,9.23
2019-03-04T14:39:22.973Z,9.34
2019-03-04T14:40:22.988Z,9.21
2019-03-04T14:41:22.955Z,9.15
2019-03-04T14:42:22.939Z,9.09
2019-03-04T14:43:22.952Z,9.02
2019-03-04T14:44:22.917Z,9.01
2019-03-04T14:45:22.928Z,9.13
2019-03-04T14:46:22.896Z,9.10
2019-03-04T14:47:22.888Z,9.15
2019-03-04T14:48:22.871Z,8.99
2019-03-04T14:49:22.909Z,9.12
2019-03-04T14:50:22.873Z,9.06
2019-03-04T14:51:22.837Z,9.28
2019-03-04T14:52:22.831Z,9.23
2019-03-04T14:53:22.820Z,9.25
2019-03-04T14:54:22.804Z,9.28
2019-03-04T14:55:22.848Z,9.25
2019-03-04T14:56:22.918Z,9.43
2019-03-04T14:57:22.778Z,9.39
2019-03-04T14:58:22.760Z,9.45
2019-03-04T14:59:22.749Z,9.23
2019-03-04T15:00:22.761Z,9.25
2019-03-04T15:01:22.738Z,9.24
2019-03-04T15:02:22.721Z,9.21
2019-03-04T15:03:23.856Z,9.06
2019-03-04T15:04:22.706Z,9.06
2019-03-04T15:05:22.708Z,9.06
2019-03-04T15:06:22.675Z,9.06
2019-03-04T15:07:22.716Z,9.13
2019-03-04T15:08:22.648Z,9.05
2019-03-04T15:09:22.639Z,9.06
2019-03-04T15:10:22.649Z,9.13
2019-03-04T15:11:22.615Z,9.10
2019-03-04T15:12:22.605Z,9.23
2019-03-04T15:13:22.620Z,9.20
2019-03-04T15:14:22.581Z,9.21
2019-03-04T15:15:22.599Z,9.21
2019-03-04T15:16:22.558Z,9.15
2019-03-04T15:17:22.555Z,9.20
2019-03-04T15:18:22.537Z,9.27
2019-03-04T15:19:22.553Z,9.23
2019-03-04T15:20:22.538Z,9.25
2019-03-04T15:21:22.504Z,9.27
2019-03-04T15:22:22.493Z,9.30
2019-03-04T15:23:22.485Z,9.24
2019-03-04T15:24:22.472Z,9.31
2019-03-04T15:25:22.520Z,9.21
2019-03-04T15:26:22.447Z,9.25
2019-03-04T15:27:22.441Z,9.21
2019-03-04T15:28:22.425Z,9.15
2019-03-04T15:29:22.416Z,9.13
2019-03-04T15:30:22.430Z,9.18
2019-03-04T15:31:22.414Z,9.13
2019-03-04T15:32:22.710Z,9.15
2019-03-04T15:33:22.418Z,9.10
2019-03-04T15:34:22.364Z,9.04
2019-03-04T15:35:22.377Z,9.13
2019-03-04T15:36:22.364Z,9.21
2019-03-04T15:37:22.340Z,9.23
2019-03-04T15:38:22.315Z,9.20
2019-03-04T15:39:23.346Z,9.18
2019-03-04T15:40:22.296Z,9.05
2019-03-04T15:41:22.305Z,9.06
2019-03-04T15:42:22.271Z,9.13
2019-03-04T15:43:22.281Z,9.21
2019-03-04T15:44:22.248Z,9.16
2019-03-04T15:45:22.240Z,9.24
2019-03-04T15:46:22.248Z,9.27
2019-03-04T15:47:22.216Z,9.24
2019-03-04T15:48:22.209Z,9.20
2019-03-04T15:49:22.194Z,9.15
2019-03-04T15:50:22.201Z,9.20
2019-03-04T15:51:22.199Z,9.21
2019-03-04T15:52:22.162Z,9.24
2019-03-04T15:53:22.149Z,9.15
2019-03-04T15:54:22.137Z,9.16
2019-03-04T15:55:22.131Z,9.28
2019-03-04T15:56:22.138Z,9.25
2019-03-04T15:57:22.119Z,9.39
2019-03-04T15:58:22.091Z,9.49
2019-03-04T15:59:22.082Z,9.58
2019-03-04T16:00:22.069Z,9.52
2019-03-04T16:01:22.084Z,9.50
2019-03-04T16:02:22.049Z,9.50
2019-03-04T16:03:22.056Z,9.57
2019-03-04T16:04:22.027Z,9.68
2019-03-04T16:05:22.018Z,9.75
2019-03-04T16:06:22.026Z,9.79
2019-03-04T16:07:21.993Z,9.76
2019-03-04T16:08:21.981Z,9.78
2019-03-04T16:09:21.988Z,9.73
2019-03-04T16:10:21.974Z,9.68
2019-03-04T16:11:21.974Z,9.61
2019-03-04T16:12:22.009Z,9.58
2019-03-04T16:13:21.925Z,9.61
2019-03-04T16:14:21.917Z,9.61
2019-03-04T16:15:21.938Z,9.63
2019-03-04T16:16:21.926Z,9.53
2019-03-04T16:17:21.880Z,9.63
2019-03-04T16:18:21.898Z,9.50
2019-03-04T16:19:23.603Z,9.52
2019-03-04T16:20:21.858Z,9.48
2019-03-04T16:21:21.860Z,9.43
2019-03-04T16:22:21.862Z,9.46
2019-03-04T16:23:21.816Z,9.46
2019-03-04T16:24:21.802Z,9.35
2019-03-04T16:25:21.793Z,9.48
2019-03-04T16:26:21.787Z,9.42
2019-03-04T16:27:21.805Z,9.43
2019-03-04T16:28:21.795Z,9.45
2019-03-04T16:29:21.753Z,9.42
2019-03-04T16:30:21.738Z,9.35
2019-03-04T16:31:21.729Z,9.42
2019-03-04T16:32:21.756Z,9.35
2019-03-04T16:33:21.703Z,9.34
2019-03-04T16:34:21.708Z,9.28
2019-03-04T16:35:21.684Z,9.31
2019-03-04T16:36:21.676Z,9.28
2019-03-04T16:37:21.681Z,9.32
2019-03-04T16:38:21.649Z,9.31
2019-03-04T16:39:21.656Z,9.25
2019-03-04T16:40:21.650Z,9.13
2019-03-04T16:41:21.616Z,9.05
2019-03-04T16:42:21.628Z,8.97
2019-03-04T16:43:21.599Z,8.91
2019-03-04T16:44:21.582Z,8.87
2019-03-04T16:45:21.569Z,8.87
2019-03-04T16:46:21.618Z,8.79
2019-03-04T16:47:21.576Z,8.81
2019-03-04T16:48:21.549Z,8.75
2019-03-04T16:49:21.525Z,8.69
2019-03-04T16:50:21.514Z,8.66
2019-03-04T16:51:21.512Z,8.65
2019-03-04T16:52:21.544Z,8.60
2019-03-04T16:53:21.488Z,8.58
2019-03-04T16:54:21.473Z,8.58
2019-03-04T16:55:21.458Z,8.57
2019-03-04T16:56:21.454Z,8.55
2019-03-04T16:57:21.463Z,8.50
2019-03-04T16:58:21.448Z,8.44
2019-03-04T16:59:21.420Z,8.50
2019-03-04T17:00:21.430Z,8.45
2019-03-04T17:01:21.398Z,8.39
2019-03-04T17:02:21.380Z,8.32
2019-03-04T17:03:21.437Z,8.33
2019-03-04T17:04:21.373Z,8.30
2019-03-04T17:05:21.353Z,8.30
2019-03-04T17:06:21.337Z,8.29
2019-03-04T17:07:21.325Z,8.30
2019-03-04T17:08:21.336Z,8.18
2019-03-04T17:09:21.302Z,8.25
2019-03-04T17:10:21.318Z,8.21
2019-03-04T17:11:21.280Z,8.15
2019-03-04T17:12:21.276Z,8.12
2019-03-04T17:13:21.281Z,8.15
2019-03-04T17:14:21.246Z,8.04
2019-03-04T17:15:21.250Z,8.02
2019-03-04T17:16:21.239Z,8.02
2019-03-04T17:17:21.211Z,7.89
2019-03-04T17:18:21.228Z,7.93
2019-03-04T17:19:21.189Z,7.89
2019-03-04T17:20:21.185Z,7.93
2019-03-04T17:21:21.205Z,7.82
2019-03-04T17:22:21.175Z,7.87
2019-03-04T17:23:21.201Z,7.79
2019-03-04T17:24:21.136Z,7.82
2019-03-04T17:25:21.157Z,7.78
2019-03-04T17:26:21.112Z,7.82
2019-03-04T17:27:21.108Z,7.81
2019-03-04T17:28:21.113Z,7.81
2019-03-04T17:29:21.104Z,7.78
2019-03-04T17:30:21.075Z,7.77
2019-03-04T17:31:21.061Z,7.78
2019-03-04T17:32:21.043Z,7.69
2019-03-04T17:33:21.055Z,7.71
2019-03-04T17:34:21.025Z,7.71
2019-03-04T17:35:21.007Z,7.59
2019-03-04T17:36:21.033Z,7.53
2019-03-04T17:37:20.990Z,7.56
2019-03-04T17:38:21.000Z,7.63
2019-03-04T17:39:20.967Z,7.53
2019-03-04T17:40:20.955Z,7.62
2019-03-04T17:41:20.963Z,7.59
2019-03-04T17:42:20.943Z,7.60
2019-03-04T17:43:20.918Z,7.53
2019-03-04T17:44:20.912Z,7.58
2019-03-04T17:45:20.901Z,7.62
2019-03-04T17:46:20.924Z,7.55
2019-03-04T17:47:20.883Z,7.52
2019-03-04T17:48:20.863Z,7.47
2019-03-04T17:49:20.873Z,7.60
2019-03-04T17:50:20.840Z,7.44
2019-03-04T17:51:20.828Z,7.52
2019-03-04T17:52:20.817Z,7.45
2019-03-04T17:53:20.817Z,7.45
2019-03-04T17:54:20.817Z,7.44
2019-03-04T17:55:20.785Z,7.45
2019-03-04T17:56:20.770Z,7.53
2019-03-04T17:57:20.764Z,7.44
2019-03-04T17:58:20.747Z,7.50
2019-03-04T17:59:20.781Z,7.37
2019-03-04T18:00:20.762Z,7.47
2019-03-04T18:01:20.725Z,7.44
2019-03-04T18:02:20.702Z,7.52
2019-03-04T18:03:20.691Z,7.41
2019-03-04T18:04:20.703Z,7.47
2019-03-04T18:05:20.669Z,7.55
2019-03-04T18:06:20.690Z,7.47
2019-03-04T18:07:20.647Z,7.53
2019-03-04T18:08:20.634Z,7.55
2019-03-04T18:09:20.646Z,7.47
2019-03-04T18:10:20.615Z,7.50
2019-03-04T18:11:20.608Z,7.44
2019-03-04T18:12:20.613Z,7.49
2019-03-04T18:13:20.577Z,7.47
2019-03-04T18:14:20.591Z,7.53
2019-03-04T18:15:20.557Z,7.47
2019-03-04T18:16:20.549Z,7.45
2019-03-04T18:17:20.532Z,7.59
2019-03-04T18:18:20.533Z,7.59
2019-03-04T18:19:20.533Z,7.52
2019-03-04T18:20:20.505Z,7.55
2019-03-04T18:21:20.491Z,7.50
2019-03-04T18:22:20.477Z,7.56
2019-03-04T18:23:20.471Z,7.52
2019-03-04T18:24:20.493Z,7.53
2019-03-04T18:25:20.444Z,7.53
2019-03-04T18:26:20.433Z,7.53
2019-03-04T18:27:20.421Z,7.58
2019-03-04T18:28:20.416Z,7.60
2019-03-04T18:29:20.423Z,7.67
2019-03-04T18:30:20.389Z,7.62
2019-03-04T18:31:20.413Z,7.53
2019-03-04T18:32:20.396Z,7.62
2019-03-04T18:33:20.357Z,7.59
2019-03-04T18:34:20.346Z,7.42
2019-03-04T18:35:20.358Z,7.50
2019-03-04T18:36:20.328Z,7.42
2019-03-04T18:37:20.329Z,7.38
2019-03-04T18:38:20.303Z,7.41
2019-03-04T18:39:20.291Z,7.41
2019-03-04T18:40:20.299Z,7.40
2019-03-04T18:41:20.268Z,7.49
2019-03-04T18:42:20.258Z,7.44
2019-03-04T18:43:20.257Z,7.47
2019-03-04T18:44:20.233Z,7.44
2019-03-04T18:45:20.251Z,7.40
2019-03-04T18:46:20.210Z,7.35
2019-03-04T18:47:20.200Z,7.38
2019-03-04T18:48:20.187Z,7.45
2019-03-04T18:49:20.194Z,7.47
2019-03-04T18:50:20.189Z,7.40
2019-03-04T18:51:20.158Z,7.37
2019-03-04T18:52:20.148Z,7.38
2019-03-04T18:53:20.132Z,7.35
2019-03-04T18:54:20.129Z,7.38
2019-03-04T18:55:20.160Z,7.37
2019-03-04T18:56:22.199Z,7.34
2019-03-04T18:57:20.103Z,7.38
2019-03-04T18:58:20.076Z,7.44
2019-03-04T18:59:20.076Z,7.44
2019-03-04T19:00:20.078Z,7.44
2019-03-04T19:01:20.054Z,7.37
2019-03-04T19:02:20.042Z,7.42
2019-03-04T19:03:20.021Z,7.44
2019-03-04T19:04:20.015Z,7.32
2019-03-04T19:05:20.027Z,7.24
2019-03-04T19:06:19.989Z,7.27
2019-03-04T19:07:19.984Z,7.24
2019-03-04T19:08:19.987Z,7.24
2019-03-04T19:09:19.954Z,7.32
2019-03-04T19:10:19.941Z,7.17
2019-03-04T19:11:19.953Z,7.20
2019-03-04T19:12:19.918Z,7.29
2019-03-04T19:13:19.936Z,7.27
2019-03-04T19:14:19.895Z,7.32
2019-03-04T19:15:19.889Z,7.26
2019-03-04T19:16:19.896Z,7.29
2019-03-04T19:17:19.873Z,7.45
2019-03-04T19:18:19.850Z,7.41
2019-03-04T19:19:19.842Z,7.44
2019-03-04T19:20:19.831Z,7.45
2019-03-04T19:21:19.844Z,7.45
2019-03-04T19:22:20.457Z,7.34
2019-03-04T19:23:19.810Z,7.35
2019-03-04T19:24:19.783Z,7.31
2019-03-04T19:25:19.774Z,7.32
2019-03-04T19:26:19.782Z,7.24
2019-03-04T19:27:19.751Z,7.26
2019-03-04T19:28:19.739Z,7.35
2019-03-04T19:29:19.781Z,7.31
2019-03-04T19:30:19.719Z,7.26
2019-03-04T19:31:19.728Z,7.17
2019-03-04T19:32:19.693Z,7.15
2019-03-04T19:33:19.685Z,7.15
2019-03-04T19:34:19.672Z,7.15
2019-03-04T19:35:19.721Z,7.16
2019-03-04T19:36:19.674Z,7.13
2019-03-04T19:37:19.637Z,7.09
2019-03-04T19:38:19.630Z,7.15
2019-03-04T19:39:19.638Z,7.19
2019-03-04T19:40:19.602Z,7.13
2019-03-04T19:41:19.609Z,7.08
2019-03-04T19:42:19.604Z,7.09
2019-03-04T19:43:19.572Z,7.07
2019-03-04T19:44:19.563Z,6.99
2019-03-04T19:45:19.547Z,7.04
2019-03-04T19:46:19.536Z,7.02
2019-03-04T19:47:19.572Z,6.94
2019-03-04T19:48:19.513Z,6.97
2019-03-04T19:49:19.506Z,6.86
2019-03-04T19:50:19.495Z,6.81
2019-03-04T19:51:19.481Z,6.83
2019-03-04T19:52:19.493Z,6.80
2019-03-04T19:53:19.483Z,6.83
2019-03-04T19:54:19.446Z,6.83
2019-03-04T19:55:19.435Z,6.83
2019-03-04T19:56:19.422Z,6.77
2019-03-04T19:57:19.437Z,6.81
2019-03-04T19:58:19.400Z,6.76
2019-03-04T19:59:19.404Z,6.76
2019-03-04T20:00:19.386Z,6.71
2019-03-04T20:01:19.368Z,6.68
2019-03-04T20:02:19.378Z,6.71
2019-03-04T20:03:19.343Z,6.61
2019-03-04T20:04:19.331Z,6.56
2019-03-04T20:05:19.345Z,6.50
2019-03-04T20:06:19.318Z,6.50
2019-03-04T20:07:19.320Z,6.50
2019-03-04T20:08:19.287Z,6.40
2019-03-04T20:09:19.279Z,6.38
2019-03-04T20:10:19.269Z,6.38
2019-03-04T20:11:19.285Z,6.33
2019-03-04T20:12:19.265Z,6.40
2019-03-04T20:13:19.229Z,6.44
2019-03-04T20:14:19.243Z,6.48
2019-03-04T20:15:19.226Z,6.53
2019-03-04T20:16:19.201Z,6.59
2019-03-04T20:17:19.192Z,6.63
2019-03-04T20:18:19.195Z,6.65
2019-03-04T20:19:19.162Z,6.69
2019-03-04T20:20:19.158Z,6.66
2019-03-04T20:21:19.149Z,6.71
2019-03-04T20:22:19.130Z,6.84
2019-03-04T20:23:19.161Z,6.79
2019-03-04T20:24:19.115Z,6.86
2019-03-04T20:25:19.098Z,6.95
2019-03-04T20:26:19.086Z,6.87
2019-03-04T20:27:19.072Z,6.95
2019-03-04T20:28:19.089Z,6.84
2019-03-04T20:29:19.070Z,6.95
2019-03-04T20:30:19.038Z,7.05
2019-03-04T20:31:19.028Z,7.04
2019-03-04T20:32:19.033Z,7.12
2019-03-04T20:33:19.030Z,7.04
2019-03-04T20:34:18.993Z,7.13
2019-03-04T20:35:19.019Z,7.09
2019-03-04T20:36:18.974Z,7.23
2019-03-04T20:37:18.960Z,7.09
2019-03-04T20:38:18.970Z,7.16
2019-03-04T20:39:18.941Z,7.15
2019-03-04T20:40:18.924Z,7.04
2019-03-04T20:41:18.930Z,7.09
2019-03-04T20:42:18.904Z,7.12
2019-03-04T20:43:18.919Z,7.04
2019-03-04T20:44:18.879Z,6.95
2019-03-04T20:45:18.866Z,7.05
2019-03-04T20:46:18.855Z,7.02
2019-03-04T20:47:18.897Z,7.01
2019-03-04T20:48:18.857Z,7.04
2019-03-04T20:49:18.827Z,6.99
2019-03-04T20:50:18.813Z,6.98
2019-03-04T20:51:18.800Z,6.98
2019-03-04T20:52:18.788Z,6.97
2019-03-04T20:53:18.811Z,7.05
2019-03-04T20:54:18.770Z,6.98
2019-03-04T20:55:18.757Z,7.04
2019-03-04T20:56:18.744Z,6.99
2019-03-04T20:57:18.733Z,7.08
2019-03-04T20:58:18.745Z,7.15
2019-03-04T20:59:18.727Z,7.12
2019-03-04T21:00:18.702Z,7.23
2019-03-04T21:01:18.689Z,7.22
2019-03-04T21:02:18.679Z,7.24
2019-03-04T21:03:18.691Z,7.29
2019-03-04T21:04:18.656Z,7.26
2019-03-04T21:05:18.751Z,7.29
2019-03-04T21:06:18.637Z,7.32
2019-03-04T21:07:18.628Z,7.26
2019-03-04T21:08:18.636Z,7.31
2019-03-04T21:09:18.601Z,7.22
2019-03-04T21:10:18.591Z,7.27
2019-03-04T21:11:18.600Z,7.32
2019-03-04T21:12:18.572Z,7.26
2019-03-04T21:13:18.583Z,7.27
2019-03-04T21:14:18.551Z,7.35
2019-03-04T21:15:18.558Z,7.37
2019-03-04T21:16:18.522Z,7.29
2019-03-04T21:17:18.559Z,7.37
2019-03-04T21:18:18.502Z,7.34
2019-03-04T21:19:18.518Z,7.27
2019-03-04T21:20:18.481Z,7.24
2019-03-04T21:21:18.468Z,7.29
2019-03-04T21:22:18.457Z,7.27
2019-03-04T21:23:18.465Z,7.26
2019-03-04T21:24:18.457Z,7.20
2019-03-04T21:25:18.424Z,7.20
2019-03-04T21:26:18.433Z,7.20
2019-03-04T21:27:18.403Z,7.16
2019-03-04T21:28:18.388Z,7.22
2019-03-04T21:29:18.402Z,7.19
2019-03-04T21:30:18.401Z,7.12
2019-03-04T21:31:18.355Z,7.12
2019-03-04T21:32:18.341Z,7.23
2019-03-04T21:33:18.330Z,7.17
2019-03-04T21:34:18.343Z,7.16
2019-03-04T21:35:18.323Z,7.15
2019-03-04T21:36:18.328Z,7.16
2019-03-04T21:37:18.298Z,7.19
2019-03-04T21:38:18.274Z,7.12
2019-03-04T21:39:18.302Z,7.20
2019-03-04T21:40:18.251Z,7.09
2019-03-04T21:41:18.242Z,7.13
2019-03-04T21:42:18.244Z,7.20
2019-03-04T21:43:18.217Z,7.17
2019-03-04T21:44:18.230Z,7.19
2019-03-04T21:45:18.193Z,7.13
2019-03-04T21:46:18.186Z,7.12
2019-03-04T21:47:18.174Z,7.12
2019-03-04T21:48:18.223Z,7.16
2019-03-04T21:49:18.173Z,7.16
2019-03-04T21:50:18.139Z,7.15
2019-03-04T21:51:18.130Z,7.19
2019-03-04T21:52:20.506Z,7.13
2019-03-04T21:53:18.113Z,7.22
2019-03-04T21:54:18.144Z,7.24
2019-03-04T21:55:18.101Z,7.27
2019-03-04T21:56:18.076Z,7.27
2019-03-04T21:57:18.059Z,7.29
2019-03-04T21:58:18.061Z,7.29
2019-03-04T21:59:18.072Z,7.29
2019-03-04T22:00:18.060Z,7.31
2019-03-04T22:01:18.019Z,7.24
2019-03-04T22:02:18.008Z,7.26
2019-03-04T22:03:17.994Z,7.27
2019-03-04T22:04:18.002Z,7.29
2019-03-04T22:05:17.972Z,7.37
2019-03-04T22:06:17.979Z,7.41
2019-03-04T22:07:17.954Z,7.31
2019-03-04T22:08:17.935Z,7.35
2019-03-04T22:09:17.949Z,7.24
2019-03-04T22:10:17.929Z,7.32
2019-03-04T22:11:17.929Z,7.31
2019-03-04T22:12:17.930Z,7.20