createdAt,value
2023-09-07T00:01:28.051Z,61.86
2023-09-07T00:03:56.571Z,61.80
2023-09-07T00:06:24.912Z,61.29
2023-09-07T00:08:52.960Z,61.21
2023-09-07T00:11:21.047Z,61.04
2023-09-07T00:13:49.114Z,61.53
2023-09-07T00:16:17.285Z,61.31
2023-09-07T00:18:46.775Z,61.36
2023-09-07T00:21:14.970Z,61.50
2023-09-07T00:23:43.091Z,61.54
2023-09-07T00:26:13.522Z,61.54
2023-09-07T00:28:42.252Z,61.49
2023-09-07T00:31:10.350Z,61.37
2023-09-07T00:33:38.448Z,61.38
2023-09-07T00:36:08.090Z,60.82
2023-09-07T00:38:36.183Z,60.92
2023-09-07T00:41:04.247Z,60.37
2023-09-07T00:43:32.353Z,60.83
2023-09-07T00:46:00.517Z,61.06
2023-09-07T00:48:29.427Z,60.94
2023-09-07T00:50:57.777Z,61.47
2023-09-07T00:53:28.789Z,61.38
2023-09-07T00:55:58.799Z,61.31
2023-09-07T00:58:27.288Z,61.58
2023-09-07T01:00:56.370Z,61.59
2023-09-07T01:03:24.605Z,61.26
2023-09-07T01:06:00.433Z,61.09
2023-09-07T01:08:38.753Z,61.12
2023-09-07T01:11:16.084Z,61.26
2023-09-07T01:13:45.093Z,61.26
2023-09-07T01:16:14.386Z,61.38
2023-09-07T01:18:43.573Z,61.62
2023-09-07T01:21:39.146Z,61.36
2023-09-07T01:24:10.779Z,61.14
2023-09-07T01:26:40.224Z,61.05
2023-09-07T01:29:10.366Z,60.62
2023-09-07T01:31:39.264Z,60.50
2023-09-07T01:34:08.375Z,60.63
2023-09-07T01:36:38.373Z,60.67
2023-09-07T01:39:07.912Z,60.76
2023-09-07T01:41:36.653Z,60.58
2023-09-07T01:44:05.929Z,60.60
2023-09-07T01:46:34.191Z,61.24
2023-09-07T01:49:02.475Z,61.03
2023-09-07T01:51:30.935Z,61.00
2023-09-07T01:54:00.403Z,61.29
2023-09-07T01:56:28.799Z,61.54
2023-09-07T01:58:56.966Z,62.00
2023-09-07T02:01:27.545Z,62.11
2023-09-07T02:03:55.873Z,62.32
2023-09-07T02:06:24.228Z,61.99
2023-09-07T02:08:52.450Z,62.39
2023-09-07T02:11:22.075Z,62.16
2023-09-07T02:13:51.531Z,62.16
2023-09-07T02:16:20.230Z,62.70
2023-09-07T02:18:52.194Z,62.34
2023-09-07T02:21:20.316Z,62.33
2023-09-07T02:23:49.892Z,62.21
2023-09-07T02:26:18.163Z,62.09
2023-09-07T02:28:47.643Z,61.77
2023-09-07T02:31:15.908Z,61.78
2023-09-07T02:33:44.075Z,61.94
2023-09-07T02:36:12.367Z,61.98
2023-09-07T02:38:40.583Z,61.42
2023-09-07T02:41:08.846Z,61.53
2023-09-07T02:43:37.011Z,61.34
2023-09-07T02:46:06.595Z,61.59
2023-09-07T02:48:35.091Z,61.29
2023-09-07T02:51:04.429Z,61.49
2023-09-07T02:53:33.001Z,61.50
2023-09-07T02:56:03.246Z,61.64
2023-09-07T02:58:32.041Z,61.62
2023-09-07T03:01:00.435Z,61.81
2023-09-07T03:03:30.889Z,61.76
2023-09-07T03:05:59.396Z,61.31
2023-09-07T03:08:27.552Z,61.32
2023-09-07T03:10:55.649Z,60.78
2023-09-07T03:13:23.889Z,61.40
2023-09-07T03:15:56.006Z,61.29
2023-09-07T03:18:24.432Z,61.33
2023-09-07T03:20:59.378Z,61.40
2023-09-07T03:23:29.653Z,61.04
2023-09-07T03:26:00.197Z,61.34
2023-09-07T03:28:29.814Z,61.52
2023-09-07T03:30:58.514Z,61.80
2023-09-07T03:33:26.925Z,61.83
2023-09-07T03:35:59.882Z,61.81
2023-09-07T03:38:28.199Z,61.89
2023-09-07T03:40:56.611Z,62.13
2023-09-07T03:43:25.855Z,62.39
2023-09-07T03:45:54.220Z,62.32
2023-09-07T03:48:22.455Z,62.01
2023-09-07T03:50:50.634Z,62.06
2023-09-07T03:53:20.401Z,61.86
2023-09-07T03:55:48.825Z,61.65
2023-09-07T03:58:19.074Z,62.07
2023-09-07T04:00:47.307Z,61.88
2023-09-07T04:03:15.943Z,61.87
2023-09-07T04:05:44.421Z,62.09
2023-09-07T04:08:13.449Z,61.92
2023-09-07T04:10:43.922Z,62.36
2023-09-07T04:13:12.094Z,62.56
2023-09-07T04:15:45.029Z,62.53
2023-09-07T04:18:13.947Z,62.27
2023-09-07T04:20:42.231Z,62.05
2023-09-07T04:23:10.592Z,61.98
2023-09-07T04:25:39.840Z,61.75
2023-09-07T04:28:10.231Z,61.92
2023-09-07T04:30:40.238Z,61.80
2023-09-07T04:33:08.538Z,61.90
2023-09-07T04:35:38.403Z,61.92
2023-09-07T04:38:06.699Z,62.20
2023-09-07T04:40:34.891Z,61.99
2023-09-07T04:43:03.020Z,61.69
2023-09-07T04:45:32.651Z,61.73
2023-09-07T04:48:00.857Z,61.52
2023-09-07T04:50:29.011Z,61.46
2023-09-07T04:52:57.318Z,62.06
2023-09-07T04:55:25.549Z,61.64
2023-09-07T04:57:53.763Z,61.77
2023-09-07T05:00:22.078Z,62.44
2023-09-07T05:02:51.834Z,62.50
2023-09-07T05:05:20.089Z,62.50
2023-09-07T05:07:48.267Z,62.50
2023-09-07T05:10:17.722Z,61.98
2023-09-07T05:12:45.925Z,62.31
2023-09-07T05:15:14.147Z,61.86
2023-09-07T05:17:42.370Z,62.08
2023-09-07T05:20:13.410Z,62.36
2023-09-07T05:22:42.195Z,62.65
2023-09-07T05:25:11.431Z,62.84
2023-09-07T05:27:40.364Z,63.44
2023-09-07T05:30:09.574Z,63.83
2023-09-07T05:32:37.905Z,63.39
2023-09-07T05:35:06.813Z,63.79
2023-09-07T05:37:36.481Z,63.80
2023-09-07T05:40:05.626Z,64.24
2023-09-07T05:42:35.324Z,63.85
2023-09-07T05:45:06.850Z,64.73
2023-09-07T05:47:37.049Z,64.56
2023-09-07T05:50:09.210Z,65.06
2023-09-07T05:52:38.885Z,65.31
2023-09-07T05:55:09.105Z,65.30
2023-09-07T05:57:37.353Z,65.72
2023-09-07T06:00:07.138Z,65.67
2023-09-07T06:02:41.946Z,66.00
2023-09-07T06:05:12.211Z,66.39
2023-09-07T06:07:42.439Z,66.70
2023-09-07T06:10:11.934Z,66.24
2023-09-07T06:12:40.593Z,66.83
2023-09-07T06:15:11.645Z,66.97
2023-09-07T06:17:40.115Z,67.39
2023-09-07T06:20:11.492Z,67.88
2023-09-07T06:22:39.811Z,67.90
2023-09-07T06:25:10.749Z,68.55
2023-09-07T06:27:39.180Z,68.71
2023-09-07T06:30:10.808Z,68.88
2023-09-07T06:32:41.551Z,68.24
2023-09-07T06:35:11.505Z,68.17
2023-09-07T06:37:41.831Z,68.55
2023-09-07T06:40:14.613Z,68.17
2023-09-07T06:42:43.790Z,67.48
2023-09-07T06:45:16.601Z,67.13
2023-09-07T06:47:44.835Z,67.63
2023-09-07T06:50:13.573Z,67.80
2023-09-07T06:52:41.976Z,67.55
2023-09-07T06:55:12.313Z,67.44
2023-09-07T06:57:40.750Z,67.39
2023-09-07T07:00:11.452Z,67.32
2023-09-07T07:02:39.869Z,67.02
2023-09-07T07:05:10.069Z,67.10
2023-09-07T07:07:39.123Z,66.87
2023-09-07T07:10:11.879Z,66.53
2023-09-07T07:12:42.617Z,66.27
2023-09-07T07:15:13.014Z,66.17
2023-09-07T07:17:41.359Z,65.62
2023-09-07T07:20:11.784Z,66.00
2023-09-07T07:22:40.241Z,65.51
2023-09-07T07:25:09.595Z,64.75
2023-09-07T07:27:38.200Z,64.25
2023-09-07T07:30:09.214Z,64.65
2023-09-07T07:32:37.967Z,65.02
2023-09-07T07:35:07.866Z,64.05
2023-09-07T07:37:36.261Z,63.42
2023-09-07T07:40:07.830Z,63.79
2023-09-07T07:42:36.207Z,63.33
2023-09-07T07:45:04.885Z,63.04
2023-09-07T07:47:34.421Z,62.46
2023-09-07T07:50:03.057Z,61.95
2023-09-07T07:52:31.833Z,62.40
2023-09-07T07:55:00.238Z,61.93
2023-09-07T07:57:28.361Z,62.12
2023-09-07T07:59:57.799Z,62.30
2023-09-07T08:02:26.162Z,62.43
2023-09-07T08:04:55.808Z,62.28
2023-09-07T08:07:24.247Z,61.56
2023-09-07T08:09:53.064Z,60.63
2023-09-07T08:12:21.562Z,61.19
2023-09-07T08:14:49.855Z,60.83
2023-09-07T08:17:18.327Z,61.03
2023-09-07T08:19:48.929Z,61.36
2023-09-07T08:22:19.675Z,61.87
2023-09-07T08:24:48.323Z,61.45
2023-09-07T08:27:19.342Z,60.43
2023-09-07T08:29:52.760Z,59.72
2023-09-07T08:32:22.324Z,60.16
2023-09-07T08:34:50.532Z,59.74
2023-09-07T08:37:23.765Z,59.85
2023-09-07T08:39:53.414Z,59.92
2023-09-07T08:42:21.721Z,59.08
2023-09-07T08:44:52.949Z,58.52
2023-09-07T08:47:22.038Z,59.91
2023-09-07T08:49:51.034Z,59.11
2023-09-07T08:52:23.144Z,58.54
2023-09-07T08:54:52.254Z,59.18
2023-09-07T08:57:22.960Z,58.98
2023-09-07T08:59:51.861Z,58.13
2023-09-07T09:02:20.100Z,57.96
2023-09-07T09:04:48.497Z,58.31
2023-09-07T09:07:16.794Z,58.59
2023-09-07T09:09:46.422Z,57.70
2023-09-07T09:12:15.309Z,56.77
2023-09-07T09:15:09.592Z,56.72
2023-09-07T09:18:18.040Z,56.61
2023-09-07T09:20:50.338Z,56.99
2023-09-07T09:23:18.562Z,55.79
2023-09-07T09:25:49.739Z,56.33
2023-09-07T09:28:17.928Z,56.34
2023-09-07T09:30:46.267Z,56.21
2023-09-07T09:33:14.875Z,55.59
2023-09-07T09:35:45.273Z,55.01
2023-09-07T09:38:16.284Z,55.40
2023-09-07T09:40:44.594Z,53.37
2023-09-07T09:43:15.148Z,53.45
2023-09-07T09:45:43.775Z,53.76
2023-09-07T09:48:13.178Z,55.57
2023-09-07T09:50:44.012Z,54.42
2023-09-07T09:53:17.047Z,54.17
2023-09-07T09:55:45.622Z,54.12
2023-09-07T09:58:15.548Z,54.30
2023-09-07T10:00:47.189Z,53.48
2023-09-07T10:03:21.266Z,53.05
2023-09-07T10:05:49.473Z,53.98
2023-09-07T10:08:21.146Z,55.36
2023-09-07T10:10:50.602Z,53.76
2023-09-07T10:13:33.204Z,52.81
2023-09-07T10:16:08.674Z,52.89
2023-09-07T10:18:38.455Z,53.28
2023-09-07T10:21:07.936Z,54.04
2023-09-07T10:23:42.338Z,53.54
2023-09-07T10:26:14.864Z,53.73
2023-09-07T10:28:46.093Z,52.39
2023-09-07T10:31:17.297Z,52.57
2023-09-07T10:33:46.340Z,53.40
2023-09-07T10:36:47.795Z,52.74
2023-09-07T10:39:19.427Z,52.87
2023-09-07T10:41:49.045Z,53.41
2023-09-07T10:44:27.133Z,52.53
2023-09-07T10:46:55.439Z,52.81
2023-09-07T10:49:23.709Z,52.36
2023-09-07T10:51:52.269Z,52.43
2023-09-07T10:54:25.125Z,53.02
2023-09-07T10:56:53.566Z,52.55
2023-09-07T10:59:23.127Z,52.60
2023-09-07T11:01:51.869Z,53.15
2023-09-07T11:04:21.504Z,52.09
2023-09-07T11:06:51.154Z,52.02
2023-09-07T11:09:22.532Z,51.59
2023-09-07T11:11:50.757Z,52.10
2023-09-07T11:14:19.090Z,52.09
2023-09-07T11:16:48.640Z,51.77
2023-09-07T11:19:20.139Z,52.54
2023-09-07T11:21:48.366Z,52.39
2023-09-07T11:24:17.592Z,52.22
2023-09-07T11:26:46.582Z,51.86
2023-09-07T11:29:17.219Z,51.97
2023-09-07T11:31:46.413Z,51.75
2023-09-07T11:34:17.357Z,51.20
2023-09-07T11:36:45.912Z,51.52
2023-09-07T11:39:14.259Z,51.19
2023-09-07T11:41:44.009Z,50.97
2023-09-07T11:44:13.612Z,51.00
2023-09-07T11:46:42.570Z,51.31
2023-09-07T11:49:11.233Z,50.83
2023-09-07T11:51:40.838Z,50.96
2023-09-07T11:54:09.186Z,50.75
2023-09-07T11:56:40.960Z,50.67
2023-09-07T11:59:09.249Z,50.76
2023-09-07T12:01:37.569Z,51.34
2023-09-07T12:04:07.067Z,51.30
2023-09-07T12:06:35.395Z,50.99
2023-09-07T12:09:10.262Z,50.49
2023-09-07T12:11:38.572Z,50.49
2023-09-07T12:14:06.969Z,50.95
2023-09-07T12:16:35.402Z,49.99
2023-09-07T12:19:03.727Z,50.70
2023-09-07T12:21:31.861Z,49.91
2023-09-07T12:24:00.059Z,49.77
2023-09-07T12:26:29.529Z,50.08
2023-09-07T12:28:57.644Z,50.44
2023-09-07T12:31:25.905Z,50.03
2023-09-07T12:33:54.315Z,49.94
2023-09-07T12:36:22.936Z,50.71
2023-09-07T12:38:51.307Z,49.77
2023-09-07T12:41:19.601Z,49.93
2023-09-07T12:43:49.053Z,48.95
2023-09-07T12:46:17.316Z,49.69
2023-09-07T12:48:45.618Z,49.92
2023-09-07T12:51:13.810Z,48.92
2023-09-07T12:53:42.128Z,48.77
2023-09-07T12:56:10.332Z,48.33
2023-09-07T12:58:38.591Z,49.04
2023-09-07T13:01:11.250Z,48.52
2023-09-07T13:03:40.370Z,48.55
2023-09-07T13:06:08.709Z,48.56
2023-09-07T13:08:37.129Z,49.23
2023-09-07T13:11:05.318Z,49.51
2023-09-07T13:13:33.657Z,50.13
2023-09-07T13:16:02.228Z,49.27
2023-09-07T13:18:31.781Z,48.05
2023-09-07T13:21:02.068Z,48.58
2023-09-07T13:23:31.351Z,49.07
2023-09-07T13:28:53.792Z,48.86
2023-09-07T13:31:21.962Z,48.51
2023-09-07T13:33:51.801Z,48.88
2023-09-07T13:36:20.005Z,48.42
2023-09-07T13:38:48.160Z,48.50
2023-09-07T13:41:16.485Z,48.34
2023-09-07T13:43:44.609Z,47.43
2023-09-07T13:46:12.948Z,47.43
2023-09-07T13:48:41.247Z,47.95
2023-09-07T13:51:10.901Z,48.06
2023-09-07T13:53:39.102Z,47.34
2023-09-07T13:56:07.347Z,47.46
2023-09-07T13:58:35.535Z,46.86
2023-09-07T14:01:03.881Z,47.72
2023-09-07T14:03:32.395Z,47.64
2023-09-07T14:06:01.136Z,48.21
2023-09-07T14:08:31.690Z,48.09
2023-09-07T14:11:01.020Z,47.25
2023-09-07T14:13:56.244Z,47.39
2023-09-07T14:16:24.733Z,46.88
2023-09-07T14:18:53.082Z,47.46
2023-09-07T14:21:21.241Z,47.21
2023-09-07T14:23:50.683Z,46.86
2023-09-07T14:26:18.812Z,47.27
2023-09-07T14:28:47.096Z,47.09
2023-09-07T14:31:15.817Z,46.88
2023-09-07T14:33:44.024Z,47.64
2023-09-07T14:36:12.338Z,46.90
2023-09-07T14:38:42.457Z,46.84
2023-09-07T14:41:17.130Z,47.46
2023-09-07T14:43:47.946Z,48.17
2023-09-07T14:46:17.364Z,48.07
2023-09-07T14:48:48.999Z,48.23
2023-09-07T14:51:17.333Z,47.07
2023-09-07T14:53:45.957Z,47.61
2023-09-07T14:56:15.763Z,47.53
2023-09-07T14:58:44.030Z,47.32
2023-09-07T15:01:12.346Z,47.83
2023-09-07T15:03:41.639Z,48.33
2023-09-07T15:06:12.900Z,48.02
2023-09-07T15:08:41.856Z,47.70
2023-09-07T15:11:10.183Z,48.16
2023-09-07T15:13:40.629Z,48.20
2023-09-07T15:16:09.453Z,48.90
2023-09-07T15:18:39.941Z,48.72
2023-09-07T15:21:10.024Z,48.58
2023-09-07T15:23:38.320Z,48.36
2023-09-07T15:26:06.802Z,48.58
2023-09-07T15:28:35.190Z,48.31
2023-09-07T15:31:05.479Z,47.63
2023-09-07T15:33:33.703Z,48.13
2023-09-07T15:36:03.565Z,47.95
2023-09-07T15:38:32.974Z,47.79
2023-09-07T15:41:05.718Z,47.56
2023-09-07T15:43:34.813Z,47.67
2023-09-07T15:46:03.453Z,47.31
2023-09-07T15:48:34.433Z,47.21
2023-09-07T15:51:02.892Z,47.13
2023-09-07T15:53:34.748Z,47.90
2023-09-07T15:56:03.758Z,47.94
2023-09-07T15:58:32.310Z,47.93
2023-09-07T16:01:02.258Z,47.94
2023-09-07T16:03:31.907Z,47.51
2023-09-07T16:06:00.189Z,46.86
2023-09-07T16:08:29.381Z,47.79
2023-09-07T16:10:58.269Z,48.17
2023-09-07T16:13:27.066Z,47.89
2023-09-07T16:15:55.225Z,48.40
2023-09-07T16:18:23.511Z,48.08
2023-09-07T16:20:53.091Z,47.80
2023-09-07T16:23:21.298Z,47.31
2023-09-07T16:25:49.830Z,47.63
2023-09-07T16:28:18.160Z,47.60
2023-09-07T16:30:47.450Z,47.36
2023-09-07T16:33:15.719Z,47.56
2023-09-07T16:35:44.002Z,47.85
2023-09-07T16:38:14.845Z,47.58
2023-09-07T16:40:43.020Z,47.93
2023-09-07T16:43:11.149Z,46.79
2023-09-07T16:45:39.397Z,47.25
2023-09-07T16:48:33.504Z,46.87
2023-09-07T16:51:02.475Z,46.63
2023-09-07T16:53:32.718Z,46.50
2023-09-07T16:56:01.027Z,47.34
2023-09-07T16:58:56.920Z,47.48
2023-09-07T17:01:17.883Z,47.72
2023-09-07T17:03:46.289Z,47.04
2023-09-07T17:06:14.643Z,47.10
2023-09-07T17:08:44.207Z,47.46
2023-09-07T17:11:12.483Z,47.85
2023-09-07T17:13:48.209Z,47.74
2023-09-07T17:16:24.409Z,47.30
2023-09-07T17:18:52.574Z,47.24
2023-09-07T17:21:20.863Z,46.91
2023-09-07T17:23:51.410Z,47.14
2023-09-07T17:26:19.725Z,47.16
2023-09-07T17:28:48.021Z,47.17
2023-09-07T17:31:17.226Z,47.32
2023-09-07T17:33:45.335Z,47.49
2023-09-07T17:36:19.029Z,47.34
2023-09-07T17:38:47.316Z,48.25
2023-09-07T17:41:17.092Z,49.10
2023-09-07T17:43:47.915Z,49.25
2023-09-07T17:46:16.130Z,49.92
2023-09-07T17:48:44.637Z,50.15
2023-09-07T17:51:13.141Z,50.32
2023-09-07T17:53:42.414Z,50.72
2023-09-07T17:56:11.728Z,51.00
2023-09-07T17:58:43.833Z,51.86
2023-09-07T18:01:13.944Z,51.88
2023-09-07T18:03:42.896Z,51.87
2023-09-07T18:06:11.836Z,51.87
2023-09-07T18:08:40.799Z,52.67
2023-09-07T18:11:09.114Z,52.67
2023-09-07T18:13:37.369Z,52.79
2023-09-07T18:16:07.117Z,52.72
2023-09-07T18:18:39.147Z,53.12
2023-09-07T18:21:32.408Z,53.10
2023-09-07T18:24:00.834Z,53.63
2023-09-07T18:26:31.144Z,53.57
2023-09-07T18:28:59.694Z,53.68
2023-09-07T18:31:29.322Z,53.37
2023-09-07T18:33:57.656Z,54.02
2023-09-07T18:36:26.004Z,53.82
2023-09-07T18:38:54.164Z,53.69
2023-09-07T18:41:22.340Z,53.60
2023-09-07T18:43:52.079Z,53.27
2023-09-07T18:46:22.258Z,52.50
2023-09-07T18:48:51.787Z,52.13
2023-09-07T18:51:19.995Z,51.46
2023-09-07T18:53:48.108Z,50.95
2023-09-07T18:56:16.404Z,51.34
2023-09-07T18:58:44.650Z,50.77
2023-09-07T19:01:15.867Z,50.45
2023-09-07T19:03:48.319Z,49.89
2023-09-07T19:06:17.994Z,50.19
2023-09-07T19:08:46.880Z,50.80
2023-09-07T19:11:17.070Z,50.42
2023-09-07T19:13:45.500Z,51.23
2023-09-07T19:16:16.260Z,51.51
2023-09-07T19:18:44.645Z,51.28
2023-09-07T19:21:24.065Z,51.82
2023-09-07T19:23:54.491Z,51.21
2023-09-07T19:26:31.791Z,52.41
2023-09-07T19:29:02.061Z,52.23
2023-09-07T19:31:30.614Z,52.15
2023-09-07T19:33:59.761Z,52.77
2023-09-07T19:36:29.426Z,52.04
2023-09-07T19:39:01.340Z,52.65
2023-09-07T19:41:30.330Z,53.01
2023-09-07T19:43:59.424Z,52.79
2023-09-07T19:46:27.903Z,52.55
2023-09-07T19:48:57.122Z,52.90
2023-09-07T19:51:26.220Z,53.18
2023-09-07T19:53:55.602Z,53.61
2023-09-07T19:56:28.182Z,54.60
2023-09-07T19:58:57.231Z,54.05
2023-09-07T20:01:26.204Z,54.57
2023-09-07T20:03:55.995Z,54.58
2023-09-07T20:06:26.746Z,54.65
2023-09-07T20:08:55.732Z,54.90
2023-09-07T20:11:25.544Z,54.61
2023-09-07T20:13:53.964Z,54.32
2023-09-07T20:16:22.361Z,54.72
2023-09-07T20:18:50.597Z,54.12
2023-09-07T20:21:18.727Z,54.58
2023-09-07T20:23:46.911Z,53.94
2023-09-07T20:26:15.054Z,54.34
2023-09-07T20:28:49.163Z,54.04
2023-09-07T20:31:17.764Z,54.83
2023-09-07T20:33:46.036Z,55.67
2023-09-07T20:38:44.562Z,55.28
2023-09-07T20:41:14.571Z,55.00
2023-09-07T20:43:44.284Z,54.98
2023-09-07T20:46:12.581Z,55.65
2023-09-07T20:48:40.923Z,55.69
2023-09-07T20:51:10.193Z,56.08
2023-09-07T20:53:39.211Z,56.76
2023-09-07T20:56:07.370Z,56.51
2023-09-07T20:58:35.334Z,56.55
2023-09-07T21:01:06.117Z,56.99
2023-09-07T21:03:34.465Z,56.61
2023-09-07T21:06:03.029Z,56.89
2023-09-07T21:08:31.483Z,56.51
2023-09-07T21:10:59.723Z,56.71
2023-09-07T21:13:28.116Z,57.30
2023-09-07T21:15:56.292Z,56.72
2023-09-07T21:18:25.957Z,56.97
2023-09-07T21:20:54.229Z,56.79
2023-09-07T21:23:22.451Z,57.22
2023-09-07T21:25:50.677Z,57.24
2023-09-07T21:28:18.903Z,57.32
2023-09-07T21:30:47.171Z,57.87
2023-09-07T21:33:15.468Z,57.77
2023-09-07T21:35:45.100Z,57.59
2023-09-07T21:38:13.481Z,57.42
2023-09-07T21:40:41.961Z,57.58
2023-09-07T21:43:10.266Z,58.02
2023-09-07T21:45:38.578Z,58.44
2023-09-07T21:48:07.817Z,58.33
2023-09-07T21:50:36.860Z,58.51
2023-09-07T21:53:06.575Z,58.26
2023-09-07T21:55:34.869Z,58.68
2023-09-07T21:58:03.307Z,58.97
2023-09-07T22:00:31.671Z,58.74
2023-09-07T22:02:59.955Z,59.31
2023-09-07T22:05:28.631Z,58.96
2023-09-07T22:07:56.903Z,58.84
2023-09-07T22:10:26.849Z,59.22
2023-09-07T22:13:00.063Z,60.05
2023-09-07T22:15:28.598Z,60.83
2023-09-07T22:17:56.860Z,60.57
2023-09-07T22:20:25.658Z,59.94
2023-09-07T22:22:54.148Z,60.27
2023-09-07T22:25:22.368Z,60.32
2023-09-07T22:27:52.295Z,60.10
2023-09-07T22:30:20.873Z,60.20
2023-09-07T22:32:49.180Z,60.75
2023-09-07T22:35:20.870Z,60.63
2023-09-07T22:37:49.094Z,60.65
2023-09-07T22:40:17.496Z,60.33
2023-09-07T22:42:46.001Z,60.81
2023-09-07T22:45:16.229Z,60.94
2023-09-07T22:47:45.168Z,60.83
2023-09-07T22:50:13.482Z,60.85
2023-09-07T22:52:41.721Z,60.96
2023-09-07T22:55:10.659Z,60.88
2023-09-07T22:57:39.541Z,60.96
2023-09-07T23:00:08.462Z,60.98
2023-09-07T23:02:38.155Z,60.91
2023-09-07T23:05:08.040Z,60.87
2023-09-07T23:07:36.240Z,60.91
2023-09-07T23:10:05.149Z,60.84
2023-09-07T23:12:33.468Z,60.96
2023-09-07T23:15:01.679Z,60.96
2023-09-07T23:17:29.934Z,60.87
2023-09-07T23:19:59.739Z,60.92
2023-09-07T23:22:27.982Z,60.85
2023-09-07T23:24:56.243Z,60.88
2023-09-07T23:27:25.996Z,60.80
2023-09-07T23:29:54.310Z,61.16
2023-09-07T23:32:22.982Z,61.38
2023-09-07T23:34:51.147Z,61.18
2023-09-07T23:37:20.738Z,61.22
2023-09-07T23:39:48.997Z,61.43
2023-09-07T23:42:18.196Z,61.36
2023-09-07T23:44:46.429Z,61.48
2023-09-07T23:47:14.594Z,61.85
2023-09-07T23:49:42.781Z,61.74
2023-09-07T23:52:11.709Z,61.81
2023-09-07T23:54:41.779Z,61.68
2023-09-07T23:57:09.927Z,62.02
2023-09-07T23:59:38.148Z,62.31
