createdAt,value
2023-05-22T00:01:37.641Z,11.80
2023-05-22T00:05:35.610Z,11.73
2023-05-22T00:09:53.574Z,11.63
2023-05-22T00:13:51.555Z,11.48
2023-05-22T00:17:49.635Z,11.36
2023-05-22T00:21:48.611Z,11.25
2023-05-22T00:25:46.684Z,11.18
2023-05-22T00:29:44.523Z,11.10
2023-05-22T00:33:42.555Z,11.03
2023-05-22T00:38:05.541Z,10.90
2023-05-22T00:42:03.556Z,10.78
2023-05-22T00:46:01.531Z,10.61
2023-05-22T00:50:00.556Z,10.45
2023-05-22T00:53:58.588Z,10.37
2023-05-22T00:57:56.579Z,10.30
2023-05-22T01:01:54.563Z,10.22
2023-05-22T01:05:53.533Z,10.14
2023-05-22T01:09:51.514Z,10.05
2023-05-22T01:14:17.519Z,9.94
2023-05-22T01:18:38.491Z,9.84
2023-05-22T01:22:50.515Z,9.73
2023-05-22T01:27:24.524Z,9.63
2023-05-22T01:31:31.534Z,9.54
2023-05-22T01:35:31.479Z,9.45
2023-05-22T01:39:30.468Z,9.38
2023-05-22T01:43:29.532Z,9.30
2023-05-22T01:47:27.483Z,9.24
2023-05-22T01:51:46.473Z,9.16
2023-05-22T01:56:07.492Z,9.09
2023-05-22T02:00:18.466Z,8.99
2023-05-22T02:04:16.458Z,8.88
2023-05-22T02:08:15.447Z,8.81
2023-05-22T02:12:14.474Z,8.76
2023-05-22T02:16:12.557Z,8.72
2023-05-22T02:20:11.469Z,8.68
2023-05-22T02:24:09.440Z,8.63
2023-05-22T02:28:07.466Z,8.61
2023-05-22T02:32:05.402Z,8.63
2023-05-22T02:36:03.508Z,8.71
2023-05-22T02:40:01.402Z,8.78
2023-05-22T02:43:59.442Z,8.87
2023-05-22T02:47:57.484Z,8.97
2023-05-22T02:51:56.378Z,9.06
2023-05-22T02:55:55.375Z,9.18
2023-05-22T02:59:53.397Z,9.28
2023-05-22T03:03:51.418Z,9.43
2023-05-22T03:07:49.394Z,9.59
2023-05-22T03:11:47.358Z,9.77
2023-05-22T03:15:45.377Z,10.53
2023-05-22T03:19:43.391Z,12.11
2023-05-22T03:23:41.342Z,13.70
2023-05-22T03:27:39.415Z,15.15
2023-05-22T03:31:39.377Z,16.59
2023-05-22T03:35:38.376Z,17.82
2023-05-22T03:39:36.425Z,19.13
2023-05-22T03:43:50.320Z,20.64
2023-05-22T03:47:48.399Z,21.82
2023-05-22T03:51:46.311Z,22.05
2023-05-22T03:55:44.362Z,22.21
2023-05-22T03:59:43.368Z,22.86
2023-05-22T04:03:41.390Z,23.38
2023-05-22T04:07:42.314Z,24.36
2023-05-22T04:11:40.349Z,25.89
2023-05-22T04:15:40.321Z,27.38
2023-05-22T04:19:38.354Z,28.59
2023-05-22T04:23:36.280Z,30.02
2023-05-22T04:27:36.348Z,31.10
2023-05-22T04:31:34.387Z,31.72
2023-05-22T04:35:32.332Z,32.71
2023-05-22T04:39:32.261Z,33.27
2023-05-22T04:43:33.261Z,33.66
2023-05-22T04:47:31.286Z,34.00
2023-05-22T04:51:30.310Z,34.79
2023-05-22T04:55:29.247Z,34.71
2023-05-22T04:59:30.280Z,34.34
2023-05-22T05:03:28.303Z,34.26
2023-05-22T05:07:26.312Z,33.63
2023-05-22T05:11:24.269Z,32.95
2023-05-22T05:15:23.313Z,32.04
2023-05-22T05:19:22.401Z,30.75
2023-05-22T05:23:20.313Z,28.18
2023-05-22T05:27:18.191Z,26.06
2023-05-22T05:31:16.243Z,24.26
2023-05-22T05:35:34.225Z,22.91
2023-05-22T05:39:34.265Z,21.95
2023-05-22T05:43:33.267Z,21.21
2023-05-22T05:47:33.261Z,20.65
2023-05-22T05:51:11.109Z,20.34
2023-05-22T05:54:38.814Z,20.15
2023-05-22T05:58:10.299Z,20.11
2023-05-22T06:01:39.939Z,20.06
2023-05-22T06:05:09.012Z,19.91
2023-05-22T06:08:34.767Z,20.02
2023-05-22T06:11:59.000Z,20.05
2023-05-22T06:15:22.964Z,19.95
2023-05-22T06:18:47.475Z,19.91
2023-05-22T06:22:12.098Z,19.83
2023-05-22T06:25:39.740Z,19.81
2023-05-22T06:29:04.097Z,19.87
2023-05-22T06:32:29.525Z,19.85
2023-05-22T06:35:53.781Z,19.95
2023-05-22T06:39:22.280Z,20.04
2023-05-22T06:43:03.903Z,20.03
2023-05-22T06:46:38.363Z,20.21
2023-05-22T06:50:03.062Z,20.49
2023-05-22T06:53:27.292Z,20.60
2023-05-22T06:56:51.864Z,20.52
2023-05-22T07:03:52.628Z,20.15
2023-05-22T07:07:29.731Z,20.08
2023-05-22T07:10:53.900Z,19.97
2023-05-22T07:14:18.214Z,20.02
2023-05-22T07:17:43.289Z,20.16
2023-05-22T07:21:07.534Z,20.20
2023-05-22T07:24:32.274Z,20.18
2023-05-22T07:27:58.458Z,20.15
2023-05-22T07:31:22.689Z,20.05
2023-05-22T07:34:53.358Z,19.93
2023-05-22T07:38:17.317Z,19.94
2023-05-22T07:41:50.381Z,20.07
2023-05-22T07:45:15.010Z,20.18
2023-05-22T07:48:39.180Z,20.26
2023-05-22T07:52:03.858Z,20.29
2023-05-22T07:55:27.849Z,20.33
2023-05-22T07:58:52.790Z,20.34
2023-05-22T08:02:18.935Z,20.26
2023-05-22T08:05:43.221Z,20.21
2023-05-22T08:09:07.119Z,20.24
2023-05-22T08:12:31.280Z,20.34
2023-05-22T08:16:00.711Z,20.38
2023-05-22T08:19:25.329Z,20.46
2023-05-22T08:22:49.519Z,20.60
2023-05-22T08:26:13.747Z,20.77
2023-05-22T08:29:37.606Z,20.73
2023-05-22T08:33:01.583Z,20.74
2023-05-22T08:36:25.516Z,20.73
2023-05-22T08:39:49.453Z,20.81
2023-05-22T08:43:13.432Z,20.81
2023-05-22T08:46:41.686Z,20.74
2023-05-22T08:50:06.066Z,20.64
2023-05-22T08:53:32.125Z,20.64
2023-05-22T08:56:57.679Z,20.63
2023-05-22T09:00:22.659Z,20.67
2023-05-22T09:03:49.379Z,20.63
2023-05-22T09:07:14.638Z,20.58
2023-05-22T09:10:38.661Z,20.64
2023-05-22T09:14:09.678Z,20.87
2023-05-22T09:17:33.643Z,21.11
2023-05-22T09:21:04.965Z,21.19
2023-05-22T09:24:31.134Z,21.31
2023-05-22T09:27:55.027Z,21.48
2023-05-22T09:31:18.881Z,21.59
2023-05-22T09:34:43.070Z,21.55
2023-05-22T09:38:07.401Z,21.39
2023-05-22T09:41:36.239Z,21.40
2023-05-22T09:45:07.519Z,21.40
2023-05-22T09:48:40.283Z,21.43
2023-05-22T09:52:07.390Z,21.63
2023-05-22T09:55:32.338Z,21.58
2023-05-22T09:58:56.236Z,21.45
2023-05-22T10:02:23.618Z,21.29
2023-05-22T10:05:51.303Z,21.38
2023-05-22T10:09:19.624Z,21.52
2023-05-22T10:12:46.642Z,21.47
2023-05-22T10:16:12.204Z,21.37
2023-05-22T10:19:39.439Z,21.44
2023-05-22T10:23:07.114Z,21.36
2023-05-22T10:26:31.414Z,21.45
2023-05-22T10:30:07.201Z,21.56
2023-05-22T10:33:39.960Z,21.61
2023-05-22T10:37:22.198Z,21.48
2023-05-22T10:40:47.559Z,21.40
2023-05-22T10:44:11.588Z,21.38
2023-05-22T10:47:35.751Z,21.34
2023-05-22T10:51:00.782Z,21.32
2023-05-22T10:55:01.289Z,21.52
2023-05-22T10:58:32.142Z,21.94
2023-05-22T11:02:02.216Z,22.24
2023-05-22T11:05:34.564Z,22.24
2023-05-22T11:08:58.819Z,22.31
2023-05-22T11:12:31.227Z,22.57
2023-05-22T11:15:57.850Z,22.70
2023-05-22T11:19:24.116Z,22.65
2023-05-22T11:22:57.151Z,22.46
2023-05-22T11:26:25.590Z,22.31
2023-05-22T11:29:52.098Z,22.30
2023-05-22T11:33:16.084Z,22.17
2023-05-22T11:36:40.069Z,21.96
2023-05-22T11:40:06.652Z,22.00
2023-05-22T11:43:33.293Z,22.16
2023-05-22T11:46:57.265Z,22.36
2023-05-22T11:50:33.587Z,22.36
2023-05-22T11:54:06.317Z,22.40
2023-05-22T11:57:31.548Z,22.48
2023-05-22T12:01:02.740Z,22.49
2023-05-22T12:04:26.660Z,22.46
2023-05-22T12:07:51.111Z,22.55
2023-05-22T12:11:15.329Z,22.87
2023-05-22T12:14:39.665Z,23.30
2023-05-22T12:18:03.474Z,23.69
2023-05-22T12:21:28.088Z,24.07
2023-05-22T12:24:53.484Z,24.39
2023-05-22T12:28:17.378Z,24.68
2023-05-22T12:31:41.351Z,24.46
2023-05-22T12:35:05.551Z,24.54
2023-05-22T12:38:34.038Z,24.43
2023-05-22T12:41:59.278Z,24.40
2023-05-22T12:45:23.197Z,24.32
2023-05-22T12:48:47.242Z,23.95
2023-05-22T12:52:11.078Z,23.67
2023-05-22T12:55:35.582Z,23.54
2023-05-22T12:59:00.157Z,23.64
2023-05-22T13:02:24.425Z,23.82
2023-05-22T13:05:48.634Z,23.94
2023-05-22T13:09:16.965Z,24.08
2023-05-22T13:12:41.888Z,24.12
2023-05-22T13:16:06.119Z,23.96
2023-05-22T13:19:30.022Z,23.73
2023-05-22T13:22:53.997Z,23.55
2023-05-22T13:26:18.031Z,23.50
2023-05-22T13:29:41.903Z,23.48
2023-05-22T13:33:25.817Z,23.33
2023-05-22T13:37:23.925Z,23.22
2023-05-22T13:41:23.805Z,23.03
2023-05-22T13:45:21.897Z,23.08
2023-05-22T13:49:19.781Z,23.11
2023-05-22T13:53:24.839Z,22.95
2023-05-22T13:57:22.777Z,22.76
2023-05-22T14:01:20.845Z,22.70
2023-05-22T14:05:18.798Z,22.61
2023-05-22T14:09:16.774Z,22.54
2023-05-22T14:13:14.777Z,22.58
2023-05-22T14:17:12.937Z,22.67
2023-05-22T14:21:10.775Z,22.85
2023-05-22T14:25:08.767Z,23.08
2023-05-22T14:29:06.767Z,23.24
2023-05-22T14:33:04.869Z,23.23
2023-05-22T14:37:02.814Z,23.33
2023-05-22T14:41:00.807Z,23.50
2023-05-22T14:44:58.748Z,23.54
2023-05-22T14:48:56.722Z,23.65
2023-05-22T14:52:54.748Z,23.40
2023-05-22T14:56:52.769Z,23.31
2023-05-22T15:00:50.902Z,23.17
2023-05-22T15:04:48.829Z,23.35
2023-05-22T15:08:46.734Z,23.88
2023-05-22T15:12:44.736Z,24.12
2023-05-22T15:16:42.828Z,24.16
2023-05-22T15:20:41.748Z,24.26
2023-05-22T15:24:39.675Z,24.24
2023-05-22T15:28:37.813Z,24.25
2023-05-22T15:32:36.699Z,24.56
2023-05-22T15:36:34.787Z,25.11
2023-05-22T15:40:32.696Z,25.02
2023-05-22T15:44:30.775Z,24.75
2023-05-22T15:48:28.709Z,24.67
2023-05-22T15:52:27.777Z,24.59
2023-05-22T15:56:25.703Z,24.45
2023-05-22T16:00:23.690Z,24.03
2023-05-22T16:04:21.690Z,23.55
2023-05-22T16:08:20.700Z,23.13
2023-05-22T16:12:18.661Z,22.83
2023-05-22T16:16:16.705Z,22.63
2023-05-22T16:20:14.664Z,22.39
2023-05-22T16:24:13.724Z,22.21
2023-05-22T16:28:11.716Z,22.04
2023-05-22T16:32:10.689Z,21.90
2023-05-22T16:36:08.642Z,21.82
2023-05-22T16:40:06.686Z,21.73
2023-05-22T16:44:04.653Z,21.63
2023-05-22T16:48:02.767Z,21.50
2023-05-22T16:52:00.712Z,21.38
2023-05-22T16:55:58.666Z,21.22
2023-05-22T16:59:57.892Z,21.07
2023-05-22T17:03:55.714Z,20.93
2023-05-22T17:07:53.630Z,20.78
2023-05-22T17:11:51.638Z,20.66
2023-05-22T17:15:49.752Z,20.56
2023-05-22T17:19:47.646Z,20.47
2023-05-22T17:23:45.639Z,20.40
2023-05-22T17:27:43.765Z,20.31
2023-05-22T17:31:41.658Z,20.25
2023-05-22T17:35:39.599Z,20.18
2023-05-22T17:39:37.612Z,20.10
2023-05-22T17:43:35.579Z,20.03
2023-05-22T17:47:33.648Z,19.94
2023-05-22T17:51:31.607Z,19.84
2023-05-22T17:55:29.621Z,19.74
2023-05-22T17:59:27.665Z,19.64
2023-05-22T18:03:26.682Z,19.52
2023-05-22T18:07:25.612Z,19.40
2023-05-22T18:11:23.560Z,19.28
2023-05-22T18:15:21.588Z,19.14
2023-05-22T18:19:19.694Z,18.99
2023-05-22T18:23:17.579Z,18.83
2023-05-22T18:27:15.558Z,18.67
2023-05-22T18:31:14.652Z,18.51
2023-05-22T18:35:12.544Z,18.35
2023-05-22T18:39:10.554Z,18.18
2023-05-22T18:43:08.560Z,17.98
2023-05-22T18:47:06.660Z,17.76
2023-05-22T18:51:04.556Z,17.54
2023-05-22T18:55:02.626Z,17.29
2023-05-22T18:59:01.517Z,17.06
2023-05-22T19:02:59.598Z,16.83
2023-05-22T19:07:00.513Z,16.58
2023-05-22T19:10:58.572Z,16.40
2023-05-22T19:14:56.501Z,16.25
2023-05-22T19:18:55.556Z,16.10
2023-05-22T19:22:53.504Z,15.92
2023-05-22T19:26:51.537Z,15.76
2023-05-22T19:30:50.575Z,15.62
2023-05-22T19:34:48.498Z,15.45
2023-05-22T19:38:47.463Z,15.27
2023-05-22T19:42:46.530Z,15.11
2023-05-22T19:46:44.518Z,14.94
2023-05-22T19:50:42.767Z,14.76
2023-05-22T19:54:40.536Z,14.60
2023-05-22T19:58:38.517Z,14.43
2023-05-22T20:02:36.612Z,14.26
2023-05-22T20:06:37.507Z,14.12
2023-05-22T20:10:35.431Z,13.99
2023-05-22T20:14:33.472Z,13.88
2023-05-22T20:18:31.471Z,13.76
2023-05-22T20:22:29.444Z,13.67
2023-05-22T20:26:28.399Z,13.64
2023-05-22T20:30:26.465Z,13.60
2023-05-22T20:34:24.455Z,13.54
2023-05-22T20:38:22.484Z,13.47
2023-05-22T20:42:21.405Z,13.37
2023-05-22T20:46:20.422Z,13.30
2023-05-22T20:50:18.465Z,13.20
2023-05-22T20:54:16.465Z,13.10
2023-05-22T20:58:14.364Z,12.98
2023-05-22T21:02:12.485Z,12.87
2023-05-22T21:06:10.383Z,12.78
2023-05-22T21:10:08.398Z,12.68
2023-05-22T21:14:06.387Z,12.59
2023-05-22T21:18:04.417Z,12.52
2023-05-22T21:22:02.382Z,12.46
2023-05-22T21:26:00.385Z,12.40
2023-05-22T21:29:58.420Z,12.34
2023-05-22T21:33:56.443Z,12.28
2023-05-22T21:37:54.426Z,12.18
2023-05-22T21:41:52.414Z,12.08
2023-05-22T21:45:50.344Z,12.01
2023-05-22T21:49:48.384Z,11.90
2023-05-22T21:53:46.384Z,11.79
2023-05-22T21:57:44.372Z,11.73
2023-05-22T22:01:42.353Z,11.64
2023-05-22T22:05:40.425Z,11.57
2023-05-22T22:09:38.328Z,11.49
2023-05-22T22:13:36.349Z,11.43
2023-05-22T22:17:34.322Z,11.39
2023-05-22T22:21:32.304Z,11.34
2023-05-22T22:25:30.323Z,11.32
2023-05-22T22:29:28.330Z,11.32
2023-05-22T22:33:26.276Z,11.29
2023-05-22T22:37:24.324Z,11.24
2023-05-22T22:41:22.283Z,11.18
2023-05-22T22:45:40.528Z,11.13
2023-05-22T22:49:38.305Z,11.10
2023-05-22T22:53:36.314Z,11.08
2023-05-22T22:57:34.276Z,11.05
2023-05-22T23:01:32.303Z,11.01
2023-05-22T23:05:30.325Z,10.97
2023-05-22T23:09:28.305Z,11.01
2023-05-22T23:13:26.290Z,11.10
2023-05-22T23:17:24.277Z,11.18
2023-05-22T23:21:22.250Z,11.18
2023-05-22T23:25:20.256Z,11.18
2023-05-22T23:29:18.227Z,11.13
2023-05-22T23:33:16.246Z,11.03
2023-05-22T23:37:14.241Z,10.90
2023-05-22T23:41:12.257Z,10.79
2023-05-22T23:45:10.196Z,10.72
2023-05-22T23:49:08.225Z,10.69
2023-05-22T23:53:06.224Z,10.64
2023-05-22T23:57:04.254Z,10.59
