createdAt,value
2019-06-08T00:00:28.391Z,61.10
2019-06-08T00:02:58.309Z,61.10
2019-06-08T00:05:28.172Z,61.00
2019-06-08T00:07:58.083Z,61.00
2019-06-08T00:10:28.022Z,61.00
2019-06-08T00:12:57.861Z,61.00
2019-06-08T00:15:27.721Z,60.90
2019-06-08T00:17:59.445Z,60.90
2019-06-08T00:20:29.272Z,60.90
2019-06-08T00:22:59.138Z,60.90
2019-06-08T00:25:28.990Z,60.90
2019-06-08T00:27:58.849Z,60.90
2019-06-08T00:30:28.913Z,60.80
2019-06-08T00:32:58.879Z,60.80
2019-06-08T00:35:28.725Z,60.70
2019-06-08T00:37:58.663Z,60.70
2019-06-08T00:40:28.661Z,60.80
2019-06-08T00:42:58.598Z,60.80
2019-06-08T00:45:28.446Z,60.70
2019-06-08T00:47:58.414Z,60.70
2019-06-08T00:50:29.349Z,60.70
2019-06-08T00:52:59.417Z,60.60
2019-06-08T00:55:29.859Z,60.50
2019-06-08T00:57:59.984Z,60.50
2019-06-08T01:00:30.774Z,60.50
2019-06-08T01:03:00.803Z,60.50
2019-06-08T01:05:30.808Z,60.60
2019-06-08T01:08:00.649Z,60.50
2019-06-08T01:10:30.724Z,60.50
2019-06-08T01:13:00.569Z,60.50
2019-06-08T01:15:34.130Z,60.40
2019-06-08T01:18:04.211Z,60.50
2019-06-08T01:20:33.673Z,60.50
2019-06-08T01:23:03.579Z,60.40
2019-06-08T01:25:33.511Z,60.50
2019-06-08T01:28:03.689Z,60.50
2019-06-08T01:30:33.770Z,60.40
2019-06-08T01:33:03.678Z,60.40
2019-06-08T01:35:33.629Z,60.30
2019-06-08T01:38:03.565Z,60.40
2019-06-08T01:40:33.409Z,60.30
2019-06-08T01:43:03.340Z,60.20
2019-06-08T01:45:33.469Z,60.20
2019-06-08T01:48:19.246Z,60.10
2019-06-08T01:50:37.575Z,60.20
2019-06-08T01:53:07.501Z,60.20
2019-06-08T01:55:37.345Z,60.10
2019-06-08T01:58:07.287Z,60.10
2019-06-08T02:00:41.115Z,60.20
2019-06-08T02:03:08.833Z,60.10
2019-06-08T02:05:38.832Z,60.00
2019-06-08T02:08:08.831Z,60.00
2019-06-08T02:10:38.836Z,60.00
2019-06-08T02:13:09.029Z,60.00
2019-06-08T02:15:38.988Z,60.00
2019-06-08T02:18:08.899Z,60.00
2019-06-08T02:20:39.385Z,60.00
2019-06-08T02:23:10.435Z,59.90
2019-06-08T02:25:40.368Z,60.00
2019-06-08T02:28:10.283Z,59.90
2019-06-08T02:30:41.947Z,59.80
2019-06-08T02:33:11.767Z,59.80
2019-06-08T02:35:41.941Z,59.80
2019-06-08T02:38:12.082Z,59.80
2019-06-08T02:40:42.084Z,59.80
2019-06-08T02:43:12.220Z,59.80
2019-06-08T02:45:42.624Z,59.80
2019-06-08T02:48:12.541Z,59.80
2019-06-08T02:50:54.027Z,59.70
2019-06-08T02:53:25.075Z,59.70
2019-06-08T02:55:55.056Z,59.70
2019-06-08T02:58:25.142Z,59.70
2019-06-08T03:00:57.643Z,59.70
2019-06-08T03:03:31.600Z,59.60
2019-06-08T03:06:03.211Z,59.60
2019-06-08T03:08:39.081Z,59.50
2019-06-08T03:11:09.095Z,59.60
2019-06-08T03:13:42.476Z,59.50
2019-06-08T03:16:13.678Z,59.50
2019-06-08T03:18:43.522Z,59.60
2019-06-08T03:21:13.384Z,59.40
2019-06-08T03:23:43.581Z,59.40
2019-06-08T03:26:14.636Z,59.40
2019-06-08T03:28:44.580Z,59.40
2019-06-08T03:31:15.573Z,59.40
2019-06-08T03:33:53.944Z,59.40
2019-06-08T03:36:17.133Z,59.40
2019-06-08T03:38:47.033Z,59.40
2019-06-08T03:41:18.164Z,59.30
2019-06-08T03:43:48.058Z,59.30
2019-06-08T03:46:17.993Z,59.30
2019-06-08T03:48:47.905Z,59.40
2019-06-08T03:51:17.827Z,59.40
2019-06-08T03:53:47.763Z,59.30
2019-06-08T03:56:17.609Z,59.30
2019-06-08T03:58:48.125Z,59.20
2019-06-08T04:01:18.343Z,59.20
2019-06-08T04:03:50.176Z,59.20
2019-06-08T04:06:19.827Z,59.20
2019-06-08T04:08:49.964Z,59.10
2019-06-08T04:11:20.002Z,59.20
2019-06-08T04:13:50.123Z,59.20
2019-06-08T04:16:21.852Z,59.10
2019-06-08T04:18:51.841Z,59.10
2019-06-08T04:21:21.768Z,59.10
2019-06-08T04:23:51.681Z,59.00
2019-06-08T04:26:23.155Z,59.10
2019-06-08T04:28:54.136Z,59.00
2019-06-08T04:31:24.027Z,58.90
2019-06-08T04:33:53.947Z,58.90
2019-06-08T04:36:23.885Z,59.00
2019-06-08T04:38:53.881Z,58.90
2019-06-08T04:41:23.887Z,58.90
2019-06-08T04:43:54.885Z,58.90
2019-06-08T04:46:24.817Z,58.90
2019-06-08T04:48:54.732Z,58.90
2019-06-08T04:51:24.594Z,58.90
2019-06-08T04:53:54.436Z,58.90
2019-06-08T04:56:24.298Z,58.90
2019-06-08T04:58:54.136Z,59.10
2019-06-08T05:01:24.144Z,58.90
2019-06-08T05:03:54.086Z,58.90
2019-06-08T05:06:24.005Z,58.90
2019-06-08T05:08:53.915Z,58.90
2019-06-08T05:11:23.888Z,58.90
2019-06-08T05:13:54.871Z,58.90
2019-06-08T05:16:24.736Z,58.80
2019-06-08T05:18:54.654Z,58.80
2019-06-08T05:21:24.590Z,58.90
2019-06-08T05:23:58.672Z,58.90
2019-06-08T05:26:25.987Z,58.80
2019-06-08T05:28:55.852Z,58.80
2019-06-08T05:31:25.763Z,58.80
2019-06-08T05:33:55.631Z,58.80
2019-06-08T05:36:25.516Z,58.80
2019-06-08T05:38:55.413Z,58.90
2019-06-08T05:41:25.429Z,58.80
2019-06-08T05:43:55.287Z,58.80
2019-06-08T05:46:25.123Z,58.80
2019-06-08T05:48:54.989Z,58.80
2019-06-08T05:51:25.979Z,58.80
2019-06-08T05:53:55.916Z,58.70
2019-06-08T05:56:26.820Z,59.40
2019-06-08T05:58:56.687Z,58.60
2019-06-08T06:01:26.533Z,58.60
2019-06-08T06:03:56.405Z,58.50
2019-06-08T06:06:26.309Z,59.40
2019-06-08T06:08:56.172Z,58.60
2019-06-08T06:11:26.162Z,58.50
2019-06-08T06:13:56.163Z,58.40
2019-06-08T06:16:26.084Z,58.40
2019-06-08T06:18:56.020Z,58.30
2019-06-08T06:21:25.937Z,58.20
2019-06-08T06:23:55.967Z,58.10
2019-06-08T06:26:25.814Z,58.00
2019-06-08T06:28:55.816Z,58.00
2019-06-08T06:31:25.729Z,58.10
2019-06-08T06:33:55.735Z,57.80
2019-06-08T06:36:25.668Z,57.80
2019-06-08T06:38:55.529Z,57.80
2019-06-08T06:41:25.545Z,57.80
2019-06-08T06:43:55.408Z,57.70
2019-06-08T06:46:25.422Z,57.60
2019-06-08T06:48:55.515Z,57.60
2019-06-08T06:51:26.771Z,58.20
2019-06-08T06:53:56.919Z,57.40
2019-06-08T06:56:26.767Z,57.40
2019-06-08T06:58:57.245Z,57.30
2019-06-08T07:01:27.156Z,57.30
2019-06-08T07:03:57.083Z,57.30
2019-06-08T07:06:27.028Z,57.30
2019-06-08T07:08:56.889Z,57.20
2019-06-08T07:11:26.890Z,57.20
2019-06-08T07:13:56.929Z,57.10
2019-06-08T07:16:26.824Z,57.00
2019-06-08T07:18:56.688Z,56.90
2019-06-08T07:21:40.930Z,56.90
2019-06-08T07:23:58.793Z,56.90
2019-06-08T07:26:28.779Z,56.80
2019-06-08T07:28:58.992Z,56.70
2019-06-08T07:31:28.957Z,56.80
2019-06-08T07:33:59.984Z,56.80
2019-06-08T07:36:29.986Z,56.70
2019-06-08T07:38:59.917Z,56.90
2019-06-08T07:41:29.836Z,56.80
2019-06-08T07:43:59.767Z,56.70
2019-06-08T07:46:29.763Z,56.60
2019-06-08T07:48:59.696Z,56.50
2019-06-08T07:51:32.266Z,56.50
2019-06-08T07:54:02.274Z,56.40
2019-06-08T07:56:33.271Z,56.30
2019-06-08T07:59:03.099Z,56.30
2019-06-08T08:01:36.583Z,56.20
2019-06-08T08:04:03.962Z,56.00
2019-06-08T08:06:33.678Z,56.00
2019-06-08T08:09:05.334Z,55.90
2019-06-08T08:11:36.826Z,55.90
2019-06-08T08:14:06.868Z,55.80
2019-06-08T08:16:36.879Z,55.70
2019-06-08T08:19:06.870Z,55.70
2019-06-08T08:21:37.960Z,55.70
2019-06-08T08:24:08.371Z,55.70
2019-06-08T08:26:39.124Z,55.50
2019-06-08T08:29:09.236Z,55.30
2019-06-08T08:31:39.203Z,55.50
2019-06-08T08:34:09.192Z,55.50
2019-06-08T08:36:39.054Z,55.50
2019-06-08T08:39:09.071Z,55.50
2019-06-08T08:41:39.253Z,55.40
2019-06-08T08:44:09.207Z,44.50
2019-06-08T08:46:39.993Z,45.00
2019-06-08T08:49:12.941Z,45.00
2019-06-08T08:51:41.624Z,45.00
2019-06-08T08:54:11.556Z,45.30
2019-06-08T08:56:41.493Z,45.40
2019-06-08T08:59:11.425Z,46.70
2019-06-08T09:01:41.447Z,45.40
2019-06-08T09:04:11.316Z,45.60
2019-06-08T09:06:41.242Z,43.60
2019-06-08T09:09:11.197Z,43.30
2019-06-08T09:11:41.580Z,42.90
2019-06-08T09:14:14.145Z,43.80
2019-06-08T09:16:43.186Z,43.30
2019-06-08T09:19:13.125Z,43.30
2019-06-08T09:21:43.104Z,43.90
2019-06-08T09:24:13.121Z,43.20
2019-06-08T09:26:43.108Z,44.30
2019-06-08T09:29:13.042Z,44.90
2019-06-08T09:31:42.955Z,44.40
2019-06-08T09:34:15.534Z,43.60
2019-06-08T09:36:44.566Z,43.70
2019-06-08T09:39:14.524Z,43.00
2019-06-08T09:41:44.411Z,42.10
2019-06-08T09:44:14.382Z,41.40
2019-06-08T09:46:44.371Z,41.50
2019-06-08T09:49:14.237Z,41.10
2019-06-08T09:51:44.232Z,40.30
2019-06-08T09:54:14.208Z,40.70
2019-06-08T09:56:44.328Z,41.00
2019-06-08T09:59:15.494Z,40.80
2019-06-08T10:01:45.608Z,41.30
2019-06-08T10:04:15.547Z,41.20
2019-06-08T10:06:47.804Z,41.50
2019-06-08T10:09:18.624Z,41.40
2019-06-08T10:11:48.786Z,41.70
2019-06-08T10:14:18.940Z,41.80
2019-06-08T10:16:49.009Z,41.50
2019-06-08T10:19:18.958Z,41.50
2019-06-08T10:21:48.894Z,41.70
2019-06-08T10:24:18.877Z,41.70
2019-06-08T10:26:48.848Z,40.90
2019-06-08T10:29:18.714Z,40.30
2019-06-08T10:31:48.655Z,40.40
2019-06-08T10:34:18.588Z,39.30
2019-06-08T10:36:48.517Z,39.50
2019-06-08T10:39:18.447Z,38.90
2019-06-08T10:41:51.329Z,39.70
2019-06-08T10:44:19.991Z,39.00
2019-06-08T10:46:50.001Z,39.60
2019-06-08T10:49:21.066Z,39.30
2019-06-08T10:51:51.002Z,39.00
2019-06-08T10:54:20.940Z,38.00
2019-06-08T10:56:50.844Z,37.90
2019-06-08T10:59:20.784Z,39.30
2019-06-08T11:01:50.640Z,39.20
2019-06-08T11:04:21.647Z,39.10
2019-06-08T11:06:51.569Z,40.20
2019-06-08T11:09:21.647Z,40.40
2019-06-08T11:11:51.609Z,38.40
2019-06-08T11:14:22.809Z,38.90
2019-06-08T11:16:52.936Z,38.60
2019-06-08T11:19:26.166Z,38.60
2019-06-08T11:21:54.481Z,38.70
2019-06-08T11:24:25.417Z,38.60
2019-06-08T11:26:57.638Z,40.30
2019-06-08T11:29:27.572Z,39.20
2019-06-08T11:31:59.831Z,39.50
2019-06-08T11:34:29.940Z,38.20
2019-06-08T11:37:01.957Z,38.00
2019-06-08T11:39:31.461Z,37.80
2019-06-08T11:42:02.297Z,36.50
2019-06-08T11:44:32.452Z,36.40
2019-06-08T11:47:02.586Z,36.00
2019-06-08T11:49:32.600Z,36.80
2019-06-08T11:52:02.584Z,38.10
2019-06-08T11:54:37.280Z,38.30
2019-06-08T11:57:04.903Z,38.80
2019-06-08T11:59:37.545Z,38.90
2019-06-08T12:02:10.715Z,37.30
2019-06-08T12:04:39.224Z,37.10
2019-06-08T12:07:10.805Z,38.90
2019-06-08T12:09:40.805Z,37.40
2019-06-08T12:12:15.403Z,37.20
2019-06-08T12:14:42.431Z,37.90
2019-06-08T12:17:17.953Z,38.20
2019-06-08T12:19:43.985Z,38.00
2019-06-08T12:22:14.589Z,37.30
2019-06-08T12:24:44.609Z,36.80
2019-06-08T12:27:29.476Z,37.40
2019-06-08T12:29:50.022Z,38.50
2019-06-08T12:32:18.376Z,37.80
2019-06-08T12:34:48.537Z,34.50
2019-06-08T12:37:22.186Z,35.20
2019-06-08T12:39:50.161Z,37.50
2019-06-08T12:42:24.400Z,36.30
2019-06-08T12:44:51.646Z,37.50
2019-06-08T12:47:26.731Z,38.00
2019-06-08T12:49:53.742Z,35.50
2019-06-08T12:52:23.648Z,35.20
2019-06-08T12:55:02.474Z,37.40
2019-06-08T12:57:25.173Z,36.10
2019-06-08T12:59:55.156Z,37.40
2019-06-08T13:02:25.142Z,37.20
2019-06-08T13:04:54.983Z,36.70
2019-06-08T13:07:24.968Z,37.00
2019-06-08T13:09:54.909Z,36.60
2019-06-08T13:12:24.887Z,36.30
2019-06-08T13:14:54.846Z,35.40
2019-06-08T13:17:24.736Z,37.90
2019-06-08T13:19:58.052Z,38.50
2019-06-08T13:22:30.889Z,39.10
2019-06-08T13:25:15.160Z,39.80
2019-06-08T13:27:30.416Z,40.00
2019-06-08T13:30:00.416Z,41.20
2019-06-08T13:32:30.264Z,41.20
2019-06-08T13:35:00.128Z,41.50
2019-06-08T13:37:29.967Z,41.70
2019-06-08T13:39:59.841Z,41.90
2019-06-08T13:42:29.686Z,41.90
2019-06-08T13:44:59.690Z,42.00
2019-06-08T13:47:29.557Z,41.80
2019-06-08T13:49:59.468Z,41.50
2019-06-08T13:52:30.393Z,41.50
2019-06-08T13:55:00.319Z,41.60
2019-06-08T13:57:30.159Z,41.50
2019-06-08T14:00:00.015Z,41.60
2019-06-08T14:02:31.708Z,41.50
2019-06-08T14:05:01.559Z,41.50
2019-06-08T14:07:34.651Z,41.30
2019-06-08T14:10:03.813Z,41.70
2019-06-08T14:12:33.720Z,42.10
2019-06-08T14:15:05.321Z,42.50
2019-06-08T14:17:37.683Z,42.70
2019-06-08T14:20:08.149Z,42.80
2019-06-08T14:22:38.860Z,43.00
2019-06-08T14:25:10.849Z,42.80
2019-06-08T14:27:40.624Z,42.90
2019-06-08T14:30:10.560Z,42.80
2019-06-08T14:32:40.473Z,42.90
2019-06-08T14:35:10.414Z,44.00
2019-06-08T14:37:40.329Z,43.50
2019-06-08T14:40:10.555Z,43.30
2019-06-08T14:42:40.400Z,43.40
2019-06-08T14:45:11.126Z,43.50
2019-06-08T14:47:41.077Z,43.60
2019-06-08T14:50:11.642Z,43.50
2019-06-08T14:52:41.570Z,43.50
2019-06-08T14:55:11.629Z,43.40
2019-06-08T14:57:41.467Z,43.30
2019-06-08T15:00:12.280Z,43.10
2019-06-08T15:02:42.528Z,43.00
2019-06-08T15:05:12.608Z,42.80
2019-06-08T15:07:42.450Z,43.00
2019-06-08T15:10:12.549Z,43.10
2019-06-08T15:12:42.389Z,43.30
2019-06-08T15:15:12.694Z,43.50
2019-06-08T15:17:42.536Z,43.50
2019-06-08T15:20:12.537Z,43.70
2019-06-08T15:22:42.426Z,43.80
2019-06-08T15:25:12.699Z,43.70
2019-06-08T15:27:42.540Z,43.60
2019-06-08T15:30:13.150Z,43.80
2019-06-08T15:32:43.062Z,43.60
2019-06-08T15:35:12.996Z,43.40
2019-06-08T15:37:42.840Z,43.40
2019-06-08T15:40:13.236Z,43.50
2019-06-08T15:42:43.076Z,42.90
2019-06-08T15:45:13.351Z,42.80
2019-06-08T15:47:43.191Z,43.10
2019-06-08T15:50:13.244Z,43.30
2019-06-08T15:52:43.080Z,42.80
2019-06-08T15:55:13.188Z,42.70
2019-06-08T15:57:43.131Z,43.00
2019-06-08T16:00:13.932Z,42.80
2019-06-08T16:02:43.846Z,42.80
2019-06-08T16:05:13.869Z,42.90
2019-06-08T16:07:43.832Z,43.10
2019-06-08T16:10:14.232Z,43.20
2019-06-08T16:12:44.078Z,43.30
2019-06-08T16:15:14.396Z,43.40
2019-06-08T16:17:44.248Z,43.50
2019-06-08T16:20:14.190Z,43.40
2019-06-08T16:22:44.102Z,43.30
2019-06-08T16:25:14.102Z,43.30
2019-06-08T16:27:44.037Z,43.20
2019-06-08T16:30:14.145Z,43.10
2019-06-08T16:32:44.063Z,43.10
2019-06-08T16:35:14.064Z,43.30
2019-06-08T16:37:44.000Z,43.40
2019-06-08T16:40:14.296Z,44.00
2019-06-08T16:42:44.204Z,44.30
2019-06-08T16:45:14.540Z,43.50
2019-06-08T16:47:44.392Z,43.40
2019-06-08T16:50:23.970Z,43.60
2019-06-08T16:52:45.326Z,43.70
2019-06-08T16:55:15.252Z,43.90
2019-06-08T16:57:45.164Z,44.00
2019-06-08T17:00:30.846Z,44.20
2019-06-08T17:02:47.237Z,44.20
2019-06-08T17:05:17.167Z,44.40
2019-06-08T17:07:47.100Z,44.50
2019-06-08T17:10:17.097Z,44.50
2019-06-08T17:12:47.013Z,44.30
2019-06-08T17:15:17.587Z,44.30
2019-06-08T17:17:47.444Z,44.40
2019-06-08T17:20:17.702Z,44.40
2019-06-08T17:22:47.676Z,44.40
2019-06-08T17:25:17.699Z,44.30
2019-06-08T17:27:47.611Z,44.30
2019-06-08T17:30:17.641Z,44.50
2019-06-08T17:32:47.484Z,44.30
2019-06-08T17:35:17.423Z,44.60
2019-06-08T17:37:47.502Z,44.50
2019-06-08T17:40:17.507Z,44.30
2019-06-08T17:42:47.355Z,44.40
2019-06-08T17:45:17.637Z,44.60
2019-06-08T17:47:47.479Z,44.60
2019-06-08T17:50:17.643Z,44.30
2019-06-08T17:52:47.494Z,44.30
2019-06-08T17:55:17.600Z,44.40
2019-06-08T17:57:53.147Z,44.60
2019-06-08T18:00:19.547Z,44.50
2019-06-08T18:02:49.619Z,44.70
2019-06-08T18:05:19.552Z,44.80
2019-06-08T18:07:49.391Z,44.90
2019-06-08T18:10:19.327Z,44.90
2019-06-08T18:12:49.471Z,45.00
2019-06-08T18:15:20.718Z,45.10
2019-06-08T18:17:50.630Z,45.10
2019-06-08T18:20:20.712Z,45.00
2019-06-08T18:22:50.620Z,45.00
2019-06-08T18:25:20.548Z,45.10
2019-06-08T18:28:04.952Z,45.10
2019-06-08T18:30:24.474Z,45.00
2019-06-08T18:32:54.321Z,45.10
2019-06-08T18:35:24.179Z,45.30
2019-06-08T18:37:54.035Z,45.40
2019-06-08T18:40:24.137Z,45.40
2019-06-08T18:42:54.295Z,45.50
2019-06-08T18:45:24.228Z,45.50
2019-06-08T18:47:54.077Z,45.80
2019-06-08T18:50:24.011Z,46.00
2019-06-08T18:52:53.859Z,46.40
2019-06-08T18:55:27.523Z,47.40
2019-06-08T18:57:57.135Z,48.00
2019-06-08T19:00:41.399Z,48.40
2019-06-08T19:03:09.352Z,48.50
2019-06-08T19:05:42.561Z,48.60
2019-06-08T19:08:12.900Z,49.10
2019-06-08T19:10:44.055Z,49.40
2019-06-08T19:13:14.040Z,48.40
2019-06-08T19:15:46.447Z,48.30
2019-06-08T19:18:17.731Z,48.00
2019-06-08T19:20:48.816Z,48.00
2019-06-08T19:23:20.700Z,47.50
2019-06-08T19:25:49.717Z,47.60
2019-06-08T19:28:35.176Z,46.70
2019-06-08T19:30:52.254Z,46.70
2019-06-08T19:33:22.103Z,46.70
2019-06-08T19:35:53.903Z,46.10
2019-06-08T19:38:24.715Z,45.80
2019-06-08T19:40:54.573Z,45.50
2019-06-08T19:43:24.427Z,45.60
2019-06-08T19:45:54.307Z,46.10
2019-06-08T19:48:27.390Z,45.60
2019-06-08T19:50:58.184Z,45.70
2019-06-08T19:53:28.698Z,46.00
2019-06-08T19:55:58.810Z,45.50
2019-06-08T19:58:28.743Z,45.70
2019-06-08T20:00:59.744Z,45.60
2019-06-08T20:03:29.593Z,45.60
2019-06-08T20:05:59.543Z,45.70
2019-06-08T20:08:29.508Z,45.90
2019-06-08T20:10:59.417Z,45.50
2019-06-08T20:13:29.382Z,45.50
2019-06-08T20:16:02.193Z,45.40
2019-06-08T20:18:30.845Z,45.40
2019-06-08T20:21:00.790Z,45.50
2019-06-08T20:23:30.730Z,45.50
2019-06-08T20:26:00.939Z,45.50
2019-06-08T20:28:30.950Z,45.40
2019-06-08T20:31:00.962Z,45.50
2019-06-08T20:33:31.966Z,45.50
2019-06-08T20:36:01.879Z,45.60
2019-06-08T20:38:38.411Z,46.10
2019-06-08T20:41:03.389Z,45.70
2019-06-08T20:43:33.331Z,45.80
2019-06-08T20:46:03.194Z,45.80
2019-06-08T20:48:33.139Z,45.90
2019-06-08T20:51:02.996Z,45.80
2019-06-08T20:53:32.951Z,45.50
2019-06-08T20:56:02.882Z,45.50
2019-06-08T20:58:32.834Z,45.80
2019-06-08T21:01:02.770Z,45.90
2019-06-08T21:03:32.747Z,45.60
2019-06-08T21:06:02.771Z,45.70
2019-06-08T21:08:32.775Z,45.70
2019-06-08T21:11:02.726Z,46.10
2019-06-08T21:13:32.604Z,46.10
2019-06-08T21:16:02.474Z,46.30
2019-06-08T21:18:32.396Z,46.50
2019-06-08T21:21:02.347Z,46.40
2019-06-08T21:23:33.334Z,46.20
2019-06-08T21:26:03.424Z,46.40
2019-06-08T21:28:33.340Z,46.00
2019-06-08T21:31:03.215Z,46.30
2019-06-08T21:33:33.199Z,46.40
2019-06-08T21:36:04.929Z,46.50
2019-06-08T21:38:34.600Z,46.50
2019-06-08T21:41:04.475Z,46.50
2019-06-08T21:43:37.276Z,46.50
2019-06-08T21:46:07.858Z,46.60
2019-06-08T21:48:38.286Z,46.50
2019-06-08T21:51:08.477Z,46.50
2019-06-08T21:53:38.635Z,46.60
2019-06-08T21:56:08.529Z,46.60
2019-06-08T21:58:38.372Z,46.70
2019-06-08T22:01:08.540Z,46.60
2019-06-08T22:03:39.449Z,46.60
2019-06-08T22:06:09.313Z,46.70
2019-06-08T22:08:39.162Z,46.50
2019-06-08T22:11:09.362Z,46.60
2019-06-08T22:13:39.452Z,46.70
2019-06-08T22:16:09.317Z,46.50
2019-06-08T22:18:39.167Z,46.70
2019-06-08T22:21:09.095Z,46.80
2019-06-08T22:23:38.936Z,46.80
2019-06-08T22:26:08.803Z,47.00
2019-06-08T22:28:38.639Z,46.70
2019-06-08T22:31:08.523Z,46.80
2019-06-08T22:33:38.517Z,46.70
2019-06-08T22:36:09.070Z,46.70
2019-06-08T22:38:40.343Z,47.00
2019-06-08T22:41:10.268Z,46.80
2019-06-08T22:43:40.124Z,46.80
2019-06-08T22:46:10.610Z,46.90
2019-06-08T22:48:40.488Z,47.20
2019-06-08T22:51:10.400Z,47.00
2019-06-08T22:53:40.260Z,46.80
2019-06-08T22:56:10.095Z,46.90
2019-06-08T22:58:39.960Z,47.00
2019-06-08T23:01:11.557Z,47.60
2019-06-08T23:03:42.506Z,46.90
2019-06-08T23:06:12.342Z,47.10
2019-06-08T23:08:42.215Z,47.00
2019-06-08T23:11:12.046Z,46.90
2019-06-08T23:13:41.916Z,47.10
2019-06-08T23:16:11.838Z,47.10
2019-06-08T23:18:41.698Z,47.00
2019-06-08T23:21:12.698Z,47.00
2019-06-08T23:23:42.550Z,46.60
2019-06-08T23:26:12.489Z,47.10
2019-06-08T23:28:42.324Z,46.90
2019-06-08T23:31:21.362Z,47.90
2019-06-08T23:33:43.864Z,46.90
2019-06-08T23:38:45.335Z,46.70
2019-06-08T23:41:17.542Z,46.80
2019-06-08T23:43:48.026Z,46.80
2019-06-08T23:46:18.294Z,46.80
2019-06-08T23:48:48.500Z,46.70
2019-06-08T23:51:18.711Z,46.70
2019-06-08T23:53:48.631Z,46.70
2019-06-08T23:56:18.563Z,46.70
2019-06-08T23:58:48.516Z,46.80
