createdAt,value
2018-06-18T00:02:17.875Z,49.30
2018-06-18T00:04:46.118Z,53.70
2018-06-18T00:07:14.342Z,51.40
2018-06-18T00:09:42.597Z,52.50
2018-06-18T00:12:11.573Z,49.40
2018-06-18T00:14:40.591Z,49.30
2018-06-18T00:17:08.800Z,49.20
2018-06-18T00:19:37.012Z,49.00
2018-06-18T00:22:06.039Z,48.80
2018-06-18T00:24:34.233Z,48.80
2018-06-18T00:27:02.509Z,48.70
2018-06-18T00:29:30.744Z,50.70
2018-06-18T00:31:59.774Z,49.00
2018-06-18T00:34:28.013Z,49.00
2018-06-18T00:36:56.245Z,48.80
2018-06-18T00:39:24.500Z,49.50
2018-06-18T00:41:52.722Z,49.60
2018-06-18T00:44:20.926Z,49.20
2018-06-18T00:46:49.174Z,49.00
2018-06-18T00:49:17.426Z,49.30
2018-06-18T00:51:45.674Z,49.90
2018-06-18T00:54:13.892Z,49.70
2018-06-18T00:56:42.102Z,52.00
2018-06-18T00:59:11.088Z,51.20
2018-06-18T01:01:40.064Z,49.60
2018-06-18T01:04:08.330Z,49.60
2018-06-18T01:06:36.530Z,52.00
2018-06-18T01:09:05.518Z,50.50
2018-06-18T01:11:33.767Z,50.50
2018-06-18T01:14:02.026Z,49.60
2018-06-18T01:16:30.280Z,53.70
2018-06-18T01:18:58.500Z,50.90
2018-06-18T01:21:26.708Z,51.30
2018-06-18T01:23:55.773Z,52.70
2018-06-18T01:26:23.953Z,53.50
2018-06-18T01:28:52.225Z,51.40
2018-06-18T01:31:20.425Z,53.20
2018-06-18T01:33:49.424Z,50.70
2018-06-18T01:36:17.633Z,50.80
2018-06-18T01:38:45.855Z,54.10
2018-06-18T01:41:14.113Z,50.50
2018-06-18T01:43:42.371Z,51.60
2018-06-18T01:46:10.572Z,51.60
2018-06-18T01:48:38.837Z,52.40
2018-06-18T01:51:07.084Z,55.40
2018-06-18T01:53:35.353Z,53.20
2018-06-18T01:56:04.329Z,51.40
2018-06-18T01:58:33.351Z,52.00
2018-06-18T02:01:01.554Z,52.10
2018-06-18T02:03:29.817Z,50.30
2018-06-18T02:05:58.058Z,50.20
2018-06-18T02:08:27.085Z,51.50
2018-06-18T02:10:55.287Z,51.50
2018-06-18T02:13:23.492Z,50.50
2018-06-18T02:15:52.511Z,50.60
2018-06-18T02:18:21.484Z,50.30
2018-06-18T02:20:50.463Z,51.10
2018-06-18T02:23:18.733Z,51.10
2018-06-18T02:25:46.987Z,50.10
2018-06-18T02:28:15.181Z,53.50
2018-06-18T02:33:45.937Z,50.60
2018-06-18T02:36:34.002Z,51.30
2018-06-18T02:39:02.946Z,52.00
2018-06-18T02:41:31.169Z,50.60
2018-06-18T02:43:59.432Z,50.40
2018-06-18T02:46:27.632Z,52.40
2018-06-18T02:48:56.612Z,52.20
2018-06-18T02:51:24.878Z,52.20
2018-06-18T02:53:53.131Z,52.10
2018-06-18T02:56:21.330Z,52.30
2018-06-18T02:58:49.599Z,54.90
2018-06-18T03:01:17.799Z,51.90
2018-06-18T03:03:46.058Z,52.10
2018-06-18T03:06:14.263Z,52.20
2018-06-18T03:08:43.297Z,51.30
2018-06-18T03:11:11.487Z,51.30
2018-06-18T03:13:39.708Z,55.50
2018-06-18T03:16:08.684Z,51.10
2018-06-18T03:18:36.907Z,51.10
2018-06-18T03:21:19.995Z,51.30
2018-06-18T03:24:05.707Z,54.60
2018-06-18T03:29:23.211Z,50.70
2018-06-18T03:31:51.451Z,51.30
2018-06-18T03:34:19.668Z,51.40
2018-06-18T03:36:47.874Z,54.70
2018-06-18T03:39:16.148Z,51.80
2018-06-18T03:41:45.104Z,51.40
2018-06-18T03:44:13.322Z,51.30
2018-06-18T03:46:41.530Z,50.90
2018-06-18T03:49:09.754Z,51.10
2018-06-18T03:51:38.766Z,51.70
2018-06-18T03:54:07.735Z,51.70
2018-06-18T03:56:36.752Z,51.10
2018-06-18T03:59:05.784Z,51.00
2018-06-18T04:04:43.808Z,53.50
2018-06-18T04:07:26.948Z,51.40
2018-06-18T04:09:55.168Z,51.20
2018-06-18T04:12:24.201Z,51.00
2018-06-18T04:14:52.390Z,51.00
2018-06-18T04:17:20.600Z,51.00
2018-06-18T04:19:49.589Z,51.50
2018-06-18T04:22:17.785Z,51.00
2018-06-18T04:24:46.841Z,51.20
2018-06-18T04:27:14.994Z,51.10
2018-06-18T04:29:43.977Z,51.80
2018-06-18T04:32:12.978Z,51.20
2018-06-18T04:34:41.232Z,51.00
2018-06-18T04:37:09.478Z,51.00
2018-06-18T04:39:37.678Z,50.90
2018-06-18T04:42:05.950Z,50.90
2018-06-18T04:44:49.869Z,50.90
2018-06-18T04:47:34.128Z,50.90
2018-06-18T04:50:18.156Z,51.50
2018-06-18T04:52:46.404Z,51.70
2018-06-18T04:55:14.658Z,51.60
2018-06-18T04:57:42.864Z,51.60
2018-06-18T05:00:11.116Z,51.30
2018-06-18T05:02:39.328Z,51.20
2018-06-18T05:05:07.586Z,51.00
2018-06-18T05:07:35.897Z,51.40
2018-06-18T05:10:04.040Z,51.40
2018-06-18T05:12:32.264Z,52.00
2018-06-18T05:15:01.282Z,51.10
2018-06-18T05:17:30.302Z,51.00
2018-06-18T05:19:58.509Z,51.00
2018-06-18T05:22:26.771Z,51.60
2018-06-18T05:24:54.986Z,52.30
2018-06-18T05:27:23.987Z,52.20
2018-06-18T05:29:52.988Z,52.20
2018-06-18T05:32:22.012Z,52.10
2018-06-18T05:34:50.216Z,52.10
2018-06-18T05:37:18.449Z,52.60
2018-06-18T05:39:46.700Z,51.80
2018-06-18T05:42:15.682Z,51.40
2018-06-18T05:44:43.930Z,51.40
2018-06-18T05:47:12.910Z,51.90
2018-06-18T05:49:41.120Z,51.80
2018-06-18T05:52:09.341Z,51.90
2018-06-18T05:54:37.550Z,51.10
2018-06-18T05:57:05.752Z,50.90
2018-06-18T05:59:34.016Z,51.00
2018-06-18T06:02:02.276Z,50.70
2018-06-18T06:04:30.535Z,51.60
2018-06-18T06:06:58.779Z,51.10
2018-06-18T06:09:27.796Z,51.50
2018-06-18T06:11:55.998Z,51.50
2018-06-18T06:14:24.246Z,51.10
2018-06-18T06:16:53.299Z,51.40
2018-06-18T06:19:21.469Z,51.40
2018-06-18T06:21:49.723Z,51.30
2018-06-18T06:24:17.991Z,51.20
2018-06-18T06:26:46.240Z,51.40
2018-06-18T06:29:14.507Z,50.90
2018-06-18T06:31:42.693Z,51.00
2018-06-18T06:34:10.983Z,50.90
2018-06-18T06:36:39.185Z,51.50
2018-06-18T06:39:07.414Z,52.00
2018-06-18T06:41:36.424Z,51.20
2018-06-18T06:44:04.688Z,51.10
2018-06-18T06:46:33.662Z,51.50
2018-06-18T06:49:02.665Z,52.30
2018-06-18T06:51:31.652Z,51.80
2018-06-18T06:54:00.632Z,51.50
2018-06-18T06:56:28.838Z,51.50
2018-06-18T06:58:57.120Z,51.30
2018-06-18T07:01:26.975Z,51.40
2018-06-18T07:03:55.179Z,51.20
2018-06-18T07:06:23.375Z,51.00
2018-06-18T07:08:51.606Z,51.00
2018-06-18T07:11:19.837Z,50.90
2018-06-18T07:13:48.060Z,50.90
2018-06-18T07:16:16.264Z,50.80
2018-06-18T07:18:45.246Z,50.50
2018-06-18T07:21:13.456Z,50.50
2018-06-18T07:23:41.714Z,50.70
2018-06-18T07:26:10.745Z,50.70
2018-06-18T07:28:38.992Z,50.70
2018-06-18T07:31:07.967Z,50.50
2018-06-18T07:33:36.192Z,50.50
2018-06-18T07:36:04.397Z,50.20
2018-06-18T07:38:32.681Z,50.40
2018-06-18T07:41:01.636Z,50.40
2018-06-18T07:43:29.897Z,50.40
2018-06-18T07:45:58.913Z,50.20
2018-06-18T07:48:27.133Z,50.20
2018-06-18T07:50:55.343Z,50.30
2018-06-18T07:53:23.568Z,49.90
2018-06-18T07:55:51.785Z,49.70
2018-06-18T07:58:20.798Z,50.00
2018-06-18T08:00:48.997Z,50.00
2018-06-18T08:03:17.231Z,49.70
2018-06-18T08:05:46.202Z,49.20
2018-06-18T08:08:14.485Z,49.20
2018-06-18T08:10:45.540Z,50.00
2018-06-18T08:13:14.565Z,49.70
2018-06-18T08:15:42.769Z,49.70
2018-06-18T08:18:10.996Z,50.00
2018-06-18T08:20:39.217Z,49.30
2018-06-18T08:23:07.470Z,49.60
2018-06-18T08:25:36.678Z,49.60
2018-06-18T08:28:04.943Z,49.80
2018-06-18T08:30:33.210Z,48.30
2018-06-18T08:33:01.468Z,49.20
2018-06-18T08:35:30.498Z,49.50
2018-06-18T08:37:58.714Z,50.10
2018-06-18T08:40:26.932Z,47.80
2018-06-18T08:42:55.212Z,49.70
2018-06-18T08:45:23.420Z,49.50
2018-06-18T08:47:51.678Z,49.40
2018-06-18T08:50:19.938Z,48.60
2018-06-18T08:53:05.812Z,47.20
2018-06-18T08:58:46.656Z,49.70
2018-06-18T09:01:14.896Z,49.90
2018-06-18T09:03:43.122Z,50.00
2018-06-18T09:06:12.848Z,49.30
2018-06-18T09:08:41.076Z,49.30
2018-06-18T09:11:09.285Z,48.60
2018-06-18T09:13:37.506Z,49.60
2018-06-18T09:16:05.805Z,49.70
2018-06-18T09:18:33.977Z,48.70
2018-06-18T09:21:02.185Z,48.60
2018-06-18T09:23:30.464Z,48.40
2018-06-18T09:25:58.684Z,48.70
2018-06-18T09:28:27.701Z,47.30
2018-06-18T09:30:55.949Z,47.40
2018-06-18T09:33:24.991Z,47.90
2018-06-18T09:35:53.204Z,47.90
2018-06-18T09:38:21.449Z,48.60
2018-06-18T09:40:49.667Z,48.30
2018-06-18T09:43:17.891Z,48.80
2018-06-18T09:45:46.109Z,47.90
2018-06-18T09:48:15.120Z,48.60
2018-06-18T09:50:59.795Z,46.60
2018-06-18T09:53:45.793Z,46.60
2018-06-18T09:56:31.878Z,47.90
2018-06-18T09:59:18.571Z,47.00
2018-06-18T10:01:46.771Z,46.90
2018-06-18T10:04:15.025Z,48.00
2018-06-18T10:06:44.035Z,47.20
2018-06-18T10:09:12.275Z,46.60
2018-06-18T10:11:40.520Z,48.10
2018-06-18T10:14:08.720Z,48.70
2018-06-18T10:16:36.989Z,48.80
2018-06-18T10:19:05.195Z,48.20
2018-06-18T10:21:34.221Z,48.60
2018-06-18T10:24:02.438Z,48.60
2018-06-18T10:26:30.711Z,48.80
2018-06-18T10:28:58.952Z,48.40
2018-06-18T10:31:27.185Z,48.90
2018-06-18T10:34:12.211Z,49.20
2018-06-18T10:36:55.364Z,48.80
2018-06-18T10:39:39.293Z,48.60
2018-06-18T10:45:02.439Z,47.80
2018-06-18T10:47:30.691Z,48.30
2018-06-18T10:49:58.910Z,49.00
2018-06-18T10:52:27.125Z,48.90
2018-06-18T10:54:55.344Z,48.90
2018-06-18T10:57:23.562Z,47.90
2018-06-18T10:59:51.781Z,48.60
2018-06-18T11:02:20.031Z,48.40
2018-06-18T11:04:48.245Z,44.70
2018-06-18T11:07:16.466Z,47.00
2018-06-18T11:09:44.679Z,47.30
2018-06-18T11:12:13.718Z,48.10
2018-06-18T11:14:41.984Z,48.20
2018-06-18T11:17:10.569Z,47.00
2018-06-18T11:22:29.742Z,47.30
2018-06-18T11:27:55.934Z,47.30
2018-06-18T11:30:24.168Z,47.70
2018-06-18T11:32:52.411Z,47.30
2018-06-18T11:35:20.669Z,44.40
2018-06-18T11:37:48.938Z,45.90
2018-06-18T11:40:17.898Z,46.00
2018-06-18T11:42:46.161Z,45.90
2018-06-18T11:45:15.182Z,44.40
2018-06-18T11:47:43.450Z,44.40
2018-06-18T11:50:11.769Z,44.50
2018-06-18T11:52:40.101Z,45.70
2018-06-18T11:55:08.192Z,44.50
2018-06-18T11:57:36.471Z,43.50
2018-06-18T12:00:10.288Z,44.10
2018-06-18T12:05:47.738Z,43.50
2018-06-18T12:08:32.531Z,46.70
2018-06-18T12:11:00.791Z,46.20
2018-06-18T12:13:29.751Z,38.50
2018-06-18T12:15:58.014Z,38.40
2018-06-18T12:18:26.233Z,44.00
2018-06-18T12:20:55.261Z,43.40
2018-06-18T12:23:23.482Z,43.50
2018-06-18T12:25:51.693Z,44.90
2018-06-18T12:28:19.956Z,44.80
2018-06-18T12:30:48.976Z,41.20
2018-06-18T12:33:17.215Z,41.20
2018-06-18T12:35:45.468Z,42.20
2018-06-18T12:38:13.739Z,39.40
2018-06-18T12:40:41.981Z,37.60
2018-06-18T12:43:10.247Z,41.10
2018-06-18T12:45:39.273Z,43.50
2018-06-18T12:51:18.521Z,42.40
2018-06-18T12:54:02.569Z,40.30
2018-06-18T12:59:27.331Z,36.90
2018-06-18T13:01:55.574Z,41.00
2018-06-18T13:04:23.817Z,42.30
2018-06-18T13:06:52.784Z,38.10
2018-06-18T13:09:21.006Z,38.00
2018-06-18T13:11:49.258Z,41.70
2018-06-18T13:14:18.259Z,37.40
2018-06-18T13:16:46.477Z,37.30
2018-06-18T13:19:14.713Z,38.10
2018-06-18T13:21:42.929Z,37.30
2018-06-18T13:24:11.147Z,39.80
2018-06-18T13:26:40.159Z,36.00
2018-06-18T13:29:08.428Z,35.80
2018-06-18T13:31:37.402Z,41.20
2018-06-18T13:34:06.391Z,38.40
2018-06-18T13:36:35.375Z,38.90
2018-06-18T13:42:07.893Z,35.00
2018-06-18T13:44:57.524Z,40.20
2018-06-18T13:50:20.058Z,36.80
2018-06-18T13:52:48.357Z,34.20
2018-06-18T13:55:16.547Z,37.40
2018-06-18T13:57:44.823Z,39.20
2018-06-18T14:00:13.091Z,37.40
2018-06-18T14:02:41.313Z,33.50
2018-06-18T14:05:09.573Z,40.80
2018-06-18T14:07:37.788Z,35.40
2018-06-18T14:10:06.016Z,38.10
2018-06-18T14:12:34.280Z,36.10
2018-06-18T14:15:02.510Z,36.40
2018-06-18T14:17:30.784Z,37.60
2018-06-18T14:19:59.780Z,38.50
2018-06-18T14:22:27.994Z,38.50
2018-06-18T14:24:56.221Z,34.50
2018-06-18T14:27:25.253Z,34.90
2018-06-18T14:29:53.502Z,34.40
2018-06-18T14:32:22.480Z,39.40
2018-06-18T14:37:59.802Z,30.50
2018-06-18T14:40:28.840Z,38.60
2018-06-18T14:42:57.036Z,38.70
2018-06-18T14:45:25.264Z,38.70
2018-06-18T14:47:53.532Z,35.00
2018-06-18T14:50:22.498Z,37.40
2018-06-18T14:52:50.725Z,37.40
2018-06-18T14:55:18.966Z,37.40
2018-06-18T14:57:47.991Z,36.30
2018-06-18T15:00:16.205Z,36.50
2018-06-18T15:02:44.543Z,39.70
2018-06-18T15:05:12.747Z,30.70
2018-06-18T15:07:40.951Z,38.50
2018-06-18T15:10:09.259Z,38.80
2018-06-18T15:12:37.454Z,30.60
2018-06-18T15:15:05.743Z,37.80
2018-06-18T15:17:33.956Z,37.20
2018-06-18T15:20:02.184Z,36.80
2018-06-18T15:22:30.386Z,37.10
2018-06-18T15:24:58.625Z,38.50
2018-06-18T15:27:26.892Z,30.70
2018-06-18T15:29:55.893Z,36.40
2018-06-18T15:32:24.906Z,36.90
2018-06-18T15:34:53.903Z,35.50
2018-06-18T15:37:22.115Z,35.50
2018-06-18T15:39:50.422Z,38.40
2018-06-18T15:42:19.460Z,37.90
2018-06-18T15:44:47.655Z,37.90
2018-06-18T15:47:15.911Z,37.70
2018-06-18T15:49:44.127Z,38.50
2018-06-18T15:52:13.149Z,37.30
2018-06-18T15:54:41.369Z,37.30
2018-06-18T15:57:09.713Z,35.90
2018-06-18T15:59:37.884Z,37.20
2018-06-18T16:02:06.110Z,36.50
2018-06-18T16:04:34.379Z,38.20
2018-06-18T16:07:02.645Z,39.20
2018-06-18T16:09:30.839Z,36.80
2018-06-18T16:11:59.829Z,38.70
2018-06-18T16:14:28.048Z,38.70
2018-06-18T16:16:56.296Z,38.10
2018-06-18T16:19:24.560Z,38.10
2018-06-18T16:21:52.816Z,38.60
2018-06-18T16:24:21.024Z,39.20
2018-06-18T16:26:49.282Z,39.10
2018-06-18T16:29:17.502Z,37.30
2018-06-18T16:31:46.540Z,38.00
2018-06-18T16:34:14.783Z,38.00
2018-06-18T16:36:43.011Z,37.20
2018-06-18T16:39:11.230Z,37.20
2018-06-18T16:41:39.500Z,38.20
2018-06-18T16:44:08.538Z,38.60
2018-06-18T16:46:36.735Z,38.60
2018-06-18T16:49:04.999Z,38.70
2018-06-18T16:51:33.224Z,38.60
2018-06-18T16:54:01.486Z,38.20
2018-06-18T16:56:29.738Z,38.80
2018-06-18T16:58:57.989Z,38.90
2018-06-18T17:01:26.218Z,38.50
2018-06-18T17:03:54.471Z,39.30
2018-06-18T17:06:22.726Z,39.50
2018-06-18T17:08:50.952Z,39.40
2018-06-18T17:11:19.182Z,39.60
2018-06-18T17:13:47.401Z,39.40
2018-06-18T17:16:16.429Z,39.20
2018-06-18T17:18:44.636Z,39.20
2018-06-18T17:21:12.879Z,39.30
2018-06-18T17:23:41.145Z,39.00
2018-06-18T17:26:10.124Z,38.90
2018-06-18T17:28:39.112Z,39.60
2018-06-18T17:31:07.380Z,39.60
2018-06-18T17:33:35.623Z,39.20
2018-06-18T17:36:03.896Z,40.00
2018-06-18T17:38:32.149Z,39.80
2018-06-18T17:41:00.417Z,39.80
2018-06-18T17:43:29.443Z,39.90
2018-06-18T17:45:57.700Z,39.90
2018-06-18T17:48:25.952Z,40.30
2018-06-18T17:50:54.936Z,40.30
2018-06-18T17:53:23.993Z,40.30
2018-06-18T17:55:52.254Z,40.20
2018-06-18T17:58:20.494Z,40.20
2018-06-18T18:00:49.504Z,40.50
2018-06-18T18:03:18.480Z,40.50
2018-06-18T18:05:48.376Z,40.40
2018-06-18T18:08:16.579Z,40.40
2018-06-18T18:10:45.627Z,40.60
2018-06-18T18:13:13.987Z,40.60
2018-06-18T18:15:42.125Z,40.70
2018-06-18T18:18:10.361Z,40.80
2018-06-18T18:20:38.629Z,40.90
2018-06-18T18:23:06.880Z,41.00
2018-06-18T18:25:35.122Z,41.20
2018-06-18T18:28:03.347Z,41.20
2018-06-18T18:30:31.616Z,41.30
2018-06-18T18:32:59.837Z,41.30
2018-06-18T18:35:28.086Z,41.30
2018-06-18T18:37:56.410Z,41.30
2018-06-18T18:40:24.613Z,41.40
2018-06-18T18:42:52.886Z,41.30
2018-06-18T18:45:21.959Z,41.20
2018-06-18T18:47:50.200Z,41.20
2018-06-18T18:50:18.445Z,41.10
2018-06-18T18:52:46.749Z,41.30
2018-06-18T18:59:08.262Z,41.30
2018-06-18T19:01:36.544Z,41.40
2018-06-18T19:04:04.841Z,41.40
2018-06-18T19:06:33.831Z,41.40
2018-06-18T19:09:02.097Z,41.40
2018-06-18T19:11:30.390Z,41.40
2018-06-18T19:13:58.583Z,41.20
2018-06-18T19:16:26.859Z,41.40
2018-06-18T19:18:55.072Z,41.30
2018-06-18T19:21:24.117Z,41.30
2018-06-18T19:23:52.342Z,41.30
2018-06-18T19:26:21.361Z,41.40
2018-06-18T19:28:49.645Z,41.40
2018-06-18T19:31:17.880Z,41.30
2018-06-18T19:33:46.128Z,41.30
2018-06-18T19:36:14.344Z,42.00
2018-06-18T19:38:43.336Z,41.60
2018-06-18T19:41:12.341Z,41.50
2018-06-18T19:43:41.340Z,41.60
2018-06-18T19:46:09.601Z,42.20
2018-06-18T19:48:38.593Z,41.90
2018-06-18T19:51:07.587Z,41.50
2018-06-18T19:53:36.612Z,42.80
2018-06-18T19:56:04.896Z,42.70
2018-06-18T19:58:33.066Z,42.40
2018-06-18T20:01:01.345Z,41.60
2018-06-18T20:03:29.554Z,41.80
2018-06-18T20:05:57.826Z,42.30
2018-06-18T20:08:26.052Z,41.80
2018-06-18T20:10:55.141Z,42.30
2018-06-18T20:13:24.164Z,43.20
2018-06-18T20:15:52.396Z,43.20
2018-06-18T20:18:20.644Z,42.70
2018-06-18T20:20:48.875Z,42.30
2018-06-18T20:23:17.135Z,43.20
2018-06-18T20:25:45.374Z,42.30
2018-06-18T20:28:13.612Z,42.50
2018-06-18T20:30:41.875Z,43.00
2018-06-18T20:33:10.864Z,43.10
2018-06-18T20:35:39.849Z,42.80
2018-06-18T20:38:08.892Z,42.60
2018-06-18T20:40:37.154Z,42.60
2018-06-18T20:43:05.404Z,42.80
2018-06-18T20:45:34.429Z,42.90
2018-06-18T20:48:02.687Z,42.90
2018-06-18T20:50:31.781Z,42.90
2018-06-18T20:52:59.955Z,43.00
2018-06-18T20:55:28.991Z,43.20
2018-06-18T20:57:57.228Z,43.20
2018-06-18T21:00:26.208Z,43.40
2018-06-18T21:02:55.240Z,44.10
2018-06-18T21:05:23.453Z,44.00
2018-06-18T21:07:51.730Z,43.90
2018-06-18T21:10:19.911Z,45.20
2018-06-18T21:12:48.154Z,47.10
2018-06-18T21:15:16.384Z,45.60
2018-06-18T21:17:45.415Z,48.30
2018-06-18T21:20:13.651Z,48.60
2018-06-18T21:22:42.636Z,46.60
2018-06-18T21:25:10.865Z,46.40
2018-06-18T21:27:39.141Z,46.80
2018-06-18T21:30:07.338Z,46.70
2018-06-18T21:32:35.610Z,46.90
2018-06-18T21:35:03.815Z,45.20
2018-06-18T21:37:32.051Z,45.50
2018-06-18T21:40:00.287Z,50.10
2018-06-18T21:42:29.291Z,46.80
2018-06-18T21:44:58.331Z,46.10
2018-06-18T21:47:26.529Z,46.20
2018-06-18T21:49:54.807Z,46.90
2018-06-18T21:52:23.058Z,46.30
2018-06-18T21:54:51.325Z,45.60
2018-06-18T21:57:19.549Z,45.50
2018-06-18T21:59:47.783Z,45.70
2018-06-18T22:02:16.027Z,48.30
2018-06-18T22:04:44.258Z,45.80
2018-06-18T22:07:12.467Z,45.10
2018-06-18T22:09:41.451Z,50.20
2018-06-18T22:12:10.471Z,48.30
2018-06-18T22:14:38.720Z,48.20
2018-06-18T22:17:06.984Z,46.70
2018-06-18T22:19:35.183Z,48.80
2018-06-18T22:22:04.179Z,47.40
2018-06-18T22:24:32.446Z,47.40
2018-06-18T22:27:00.617Z,48.20
2018-06-18T22:29:28.878Z,48.20
2018-06-18T22:31:57.123Z,48.30
2018-06-18T22:34:25.323Z,46.40
2018-06-18T22:36:53.578Z,46.30
2018-06-18T22:39:21.778Z,46.00
2018-06-18T22:41:50.036Z,46.80
2018-06-18T22:44:18.241Z,48.20
2018-06-18T22:46:46.460Z,46.80
2018-06-18T22:49:14.714Z,48.40
2018-06-18T22:51:43.701Z,50.80
2018-06-18T22:54:12.722Z,57.10
2018-06-18T22:56:40.982Z,56.90
2018-06-18T22:59:09.950Z,49.20
2018-06-18T23:01:38.180Z,49.20
2018-06-18T23:04:06.422Z,54.00
2018-06-18T23:06:35.404Z,46.60
2018-06-18T23:09:04.426Z,50.60
2018-06-18T23:11:33.395Z,49.10
2018-06-18T23:14:02.385Z,51.40
2018-06-18T23:16:30.656Z,51.50
2018-06-18T23:18:58.844Z,50.10
2018-06-18T23:21:27.835Z,47.40
2018-06-18T23:23:56.822Z,48.70
2018-06-18T23:26:25.044Z,48.70
2018-06-18T23:28:53.292Z,48.20
2018-06-18T23:31:21.550Z,47.90
2018-06-18T23:33:49.766Z,46.70
2018-06-18T23:36:17.985Z,46.70
2018-06-18T23:38:46.188Z,47.30
2018-06-18T23:41:15.180Z,46.10
2018-06-18T23:43:44.155Z,47.90
2018-06-18T23:46:12.371Z,47.90
2018-06-18T23:48:40.576Z,46.20
2018-06-18T23:51:08.797Z,47.50
2018-06-18T23:53:37.776Z,49.00
2018-06-18T23:56:05.980Z,48.40
2018-06-18T23:58:34.951Z,54.20
