createdAt,value
2018-09-17T00:00:11.646Z,14.10
2018-09-17T00:02:41.438Z,14.10
2018-09-17T00:05:11.151Z,14.10
2018-09-17T00:07:40.894Z,14.10
2018-09-17T00:10:10.635Z,14.00
2018-09-17T00:12:40.290Z,14.10
2018-09-17T00:15:14.239Z,14.00
2018-09-17T00:17:43.906Z,14.00
2018-09-17T00:20:13.844Z,13.90
2018-09-17T00:22:45.755Z,13.90
2018-09-17T00:25:15.455Z,13.90
2018-09-17T00:27:45.166Z,13.70
2018-09-17T00:30:18.834Z,13.70
2018-09-17T00:32:48.624Z,13.60
2018-09-17T00:35:18.370Z,13.60
2018-09-17T00:37:48.038Z,13.50
2018-09-17T00:40:21.223Z,13.40
2018-09-17T00:42:50.866Z,13.30
2018-09-17T00:45:20.510Z,13.40
2018-09-17T00:47:50.126Z,13.50
2018-09-17T00:50:19.849Z,13.50
2018-09-17T00:52:49.565Z,13.40
2018-09-17T00:55:19.192Z,13.30
2018-09-17T00:57:48.842Z,13.20
2018-09-17T01:00:18.528Z,13.10
2018-09-17T01:02:48.306Z,13.10
2018-09-17T01:05:30.279Z,13.10
2018-09-17T01:07:59.879Z,13.00
2018-09-17T01:10:29.577Z,13.10
2018-09-17T01:12:59.274Z,13.10
2018-09-17T01:15:28.934Z,13.10
2018-09-17T01:17:58.672Z,13.00
2018-09-17T01:20:28.413Z,13.10
2018-09-17T01:22:58.142Z,13.20
2018-09-17T01:25:27.931Z,13.20
2018-09-17T01:31:08.995Z,13.10
2018-09-17T01:33:38.642Z,13.10
2018-09-17T01:36:08.533Z,13.10
2018-09-17T01:38:43.382Z,13.10
2018-09-17T01:41:13.094Z,13.10
2018-09-17T01:43:42.700Z,13.10
2018-09-17T01:46:23.474Z,13.10
2018-09-17T01:48:53.139Z,12.90
2018-09-17T01:51:22.795Z,12.80
2018-09-17T01:53:52.574Z,12.70
2018-09-17T01:56:34.241Z,12.60
2018-09-17T01:59:04.038Z,12.70
2018-09-17T02:01:33.699Z,12.80
2018-09-17T02:04:03.378Z,12.90
2018-09-17T02:06:33.075Z,13.00
2018-09-17T02:09:02.871Z,13.10
2018-09-17T02:11:33.206Z,13.30
2018-09-17T02:14:10.993Z,13.30
2018-09-17T02:16:40.653Z,13.40
2018-09-17T02:19:10.434Z,13.50
2018-09-17T02:21:40.179Z,13.60
2018-09-17T02:24:09.907Z,13.50
2018-09-17T02:26:40.019Z,13.30
2018-09-17T02:29:23.044Z,13.30
2018-09-17T02:31:52.730Z,13.30
2018-09-17T02:34:22.498Z,13.40
2018-09-17T02:36:52.318Z,13.40
2018-09-17T02:39:24.079Z,13.50
2018-09-17T02:41:53.792Z,13.60
2018-09-17T02:44:23.559Z,13.60
2018-09-17T02:46:53.238Z,13.60
2018-09-17T02:49:22.999Z,13.50
2018-09-17T02:51:52.720Z,13.40
2018-09-17T02:54:22.491Z,13.40
2018-09-17T02:56:52.142Z,13.40
2018-09-17T02:59:21.819Z,13.40
2018-09-17T03:01:51.577Z,13.30
2018-09-17T03:04:21.258Z,13.30
2018-09-17T03:06:51.069Z,13.30
2018-09-17T03:09:20.695Z,13.40
2018-09-17T03:11:50.395Z,13.40
2018-09-17T03:14:27.892Z,13.40
2018-09-17T03:17:16.143Z,13.40
2018-09-17T03:19:46.547Z,13.50
2018-09-17T03:22:30.435Z,13.60
2018-09-17T03:25:00.107Z,13.70
2018-09-17T03:27:29.810Z,13.70
2018-09-17T03:29:59.532Z,13.80
2018-09-17T03:32:29.267Z,13.90
2018-09-17T03:34:58.894Z,14.00
2018-09-17T03:37:29.587Z,14.00
2018-09-17T03:40:01.156Z,14.10
2018-09-17T03:42:30.907Z,14.20
2018-09-17T03:45:00.618Z,14.20
2018-09-17T03:47:30.414Z,14.30
2018-09-17T03:50:00.126Z,14.40
2018-09-17T03:52:29.887Z,14.60
2018-09-17T03:54:59.554Z,14.80
2018-09-17T03:57:29.415Z,14.80
2018-09-17T03:59:59.126Z,14.80
2018-09-17T04:02:29.067Z,14.70
2018-09-17T04:04:58.744Z,14.60
2018-09-17T04:07:28.538Z,14.50
2018-09-17T04:09:58.278Z,14.60
2018-09-17T04:12:28.130Z,14.60
2018-09-17T04:14:57.787Z,14.50
2018-09-17T04:17:27.537Z,14.50
2018-09-17T04:19:57.511Z,14.40
2018-09-17T04:22:27.290Z,14.40
2018-09-17T04:24:57.098Z,14.30
2018-09-17T04:27:26.795Z,14.30
2018-09-17T04:29:56.746Z,14.20
2018-09-17T04:32:26.548Z,14.20
2018-09-17T04:34:56.281Z,14.10
2018-09-17T04:37:25.977Z,14.10
2018-09-17T04:39:55.775Z,14.00
2018-09-17T04:42:25.488Z,14.00
2018-09-17T04:44:55.374Z,14.00
2018-09-17T04:47:25.290Z,14.00
2018-09-17T04:49:55.344Z,14.00
2018-09-17T04:52:26.703Z,14.10
2018-09-17T04:54:56.822Z,14.10
2018-09-17T04:57:36.470Z,14.20
2018-09-17T05:00:06.702Z,14.20
2018-09-17T05:02:36.362Z,14.10
2018-09-17T05:05:06.398Z,14.10
2018-09-17T05:07:36.268Z,14.20
2018-09-17T05:10:06.716Z,14.20
2018-09-17T05:12:36.682Z,14.20
2018-09-17T05:15:07.168Z,14.10
2018-09-17T05:21:02.610Z,14.20
2018-09-17T05:23:32.411Z,14.20
2018-09-17T05:26:02.135Z,14.20
2018-09-17T05:28:45.575Z,14.20
2018-09-17T05:31:15.163Z,14.30
2018-09-17T05:33:44.786Z,14.30
2018-09-17T05:36:24.250Z,14.30
2018-09-17T05:38:53.936Z,14.30
2018-09-17T05:41:29.927Z,14.30
2018-09-17T05:43:59.642Z,14.40
2018-09-17T05:46:29.366Z,14.50
2018-09-17T05:48:59.103Z,14.50
2018-09-17T05:51:39.535Z,14.60
2018-09-17T05:54:09.317Z,14.60
2018-09-17T05:56:39.037Z,14.60
2018-09-17T05:59:08.741Z,14.70
2018-09-17T06:01:38.403Z,14.80
2018-09-17T06:04:08.222Z,14.90
2018-09-17T06:06:37.975Z,15.00
2018-09-17T06:09:11.761Z,15.00
2018-09-17T06:11:41.470Z,15.10
2018-09-17T06:14:11.234Z,15.20
2018-09-17T06:16:40.982Z,15.30
2018-09-17T06:19:10.590Z,15.50
2018-09-17T06:21:40.279Z,15.60
2018-09-17T06:24:10.213Z,15.80
2018-09-17T06:26:39.976Z,16.00
2018-09-17T06:29:09.697Z,16.00
2018-09-17T06:31:39.418Z,15.90
2018-09-17T06:34:09.534Z,15.90
2018-09-17T06:36:39.247Z,15.90
2018-09-17T06:39:10.184Z,15.90
2018-09-17T06:41:40.704Z,15.90
2018-09-17T06:44:10.385Z,15.80
2018-09-17T06:46:40.127Z,15.80
2018-09-17T06:49:09.842Z,16.00
2018-09-17T06:51:39.466Z,16.10
2018-09-17T06:54:09.158Z,16.00
2018-09-17T06:56:38.820Z,16.10
2018-09-17T06:59:08.522Z,16.30
2018-09-17T07:01:38.196Z,16.30
2018-09-17T07:04:08.122Z,16.30
2018-09-17T07:06:37.767Z,16.20
2018-09-17T07:09:11.187Z,16.30
2018-09-17T07:11:41.074Z,16.30
2018-09-17T07:14:11.163Z,16.30
2018-09-17T07:16:40.847Z,16.40
2018-09-17T07:19:10.497Z,16.50
2018-09-17T07:21:40.251Z,16.70
2018-09-17T07:24:09.943Z,16.90
2018-09-17T07:26:39.614Z,17.10
2018-09-17T07:29:09.314Z,17.30
2018-09-17T07:31:38.997Z,17.50
2018-09-17T07:34:08.678Z,17.50
2018-09-17T07:36:51.298Z,17.80
2018-09-17T07:39:20.897Z,17.80
2018-09-17T07:41:50.702Z,18.00
2018-09-17T07:44:20.339Z,17.80
2018-09-17T07:46:50.423Z,17.90
2018-09-17T07:49:20.114Z,18.30
2018-09-17T07:51:49.972Z,18.50
2018-09-17T07:54:19.689Z,18.60
2018-09-17T07:56:49.388Z,18.50
2018-09-17T07:59:19.142Z,18.60
2018-09-17T08:01:48.723Z,18.60
2018-09-17T08:04:18.334Z,19.00
2018-09-17T08:06:47.944Z,19.30
2018-09-17T08:09:17.614Z,19.40
2018-09-17T08:11:47.287Z,19.90
2018-09-17T08:14:16.998Z,20.70
2018-09-17T08:16:46.706Z,21.00
2018-09-17T08:19:16.390Z,21.20
2018-09-17T08:21:46.231Z,22.00
2018-09-17T08:24:15.879Z,22.30
2018-09-17T08:26:45.546Z,22.30
2018-09-17T08:29:15.283Z,22.00
2018-09-17T08:31:45.004Z,21.90
2018-09-17T08:34:14.672Z,21.50
2018-09-17T08:36:44.370Z,21.60
2018-09-17T08:39:14.901Z,22.00
2018-09-17T08:41:44.573Z,23.00
2018-09-17T08:44:14.272Z,23.30
2018-09-17T08:46:44.040Z,24.20
2018-09-17T08:49:13.664Z,25.00
2018-09-17T08:51:43.489Z,26.10
2018-09-17T08:54:13.210Z,25.30
2018-09-17T08:56:50.014Z,25.20
2018-09-17T08:59:25.473Z,24.30
2018-09-17T09:02:00.075Z,24.30
2018-09-17T09:04:35.236Z,23.90
2018-09-17T09:07:12.202Z,22.50
2018-09-17T09:09:41.924Z,22.50
2018-09-17T09:12:16.738Z,23.00
2018-09-17T09:14:46.491Z,23.50
2018-09-17T09:17:16.155Z,23.10
2018-09-17T09:19:45.870Z,22.60
2018-09-17T09:22:15.506Z,22.60
2018-09-17T09:24:45.190Z,23.40
2018-09-17T09:27:14.902Z,24.00
2018-09-17T09:29:44.622Z,23.90
2018-09-17T09:32:14.285Z,24.40
2018-09-17T09:34:43.935Z,25.60
2018-09-17T09:37:13.596Z,26.70
2018-09-17T09:39:43.270Z,28.00
2018-09-17T09:42:12.965Z,28.50
2018-09-17T09:44:42.597Z,28.10
2018-09-17T09:47:12.559Z,28.40
2018-09-17T09:49:42.216Z,28.60
2018-09-17T09:52:12.212Z,28.60
2018-09-17T09:54:41.870Z,29.70
2018-09-17T09:57:11.641Z,30.00
2018-09-17T09:59:41.222Z,29.80
2018-09-17T10:02:16.171Z,30.30
2018-09-17T10:04:45.796Z,30.80
2018-09-17T10:07:15.439Z,30.80
2018-09-17T10:09:50.319Z,30.90
2018-09-17T10:12:25.116Z,31.80
2018-09-17T10:15:00.095Z,32.40
2018-09-17T10:17:34.883Z,31.80
2018-09-17T10:20:04.599Z,32.40
2018-09-17T10:22:34.285Z,32.30
2018-09-17T10:25:04.046Z,32.40
2018-09-17T10:27:33.757Z,32.10
2018-09-17T10:30:03.463Z,31.40
2018-09-17T10:32:33.139Z,31.30
2018-09-17T10:35:02.873Z,31.40
2018-09-17T10:37:32.558Z,31.20
2018-09-17T10:40:02.286Z,31.40
2018-09-17T10:42:31.944Z,30.30
2018-09-17T10:45:01.688Z,29.70
2018-09-17T10:47:31.343Z,30.00
2018-09-17T10:50:01.126Z,30.10
2018-09-17T10:52:30.817Z,31.50
2018-09-17T10:55:00.551Z,31.80
2018-09-17T10:57:30.240Z,33.60
2018-09-17T10:59:59.950Z,33.00
2018-09-17T11:02:29.863Z,32.00
2018-09-17T11:04:59.519Z,30.30
2018-09-17T11:07:29.263Z,31.80
2018-09-17T11:09:58.970Z,32.40
2018-09-17T11:12:28.646Z,33.00
2018-09-17T11:14:58.246Z,31.70
2018-09-17T11:17:27.989Z,30.30
2018-09-17T11:19:57.674Z,31.00
2018-09-17T11:22:27.414Z,31.10
2018-09-17T11:24:57.054Z,30.50
2018-09-17T11:27:26.746Z,30.60
2018-09-17T11:29:56.484Z,30.30
2018-09-17T11:32:26.202Z,30.10
2018-09-17T11:34:55.866Z,30.50
2018-09-17T11:37:25.595Z,31.50
2018-09-17T11:39:55.350Z,33.10
2018-09-17T11:42:25.134Z,34.70
2018-09-17T11:44:54.830Z,35.10
2018-09-17T11:47:24.515Z,34.50
2018-09-17T11:49:54.218Z,34.20
2018-09-17T11:52:23.969Z,32.90
2018-09-17T11:54:53.635Z,33.00
2018-09-17T11:57:23.329Z,33.10
2018-09-17T11:59:52.987Z,33.00
2018-09-17T12:02:27.879Z,32.90
2018-09-17T12:05:03.490Z,32.40
2018-09-17T12:07:38.644Z,33.10
2018-09-17T12:10:09.030Z,34.30
2018-09-17T12:12:39.267Z,35.40
2018-09-17T12:15:09.461Z,35.50
2018-09-17T12:17:39.655Z,35.00
2018-09-17T12:20:09.423Z,33.80
2018-09-17T12:22:39.571Z,32.90
2018-09-17T12:25:09.180Z,32.60
2018-09-17T12:27:39.244Z,32.70
2018-09-17T12:30:08.908Z,31.00
2018-09-17T12:32:38.512Z,31.20
2018-09-17T12:35:08.227Z,33.00
2018-09-17T12:37:37.905Z,34.50
2018-09-17T12:40:07.555Z,33.20
2018-09-17T12:42:37.186Z,33.00
2018-09-17T12:45:07.031Z,32.60
2018-09-17T12:47:36.785Z,32.50
2018-09-17T12:50:06.550Z,32.10
2018-09-17T12:52:36.307Z,32.40
2018-09-17T12:55:06.010Z,34.00
2018-09-17T12:57:35.762Z,34.10
2018-09-17T13:00:06.562Z,34.80
2018-09-17T13:02:36.607Z,34.20
2018-09-17T13:05:06.383Z,33.40
2018-09-17T13:07:36.006Z,34.10
2018-09-17T13:10:06.023Z,35.70
2018-09-17T13:12:35.674Z,36.30
2018-09-17T13:15:05.916Z,36.70
2018-09-17T13:17:35.614Z,37.10
2018-09-17T13:20:05.326Z,35.80
2018-09-17T13:22:35.043Z,35.80
2018-09-17T13:25:04.782Z,35.10
2018-09-17T13:27:34.462Z,34.40
2018-09-17T13:30:04.299Z,33.60
2018-09-17T13:32:33.975Z,33.30
2018-09-17T13:35:03.643Z,32.80
2018-09-17T13:37:33.356Z,33.70
2018-09-17T13:40:03.075Z,35.20
2018-09-17T13:42:32.861Z,35.90
2018-09-17T13:45:02.466Z,36.50
2018-09-17T13:47:43.717Z,35.00
2018-09-17T13:50:36.228Z,36.10
2018-09-17T13:53:06.011Z,36.90
2018-09-17T13:55:35.659Z,36.40
2018-09-17T13:58:12.158Z,36.90
2018-09-17T14:00:42.131Z,36.50
2018-09-17T14:03:12.249Z,34.70
2018-09-17T14:05:41.930Z,33.70
2018-09-17T14:08:11.592Z,32.60
2018-09-17T14:10:41.326Z,33.30
2018-09-17T14:13:11.032Z,34.30
2018-09-17T14:15:44.749Z,35.00
2018-09-17T14:18:19.801Z,35.00
2018-09-17T14:21:03.213Z,34.40
2018-09-17T14:24:01.601Z,34.50
2018-09-17T14:26:33.257Z,34.80
2018-09-17T14:29:03.136Z,34.30
2018-09-17T14:31:39.051Z,34.10
2018-09-17T14:34:09.195Z,34.30
2018-09-17T14:36:38.902Z,33.60
2018-09-17T14:39:09.624Z,33.00
2018-09-17T14:41:39.780Z,32.70
2018-09-17T14:44:09.543Z,33.30
2018-09-17T14:46:39.174Z,33.50
2018-09-17T14:49:10.751Z,33.50
2018-09-17T14:51:40.710Z,33.90
2018-09-17T14:54:12.010Z,34.10
2018-09-17T14:56:42.883Z,34.10
2018-09-17T14:59:12.993Z,34.20
2018-09-17T15:01:42.814Z,33.80
2018-09-17T15:04:12.629Z,33.00
2018-09-17T15:06:42.270Z,32.30
2018-09-17T15:09:13.974Z,33.10
2018-09-17T15:11:43.748Z,33.90
2018-09-17T15:14:13.994Z,34.90
2018-09-17T15:16:44.458Z,35.30
2018-09-17T15:19:14.761Z,35.60
2018-09-17T15:21:44.963Z,36.30
2018-09-17T15:24:15.684Z,36.30
2018-09-17T15:26:45.337Z,36.60
2018-09-17T15:29:15.167Z,37.20
2018-09-17T15:31:44.973Z,37.30
2018-09-17T15:34:14.705Z,37.10
2018-09-17T15:36:44.877Z,37.80
2018-09-17T15:39:15.034Z,37.20
2018-09-17T15:41:44.685Z,37.50
2018-09-17T15:44:14.469Z,37.70
2018-09-17T15:46:44.039Z,37.80
2018-09-17T15:49:13.928Z,37.10
2018-09-17T15:51:44.573Z,37.70
2018-09-17T15:57:18.156Z,37.60
2018-09-17T15:59:47.966Z,37.70
2018-09-17T16:02:17.726Z,37.40
2018-09-17T16:04:47.450Z,36.60
2018-09-17T16:07:22.983Z,35.20
2018-09-17T16:09:52.589Z,35.30
2018-09-17T16:12:22.225Z,35.20
2018-09-17T16:14:51.957Z,35.20
2018-09-17T16:17:21.647Z,34.90
2018-09-17T16:19:51.345Z,35.00
2018-09-17T16:22:21.048Z,34.70
2018-09-17T16:24:50.799Z,34.00
2018-09-17T16:27:20.839Z,33.60
2018-09-17T16:29:50.538Z,32.90
2018-09-17T16:32:20.248Z,32.60
2018-09-17T16:34:50.013Z,31.80
2018-09-17T16:37:19.735Z,31.50
2018-09-17T16:39:49.543Z,31.90
2018-09-17T16:42:19.544Z,31.90
2018-09-17T16:44:49.533Z,31.70
2018-09-17T16:47:19.254Z,31.90
2018-09-17T16:49:49.276Z,31.90
2018-09-17T16:52:19.194Z,31.70
2018-09-17T16:54:49.153Z,31.50
2018-09-17T16:57:18.853Z,31.10
2018-09-17T16:59:48.658Z,30.60
2018-09-17T17:02:18.322Z,30.00
2018-09-17T17:04:48.056Z,29.00
2018-09-17T17:07:17.741Z,28.00
2018-09-17T17:09:47.811Z,26.90
2018-09-17T17:12:29.264Z,26.10
2018-09-17T17:14:58.910Z,25.40
2018-09-17T17:17:29.091Z,24.90
2018-09-17T17:19:58.890Z,24.50
2018-09-17T17:22:28.514Z,24.00
2018-09-17T17:25:18.374Z,23.60
2018-09-17T17:27:48.202Z,23.20
2018-09-17T17:30:30.971Z,22.80
2018-09-17T17:33:00.792Z,22.50
2018-09-17T17:35:30.596Z,22.20
2018-09-17T17:38:00.285Z,21.90
2018-09-17T17:40:40.632Z,21.60
2018-09-17T17:43:10.114Z,21.40
2018-09-17T17:45:39.867Z,21.20
2018-09-17T17:48:09.643Z,21.00
2018-09-17T17:50:39.744Z,20.70
2018-09-17T17:53:09.686Z,20.50
2018-09-17T17:55:39.622Z,20.30
2018-09-17T17:58:09.294Z,20.10
2018-09-17T18:00:39.674Z,19.90
2018-09-17T18:03:09.600Z,19.80
2018-09-17T18:05:39.406Z,19.60
2018-09-17T18:08:09.194Z,19.50
2018-09-17T18:10:39.010Z,19.30
2018-09-17T18:13:09.399Z,19.20
2018-09-17T18:15:40.590Z,19.10
2018-09-17T18:18:22.271Z,19.00
2018-09-17T18:20:52.202Z,18.90
2018-09-17T18:23:21.836Z,18.70
2018-09-17T18:25:52.574Z,18.60
2018-09-17T18:28:22.566Z,18.50
2018-09-17T18:30:53.012Z,18.40
2018-09-17T18:33:22.778Z,18.30
2018-09-17T18:35:52.499Z,18.30
2018-09-17T18:38:22.149Z,18.10
2018-09-17T18:40:51.887Z,18.00
2018-09-17T18:43:21.675Z,17.90
2018-09-17T18:45:51.386Z,17.90
2018-09-17T18:48:23.058Z,17.70
2018-09-17T18:50:52.766Z,17.70
2018-09-17T18:53:22.491Z,17.60
2018-09-17T18:55:54.707Z,17.60
2018-09-17T18:58:43.315Z,17.50
2018-09-17T19:01:12.941Z,17.50
2018-09-17T19:03:43.264Z,17.30
2018-09-17T19:06:23.507Z,17.10
2018-09-17T19:08:53.348Z,17.00
2018-09-17T19:11:23.616Z,16.90
2018-09-17T19:13:59.499Z,16.90
2018-09-17T19:16:34.490Z,16.70
2018-09-17T19:19:04.391Z,16.60
2018-09-17T19:21:39.862Z,16.50
2018-09-17T19:24:09.547Z,16.50
2018-09-17T19:26:39.234Z,16.40
2018-09-17T19:29:14.108Z,16.40
2018-09-17T19:31:43.851Z,16.40
2018-09-17T19:34:13.749Z,16.30
2018-09-17T19:37:00.906Z,16.30
2018-09-17T19:39:35.545Z,16.30
2018-09-17T19:42:05.242Z,16.30
2018-09-17T19:44:53.511Z,16.30
2018-09-17T19:47:23.282Z,16.20
2018-09-17T19:49:56.045Z,16.10
2018-09-17T19:52:28.273Z,16.10
2018-09-17T19:54:58.026Z,16.00
2018-09-17T19:57:32.812Z,16.00
2018-09-17T20:00:03.983Z,16.10
2018-09-17T20:02:33.755Z,16.00
2018-09-17T20:05:08.710Z,16.00
2018-09-17T20:07:38.959Z,15.90
2018-09-17T20:10:08.786Z,15.90
2018-09-17T20:12:41.191Z,15.90
2018-09-17T20:15:11.298Z,15.80
2018-09-17T20:17:41.078Z,15.60
2018-09-17T20:20:11.679Z,15.60
2018-09-17T20:22:44.898Z,15.50
2018-09-17T20:25:15.166Z,15.40
2018-09-17T20:27:47.466Z,15.30
2018-09-17T20:30:17.641Z,15.40
2018-09-17T20:32:47.561Z,15.30
2018-09-17T20:35:17.257Z,15.30
2018-09-17T20:37:47.437Z,15.20
2018-09-17T20:40:18.134Z,15.20
2018-09-17T20:42:58.603Z,15.20
2018-09-17T20:45:28.276Z,15.20
2018-09-17T20:47:58.053Z,15.20
2018-09-17T20:50:27.946Z,15.20
2018-09-17T20:52:57.742Z,15.20
2018-09-17T20:55:27.505Z,15.10
2018-09-17T20:57:57.198Z,15.10
2018-09-17T21:00:27.118Z,15.10
2018-09-17T21:02:57.038Z,15.10
2018-09-17T21:05:28.014Z,15.10
2018-09-17T21:07:58.087Z,15.10
2018-09-17T21:10:27.761Z,15.00
2018-09-17T21:12:57.526Z,15.00
2018-09-17T21:15:27.243Z,15.00
2018-09-17T21:17:56.998Z,14.90
2018-09-17T21:20:26.683Z,14.90
2018-09-17T21:22:57.108Z,14.90
2018-09-17T21:25:27.097Z,14.80
2018-09-17T21:31:15.122Z,14.80
2018-09-17T21:33:44.862Z,14.80
2018-09-17T21:36:14.758Z,14.70
2018-09-17T21:38:44.643Z,14.60
2018-09-17T21:41:14.381Z,14.50
2018-09-17T21:43:44.121Z,14.50
2018-09-17T21:46:13.788Z,14.50
2018-09-17T21:48:43.979Z,14.50
2018-09-17T21:51:13.732Z,14.50
2018-09-17T21:53:43.477Z,14.50
2018-09-17T21:56:14.207Z,14.50
2018-09-17T21:58:43.913Z,14.40
2018-09-17T22:01:17.759Z,14.40
2018-09-17T22:03:47.985Z,14.40
2018-09-17T22:06:17.582Z,14.30
2018-09-17T22:08:47.278Z,14.30
2018-09-17T22:11:16.939Z,14.30
2018-09-17T22:13:46.582Z,14.30
2018-09-17T22:16:16.182Z,14.30
2018-09-17T22:18:45.882Z,14.30
2018-09-17T22:21:15.602Z,14.30
2018-09-17T22:23:45.227Z,14.30
2018-09-17T22:26:14.908Z,14.30
2018-09-17T22:28:44.566Z,14.20
2018-09-17T22:31:14.230Z,14.10
2018-09-17T22:33:43.907Z,14.00
2018-09-17T22:36:27.007Z,14.00
2018-09-17T22:38:56.614Z,14.00
2018-09-17T22:41:26.359Z,14.00
2018-09-17T22:43:56.133Z,14.00
2018-09-17T22:46:26.087Z,14.00
2018-09-17T22:48:55.866Z,13.80
2018-09-17T22:51:25.518Z,13.90
2018-09-17T22:53:55.196Z,14.00
2018-09-17T22:56:24.851Z,14.00
2018-09-17T22:58:54.538Z,13.90
2018-09-17T23:01:24.247Z,13.90
2018-09-17T23:03:53.978Z,13.90
2018-09-17T23:06:23.644Z,13.90
2018-09-17T23:08:53.330Z,13.90
2018-09-17T23:11:31.222Z,13.80
2018-09-17T23:14:00.902Z,13.80
2018-09-17T23:16:30.560Z,13.70
2018-09-17T23:19:00.242Z,13.60
2018-09-17T23:21:29.899Z,13.60
2018-09-17T23:23:59.570Z,13.60
2018-09-17T23:26:29.433Z,13.60
2018-09-17T23:28:59.081Z,13.60
2018-09-17T23:31:28.774Z,13.70
2018-09-17T23:33:58.386Z,13.60
2018-09-17T23:36:28.031Z,13.60
2018-09-17T23:38:57.682Z,13.60
2018-09-17T23:41:27.383Z,13.60
2018-09-17T23:43:57.030Z,13.60
2018-09-17T23:46:26.754Z,13.60
2018-09-17T23:48:56.448Z,13.50
2018-09-17T23:51:26.023Z,13.60
2018-09-17T23:53:55.806Z,13.50
2018-09-17T23:56:25.454Z,13.50
2018-09-17T23:58:55.212Z,13.50
