createdAt,value
2022-11-12T00:01:35.189Z,7.62
2022-11-12T00:04:54.885Z,7.66
2022-11-12T00:08:15.067Z,7.71
2022-11-12T00:11:35.166Z,7.73
2022-11-12T00:14:55.124Z,7.76
2022-11-12T00:18:14.794Z,7.78
2022-11-12T00:21:34.573Z,7.78
2022-11-12T00:24:54.469Z,7.80
2022-11-12T00:28:14.487Z,7.80
2022-11-12T00:31:34.344Z,7.78
2022-11-12T00:34:54.166Z,7.73
2022-11-12T00:38:14.005Z,7.72
2022-11-12T00:41:33.847Z,7.73
2022-11-12T00:44:53.627Z,7.72
2022-11-12T00:48:13.443Z,7.72
2022-11-12T00:51:33.580Z,7.75
2022-11-12T00:54:53.398Z,7.76
2022-11-12T00:58:13.284Z,7.74
2022-11-12T01:01:34.385Z,7.75
2022-11-12T01:04:54.304Z,7.74
2022-11-12T01:08:14.129Z,7.69
2022-11-12T01:11:34.250Z,7.68
2022-11-12T01:14:54.367Z,7.71
2022-11-12T01:18:14.291Z,7.71
2022-11-12T01:21:38.759Z,7.69
2022-11-12T01:24:58.786Z,7.69
2022-11-12T01:28:18.527Z,7.74
2022-11-12T01:31:38.871Z,7.74
2022-11-12T01:34:58.718Z,7.74
2022-11-12T01:38:18.570Z,7.74
2022-11-12T01:41:39.919Z,7.74
2022-11-12T01:44:59.679Z,7.73
2022-11-12T01:48:28.718Z,7.78
2022-11-12T01:51:51.029Z,7.82
2022-11-12T01:55:16.282Z,7.87
2022-11-12T01:58:38.326Z,7.89
2022-11-12T02:01:58.807Z,7.89
2022-11-12T02:05:20.935Z,7.92
2022-11-12T02:08:41.269Z,7.93
2022-11-12T02:12:01.087Z,7.92
2022-11-12T02:15:21.100Z,7.88
2022-11-12T02:18:41.130Z,7.85
2022-11-12T02:22:00.980Z,7.75
2022-11-12T02:25:23.997Z,7.52
2022-11-12T02:28:44.039Z,7.31
2022-11-12T02:32:03.888Z,7.16
2022-11-12T02:35:24.018Z,7.07
2022-11-12T02:38:43.890Z,7.02
2022-11-12T02:42:04.030Z,6.91
2022-11-12T02:45:24.347Z,6.81
2022-11-12T02:48:44.736Z,6.74
2022-11-12T02:52:04.700Z,6.68
2022-11-12T02:55:24.735Z,6.55
2022-11-12T02:58:44.689Z,6.43
2022-11-12T03:02:04.516Z,6.32
2022-11-12T03:05:26.084Z,6.19
2022-11-12T03:08:46.076Z,6.08
2022-11-12T03:12:06.301Z,6.05
2022-11-12T03:15:29.712Z,5.98
2022-11-12T03:18:49.591Z,5.92
2022-11-12T03:22:09.391Z,5.89
2022-11-12T03:25:29.800Z,5.82
2022-11-12T03:28:51.277Z,5.75
2022-11-12T03:32:11.109Z,5.73
2022-11-12T03:35:32.398Z,5.73
2022-11-12T03:38:52.714Z,5.72
2022-11-12T03:42:12.690Z,5.71
2022-11-12T03:45:32.564Z,5.67
2022-11-12T03:48:52.288Z,5.66
2022-11-12T03:52:12.208Z,5.61
2022-11-12T03:55:32.114Z,5.55
2022-11-12T03:58:51.871Z,5.40
2022-11-12T04:02:11.695Z,5.30
2022-11-12T04:05:31.416Z,5.14
2022-11-12T04:08:51.368Z,4.92
2022-11-12T04:12:11.245Z,4.91
2022-11-12T04:15:31.171Z,4.82
2022-11-12T04:18:53.791Z,4.80
2022-11-12T04:22:13.604Z,4.67
2022-11-12T04:25:33.308Z,4.65
2022-11-12T04:28:53.238Z,4.58
2022-11-12T04:32:13.401Z,4.55
2022-11-12T04:35:33.625Z,4.47
2022-11-12T04:38:53.482Z,4.46
2022-11-12T04:42:13.310Z,4.43
2022-11-12T04:45:34.030Z,4.46
2022-11-12T04:48:54.238Z,4.50
2022-11-12T04:52:14.274Z,4.41
2022-11-12T04:55:34.394Z,4.33
2022-11-12T04:58:54.206Z,4.34
2022-11-12T05:02:15.554Z,4.30
2022-11-12T05:05:35.661Z,4.30
2022-11-12T05:08:55.942Z,4.23
2022-11-12T05:12:15.753Z,4.17
2022-11-12T05:15:35.582Z,4.13
2022-11-12T05:18:55.335Z,4.13
2022-11-12T05:22:40.241Z,4.12
2022-11-12T05:25:55.329Z,4.11
2022-11-12T05:29:15.299Z,4.13
2022-11-12T05:32:35.160Z,4.13
2022-11-12T05:35:57.898Z,4.12
2022-11-12T05:39:17.572Z,4.13
2022-11-12T05:42:38.200Z,4.19
2022-11-12T05:45:58.252Z,4.19
2022-11-12T05:49:18.174Z,4.19
2022-11-12T05:52:38.225Z,4.19
2022-11-12T05:56:06.471Z,4.13
2022-11-12T05:59:26.571Z,4.02
2022-11-12T06:02:46.509Z,4.01
2022-11-12T06:06:07.036Z,3.90
2022-11-12T06:09:27.132Z,3.78
2022-11-12T06:12:47.027Z,3.61
2022-11-12T06:16:07.452Z,3.50
2022-11-12T06:19:27.337Z,3.38
2022-11-12T06:22:47.070Z,3.38
2022-11-12T06:26:07.048Z,3.37
2022-11-12T06:29:26.897Z,3.35
2022-11-12T06:32:47.968Z,3.30
2022-11-12T06:36:08.642Z,3.21
2022-11-12T06:39:28.332Z,3.16
2022-11-12T06:42:48.341Z,3.15
2022-11-12T06:46:15.372Z,3.10
2022-11-12T06:49:35.469Z,3.04
2022-11-12T06:52:59.162Z,3.11
2022-11-12T06:56:19.077Z,3.08
2022-11-12T06:59:38.935Z,3.01
2022-11-12T07:02:58.802Z,2.98
2022-11-12T07:06:20.127Z,2.98
2022-11-12T07:09:39.861Z,3.03
2022-11-12T07:12:59.611Z,3.11
2022-11-12T07:16:19.536Z,3.14
2022-11-12T07:19:39.377Z,3.12
2022-11-12T07:23:02.228Z,3.01
2022-11-12T07:26:25.004Z,2.94
2022-11-12T07:29:48.928Z,2.92
2022-11-12T07:33:08.847Z,2.86
2022-11-12T07:36:28.571Z,2.94
2022-11-12T07:39:48.345Z,2.97
2022-11-12T07:43:08.140Z,2.95
2022-11-12T07:46:28.168Z,3.01
2022-11-12T07:49:48.178Z,3.09
2022-11-12T07:53:08.053Z,3.19
2022-11-12T07:56:28.963Z,3.37
2022-11-12T07:59:48.738Z,3.53
2022-11-12T08:03:08.575Z,3.62
2022-11-12T08:06:29.857Z,3.68
2022-11-12T08:09:49.913Z,3.82
2022-11-12T08:13:09.790Z,3.94
2022-11-12T08:16:30.086Z,4.09
2022-11-12T08:19:49.845Z,4.17
2022-11-12T08:23:10.194Z,4.20
2022-11-12T08:26:30.148Z,4.34
2022-11-12T08:29:49.843Z,4.50
2022-11-12T08:33:09.719Z,4.59
2022-11-12T08:36:30.115Z,4.76
2022-11-12T08:39:50.165Z,4.84
2022-11-12T08:43:10.599Z,4.98
2022-11-12T08:46:30.756Z,5.11
2022-11-12T08:49:50.568Z,5.35
2022-11-12T08:53:13.790Z,5.61
2022-11-12T08:56:34.044Z,5.83
2022-11-12T08:59:53.984Z,6.02
2022-11-12T09:03:16.236Z,6.30
2022-11-12T09:06:36.091Z,6.69
2022-11-12T09:09:55.901Z,6.89
2022-11-12T09:13:16.045Z,7.07
2022-11-12T09:16:36.097Z,7.21
2022-11-12T09:19:55.986Z,7.45
2022-11-12T09:23:16.713Z,7.83
2022-11-12T09:26:36.499Z,7.95
2022-11-12T09:29:56.326Z,8.17
2022-11-12T09:33:24.630Z,8.29
2022-11-12T09:36:44.738Z,8.42
2022-11-12T09:40:15.697Z,8.37
2022-11-12T09:43:51.118Z,8.66
2022-11-12T09:47:20.426Z,8.75
2022-11-12T09:51:10.498Z,8.94
2022-11-12T09:54:33.022Z,9.26
2022-11-12T09:57:52.783Z,9.43
2022-11-12T10:01:16.924Z,9.34
2022-11-12T10:05:15.153Z,9.50
2022-11-12T10:08:45.578Z,9.56
2022-11-12T10:12:23.699Z,9.47
2022-11-12T10:15:53.694Z,9.74
2022-11-12T10:19:25.558Z,9.88
2022-11-12T10:23:22.315Z,9.93
2022-11-12T10:26:42.349Z,10.13
2022-11-12T10:30:06.875Z,10.24
2022-11-12T10:33:31.380Z,10.28
2022-11-12T10:36:55.693Z,10.45
2022-11-12T10:40:21.822Z,10.57
2022-11-12T10:43:53.536Z,10.78
2022-11-12T10:47:25.643Z,10.79
2022-11-12T10:50:45.396Z,10.78
2022-11-12T10:54:26.721Z,10.86
2022-11-12T10:57:46.421Z,10.94
2022-11-12T11:01:16.389Z,10.66
2022-11-12T11:04:37.686Z,10.31
2022-11-12T11:07:57.757Z,10.08
2022-11-12T11:11:25.255Z,10.00
2022-11-12T11:14:45.332Z,10.10
2022-11-12T11:18:05.085Z,10.22
2022-11-12T11:21:44.305Z,10.46
2022-11-12T11:25:14.866Z,10.61
2022-11-12T11:28:50.633Z,10.92
2022-11-12T11:32:33.253Z,10.99
2022-11-12T11:36:06.793Z,11.03
2022-11-12T11:40:01.431Z,11.06
2022-11-12T11:43:47.938Z,11.20
2022-11-12T11:47:59.374Z,11.20
2022-11-12T11:51:34.417Z,10.89
2022-11-12T11:54:57.298Z,10.68
2022-11-12T11:58:29.476Z,10.53
2022-11-12T12:02:11.255Z,10.33
2022-11-12T12:05:54.783Z,10.23
2022-11-12T12:09:48.156Z,10.12
2022-11-12T12:13:27.317Z,10.02
2022-11-12T12:17:01.674Z,10.01
2022-11-12T12:20:25.387Z,9.97
2022-11-12T12:24:16.317Z,9.93
2022-11-12T12:27:40.769Z,9.90
2022-11-12T12:31:07.344Z,9.91
2022-11-12T12:34:35.260Z,9.90
2022-11-12T12:38:04.984Z,9.94
2022-11-12T12:41:29.321Z,9.94
2022-11-12T12:45:02.376Z,9.96
2022-11-12T12:48:40.553Z,9.99
2022-11-12T12:52:00.541Z,10.01
2022-11-12T12:55:48.879Z,10.01
2022-11-12T12:59:19.803Z,10.03
2022-11-12T13:02:39.769Z,10.07
2022-11-12T13:06:07.334Z,10.10
2022-11-12T13:09:27.237Z,10.08
2022-11-12T13:13:19.555Z,10.03
2022-11-12T13:16:51.800Z,10.04
2022-11-12T13:20:14.583Z,10.07
2022-11-12T13:23:49.454Z,10.06
2022-11-12T13:27:09.659Z,10.10
2022-11-12T13:30:29.603Z,10.13
2022-11-12T13:33:49.634Z,10.11
2022-11-12T13:37:19.235Z,10.08
2022-11-12T13:40:45.604Z,10.05
2022-11-12T13:44:09.759Z,10.05
2022-11-12T13:47:31.862Z,10.04
2022-11-12T13:50:55.731Z,10.05
2022-11-12T13:54:30.189Z,10.04
2022-11-12T13:57:55.259Z,10.02
2022-11-12T14:01:20.671Z,10.01
2022-11-12T14:04:40.860Z,9.99
2022-11-12T14:08:31.260Z,9.98
2022-11-12T14:12:16.289Z,9.98
2022-11-12T14:15:53.981Z,10.02
2022-11-12T14:19:24.774Z,10.04
2022-11-12T14:22:45.785Z,10.04
2022-11-12T14:26:05.786Z,10.01
2022-11-12T14:29:28.755Z,10.01
2022-11-12T14:33:18.046Z,9.97
2022-11-12T14:36:38.062Z,9.94
2022-11-12T14:39:58.120Z,9.91
2022-11-12T14:43:38.709Z,9.79
2022-11-12T14:46:59.451Z,9.74
2022-11-12T14:50:43.150Z,9.69
2022-11-12T14:54:08.657Z,9.54
2022-11-12T14:57:30.568Z,9.35
2022-11-12T15:00:53.468Z,9.24
2022-11-12T15:04:22.759Z,9.05
2022-11-12T15:08:04.472Z,8.84
2022-11-12T15:11:27.161Z,8.74
2022-11-12T15:14:47.028Z,8.71
2022-11-12T15:18:16.664Z,8.62
2022-11-12T15:21:36.796Z,8.46
2022-11-12T15:25:09.027Z,8.32
2022-11-12T15:28:29.152Z,8.10
2022-11-12T15:31:52.596Z,8.00
2022-11-12T15:35:24.773Z,7.94
2022-11-12T15:38:50.317Z,7.79
2022-11-12T15:42:37.672Z,7.70
2022-11-12T15:45:57.991Z,7.62
2022-11-12T15:49:17.800Z,7.53
2022-11-12T15:52:37.733Z,7.49
2022-11-12T15:55:57.603Z,7.33
2022-11-12T15:59:18.145Z,7.25
2022-11-12T16:02:38.131Z,7.19
2022-11-12T16:05:58.037Z,7.18
2022-11-12T16:09:17.975Z,7.16
2022-11-12T16:12:37.933Z,7.09
2022-11-12T16:15:57.883Z,7.04
2022-11-12T16:19:17.725Z,7.05
2022-11-12T16:22:37.631Z,7.05
2022-11-12T16:25:57.756Z,7.00
2022-11-12T16:29:17.918Z,6.93
2022-11-12T16:32:37.747Z,6.85
2022-11-12T16:35:57.510Z,6.75
2022-11-12T16:39:17.551Z,6.74
2022-11-12T16:42:37.442Z,6.87
2022-11-12T16:45:57.903Z,6.81
2022-11-12T16:49:17.910Z,6.72
2022-11-12T16:52:37.888Z,6.75
2022-11-12T16:55:57.652Z,6.85
2022-11-12T16:59:17.484Z,6.84
2022-11-12T17:02:43.309Z,6.87
2022-11-12T17:06:05.440Z,6.78
2022-11-12T17:09:25.476Z,6.77
2022-11-12T17:12:48.532Z,6.69
2022-11-12T17:16:09.224Z,6.56
2022-11-12T17:19:29.488Z,6.55
2022-11-12T17:22:49.396Z,6.54
2022-11-12T17:26:15.049Z,6.55
2022-11-12T17:29:35.193Z,6.41
2022-11-12T17:32:55.157Z,6.41
2022-11-12T17:36:21.620Z,6.36
2022-11-12T17:39:41.545Z,6.31
2022-11-12T17:43:01.518Z,6.37
2022-11-12T17:46:21.365Z,6.35
2022-11-12T17:49:41.416Z,6.26
2022-11-12T17:53:01.318Z,6.24
2022-11-12T17:56:23.014Z,6.25
2022-11-12T17:59:43.117Z,6.20
2022-11-12T18:03:02.866Z,6.17
2022-11-12T18:06:31.309Z,6.18
2022-11-12T18:09:51.206Z,6.13
2022-11-12T18:13:10.920Z,6.11
2022-11-12T18:16:30.779Z,6.09
2022-11-12T18:19:51.161Z,6.07
2022-11-12T18:23:11.274Z,6.05
2022-11-12T18:26:31.793Z,6.02
2022-11-12T18:29:51.597Z,5.97
2022-11-12T18:33:11.962Z,5.94
2022-11-12T18:36:31.794Z,5.91
2022-11-12T18:39:51.775Z,5.90
2022-11-12T18:43:11.569Z,5.92
2022-11-12T18:46:31.455Z,5.91
2022-11-12T18:49:51.307Z,5.87
2022-11-12T18:53:11.173Z,5.82
2022-11-12T18:56:31.162Z,5.80
2022-11-12T18:59:51.051Z,5.79
2022-11-12T19:03:11.156Z,5.78
2022-11-12T19:06:31.812Z,5.72
2022-11-12T19:09:51.726Z,5.67
2022-11-12T19:13:11.804Z,5.58
2022-11-12T19:16:32.068Z,5.53
2022-11-12T19:19:51.792Z,5.51
2022-11-12T19:23:11.743Z,5.49
2022-11-12T19:26:31.657Z,5.45
2022-11-12T19:29:51.524Z,5.46
2022-11-12T19:33:11.480Z,5.47
2022-11-12T19:36:31.340Z,5.49
2022-11-12T19:39:51.172Z,5.53
2022-11-12T19:43:11.053Z,5.56
2022-11-12T19:46:31.002Z,5.56
2022-11-12T19:49:50.804Z,5.53
2022-11-12T19:53:10.638Z,5.55
2022-11-12T19:56:32.965Z,5.56
2022-11-12T19:59:52.736Z,5.55
2022-11-12T20:03:12.546Z,5.52
2022-11-12T20:06:32.489Z,5.51
2022-11-12T20:09:56.537Z,5.49
2022-11-12T20:13:19.450Z,5.48
2022-11-12T20:16:39.321Z,5.46
2022-11-12T20:19:59.498Z,5.41
2022-11-12T20:23:19.297Z,5.31
2022-11-12T20:26:39.178Z,5.25
2022-11-12T20:29:59.181Z,5.19
2022-11-12T20:33:18.930Z,5.18
2022-11-12T20:36:38.662Z,5.14
2022-11-12T20:39:58.551Z,5.07
2022-11-12T20:43:18.631Z,4.99
2022-11-12T20:46:38.510Z,4.92
2022-11-12T20:49:58.410Z,4.89
2022-11-12T20:53:18.215Z,4.80
2022-11-12T20:56:38.179Z,4.73
2022-11-12T20:59:58.035Z,4.69
2022-11-12T21:03:17.907Z,4.68
2022-11-12T21:06:38.058Z,4.63
2022-11-12T21:09:58.044Z,4.56
2022-11-12T21:13:17.889Z,4.51
2022-11-12T21:16:37.976Z,4.53
2022-11-12T21:19:57.887Z,4.47
2022-11-12T21:23:17.576Z,4.48
2022-11-12T21:26:37.548Z,4.53
2022-11-12T21:29:57.513Z,4.59
2022-11-12T21:33:17.502Z,4.64
2022-11-12T21:36:37.535Z,4.52
2022-11-12T21:39:57.273Z,4.50
2022-11-12T21:43:17.148Z,4.42
2022-11-12T21:46:37.200Z,4.32
2022-11-12T21:49:57.441Z,4.31
2022-11-12T21:53:17.613Z,4.33
2022-11-12T21:56:37.317Z,4.36
2022-11-12T22:00:08.205Z,4.38
2022-11-12T22:03:37.726Z,4.34
2022-11-12T22:06:57.755Z,4.28
2022-11-12T22:10:18.287Z,4.22
2022-11-12T22:13:38.569Z,4.16
2022-11-12T22:16:58.650Z,4.16
2022-11-12T22:20:18.485Z,4.17
2022-11-12T22:23:38.651Z,4.12
2022-11-12T22:27:02.684Z,4.18
2022-11-12T22:30:25.299Z,4.17
2022-11-12T22:33:45.445Z,4.14
2022-11-12T22:37:05.299Z,4.05
2022-11-12T22:40:25.266Z,3.99
2022-11-12T22:43:53.268Z,4.04
2022-11-12T22:47:13.521Z,4.00
2022-11-12T22:50:33.555Z,3.91
2022-11-12T22:54:01.583Z,3.91
2022-11-12T22:57:21.704Z,3.87
2022-11-12T23:00:42.349Z,3.83
2022-11-12T23:04:05.104Z,3.78
2022-11-12T23:07:25.179Z,3.75
2022-11-12T23:10:46.043Z,3.68
2022-11-12T23:14:06.232Z,3.68
2022-11-12T23:17:25.954Z,3.71
2022-11-12T23:20:45.867Z,3.67
2022-11-12T23:24:06.004Z,3.67
2022-11-12T23:27:25.977Z,3.61
2022-11-12T23:30:49.721Z,3.57
2022-11-12T23:34:10.105Z,3.51
2022-11-12T23:37:30.249Z,3.60
2022-11-12T23:40:55.819Z,3.58
2022-11-12T23:44:15.740Z,3.60
2022-11-12T23:47:35.710Z,3.56
2022-11-12T23:51:29.366Z,3.60
2022-11-12T23:54:49.158Z,3.56
2022-11-12T23:58:09.375Z,3.60
