createdAt,value
2022-11-29T00:03:39.210Z,103.97
2022-11-29T00:08:42.860Z,72.33
2022-11-29T00:13:47.386Z,48.97
2022-11-29T00:18:50.391Z,103.63
2022-11-29T00:23:53.499Z,91.60
2022-11-29T00:28:57.784Z,82.00
2022-11-29T00:34:03.136Z,41.27
2022-11-29T00:39:06.739Z,190.13
2022-11-29T00:44:16.785Z,87.83
2022-11-29T00:49:22.723Z,152.87
2022-11-29T00:54:25.883Z,80.07
2022-11-29T00:59:31.484Z,100.77
2022-11-29T01:04:34.619Z,194.90
2022-11-29T01:09:37.615Z,328.40
2022-11-29T01:14:43.196Z,191.00
2022-11-29T01:19:50.626Z,180.33
2022-11-29T01:24:54.410Z,91.47
2022-11-29T01:30:01.351Z,127.07
2022-11-29T01:35:04.648Z,138.27
2022-11-29T01:40:08.940Z,95.87
2022-11-29T01:45:25.661Z,50.97
2022-11-29T01:50:28.853Z,50.03
2022-11-29T01:55:32.857Z,38.17
2022-11-29T02:00:37.709Z,51.47
2022-11-29T02:05:44.127Z,92.10
2022-11-29T02:11:00.340Z,128.40
2022-11-29T02:16:14.284Z,215.17
2022-11-29T02:21:30.365Z,162.40
2022-11-29T02:27:00.139Z,123.43
2022-11-29T02:32:51.880Z,96.47
2022-11-29T02:38:21.881Z,127.53
2022-11-29T02:43:48.056Z,106.40
2022-11-29T02:49:03.951Z,239.20
2022-11-29T02:54:17.528Z,170.67
2022-11-29T02:59:35.463Z,180.50
2022-11-29T03:04:44.869Z,95.60
2022-11-29T03:09:57.937Z,62.07
2022-11-29T03:15:14.374Z,242.40
2022-11-29T03:20:30.224Z,239.43
2022-11-29T03:25:40.309Z,268.67
2022-11-29T03:30:49.767Z,80.73
2022-11-29T03:36:01.605Z,189.17
2022-11-29T03:41:15.268Z,75.93
2022-11-29T03:46:25.204Z,62.67
2022-11-29T03:51:40.064Z,31.87
2022-11-29T03:56:45.136Z,86.77
2022-11-29T04:02:15.506Z,97.57
2022-11-29T04:07:36.157Z,31.20
2022-11-29T04:13:19.675Z,28.57
2022-11-29T04:18:56.727Z,36.93
2022-11-29T04:24:30.935Z,15.70
2022-11-29T04:30:05.480Z,14.63
2022-11-29T04:35:30.827Z,17.07
2022-11-29T04:40:54.114Z,15.57
2022-11-29T04:46:37.715Z,24.70
2022-11-29T04:52:04.649Z,15.27
2022-11-29T04:57:12.777Z,13.93
2022-11-29T05:02:38.211Z,16.27
2022-11-29T05:07:49.330Z,14.07
2022-11-29T05:13:01.908Z,17.53
2022-11-29T05:18:16.866Z,21.10
2022-11-29T05:23:33.479Z,10.87
2022-11-29T05:28:48.621Z,14.17
2022-11-29T05:34:22.793Z,13.53
2022-11-29T05:39:44.391Z,17.70
2022-11-29T05:44:57.098Z,15.37
2022-11-29T05:50:12.493Z,19.40
2022-11-29T05:55:31.893Z,18.97
2022-11-29T06:00:49.027Z,20.73
2022-11-29T06:05:59.250Z,18.43
2022-11-29T06:11:06.647Z,18.27
2022-11-29T06:16:30.317Z,13.40
2022-11-29T06:21:45.161Z,20.50
2022-11-29T06:27:05.276Z,19.20
2022-11-29T06:32:25.710Z,28.07
2022-11-29T06:37:39.300Z,38.50
2022-11-29T06:42:42.233Z,36.93
2022-11-29T06:47:52.257Z,48.67
2022-11-29T06:53:03.595Z,39.50
2022-11-29T06:58:15.356Z,32.93
2022-11-29T07:03:34.719Z,56.70
2022-11-29T07:08:41.538Z,49.37
2022-11-29T07:13:45.154Z,80.30
2022-11-29T07:18:54.813Z,54.53
2022-11-29T07:24:09.383Z,65.30
2022-11-29T07:29:32.440Z,95.27
2022-11-29T07:34:47.216Z,38.40
2022-11-29T07:40:00.731Z,78.77
2022-11-29T07:45:13.941Z,57.53
2022-11-29T07:50:17.525Z,59.47
2022-11-29T07:55:23.928Z,57.23
2022-11-29T08:00:26.933Z,24.33
2022-11-29T08:05:33.087Z,43.13
2022-11-29T08:10:37.494Z,59.43
2022-11-29T08:15:45.572Z,37.10
2022-11-29T08:20:48.598Z,53.70
2022-11-29T08:26:00.338Z,50.83
2022-11-29T08:31:04.115Z,107.20
2022-11-29T08:36:07.709Z,60.00
2022-11-29T08:41:14.410Z,53.27
2022-11-29T08:46:18.912Z,46.27
2022-11-29T08:51:22.095Z,51.13
2022-11-29T08:57:16.387Z,78.03
2022-11-29T09:01:49.480Z,62.60
2022-11-29T09:06:52.579Z,98.43
2022-11-29T09:11:57.288Z,122.57
2022-11-29T09:17:00.315Z,102.03
2022-11-29T09:22:03.570Z,87.30
2022-11-29T09:27:08.093Z,96.53
2022-11-29T09:32:11.223Z,66.60
2022-11-29T09:37:14.522Z,67.20
2022-11-29T09:42:39.305Z,108.37
2022-11-29T09:48:20.448Z,74.67
2022-11-29T09:53:39.987Z,24.53
2022-11-29T09:58:49.351Z,19.80
2022-11-29T10:03:55.997Z,27.20
2022-11-29T10:09:04.042Z,29.50
2022-11-29T10:14:15.086Z,29.03
2022-11-29T10:19:24.700Z,26.97
2022-11-29T10:24:31.830Z,29.23
2022-11-29T10:29:36.155Z,43.20
2022-11-29T10:34:39.969Z,41.97
2022-11-29T10:39:47.474Z,39.77
2022-11-29T10:44:52.804Z,48.43
2022-11-29T10:49:56.933Z,38.20
2022-11-29T10:55:03.623Z,23.10
2022-11-29T11:00:10.988Z,25.47
2022-11-29T11:05:18.852Z,28.37
2022-11-29T11:10:27.301Z,28.93
2022-11-29T11:15:33.473Z,26.83
2022-11-29T11:20:41.101Z,29.97
2022-11-29T11:25:44.135Z,27.07
2022-11-29T11:30:54.214Z,32.10
2022-11-29T11:36:09.719Z,29.13
2022-11-29T11:41:23.346Z,28.87
2022-11-29T11:46:48.037Z,25.23
2022-11-29T11:51:51.884Z,30.50
2022-11-29T11:56:54.952Z,29.17
2022-11-29T12:02:00.939Z,29.77
2022-11-29T12:07:10.394Z,35.50
2022-11-29T12:12:17.076Z,29.77
2022-11-29T12:17:29.192Z,34.97
2022-11-29T12:22:42.596Z,31.23
2022-11-29T12:27:50.616Z,34.47
2022-11-29T12:33:17.156Z,36.87
2022-11-29T12:38:32.865Z,37.30
2022-11-29T12:43:51.257Z,38.93
2022-11-29T12:49:07.825Z,30.87
2022-11-29T12:54:30.787Z,25.37
2022-11-29T12:59:49.958Z,29.50
2022-11-29T13:05:02.300Z,24.00
2022-11-29T13:10:22.559Z,29.80
2022-11-29T13:15:42.304Z,33.67
2022-11-29T13:20:50.721Z,30.83
2022-11-29T13:25:55.522Z,30.33
2022-11-29T13:31:02.779Z,24.00
2022-11-29T13:36:17.133Z,30.23
2022-11-29T13:41:31.401Z,27.63
2022-11-29T13:46:41.835Z,27.60
2022-11-29T13:51:47.001Z,25.30
2022-11-29T13:56:50.010Z,22.63
2022-11-29T14:01:54.621Z,33.70
2022-11-29T14:07:12.264Z,21.03
2022-11-29T14:12:27.491Z,24.80
2022-11-29T14:17:37.106Z,23.13
2022-11-29T14:23:20.228Z,27.13
2022-11-29T14:28:31.024Z,25.07
2022-11-29T14:33:57.857Z,25.00
2022-11-29T14:39:16.549Z,25.90
2022-11-29T14:44:24.176Z,23.20
2022-11-29T14:49:31.971Z,24.57
2022-11-29T14:54:38.356Z,25.60
2022-11-29T14:59:51.744Z,25.87
2022-11-29T15:04:57.639Z,22.83
2022-11-29T15:10:05.460Z,22.80
2022-11-29T15:15:24.646Z,24.70
2022-11-29T15:20:51.078Z,28.53
2022-11-29T15:26:01.254Z,25.97
2022-11-29T15:31:07.798Z,32.10
2022-11-29T15:36:17.467Z,34.17
2022-11-29T15:41:27.320Z,36.13
2022-11-29T15:46:32.146Z,37.60
2022-11-29T15:51:38.894Z,30.43
2022-11-29T15:56:47.647Z,34.47
2022-11-29T16:01:53.699Z,35.50
2022-11-29T16:06:57.948Z,38.60
2022-11-29T16:12:05.468Z,34.40
2022-11-29T16:17:09.313Z,29.53
2022-11-29T16:22:18.575Z,33.33
2022-11-29T16:27:23.972Z,30.70
2022-11-29T16:32:30.160Z,31.50
2022-11-29T16:37:41.144Z,33.17
2022-11-29T16:43:07.274Z,32.17
2022-11-29T16:48:38.132Z,34.17
2022-11-29T16:53:43.633Z,34.67
2022-11-29T16:59:25.064Z,34.97
2022-11-29T17:04:23.569Z,34.40
2022-11-29T17:09:29.144Z,65.00
2022-11-29T17:14:34.059Z,403.83
2022-11-29T17:19:37.180Z,120.30
2022-11-29T17:24:46.196Z,124.83
2022-11-29T17:29:52.299Z,220.57
2022-11-29T17:34:55.457Z,207.87
2022-11-29T17:39:58.766Z,211.63
2022-11-29T17:45:03.191Z,95.60
2022-11-29T17:50:07.424Z,270.13
2022-11-29T17:55:18.030Z,408.87
2022-11-29T18:00:29.235Z,329.00
2022-11-29T18:05:34.774Z,378.57
2022-11-29T18:10:37.976Z,335.27
2022-11-29T18:15:42.345Z,195.90
2022-11-29T18:20:45.335Z,164.50
2022-11-29T18:25:57.032Z,372.43
2022-11-29T18:31:08.731Z,216.87
2022-11-29T18:36:13.628Z,432.73
2022-11-29T18:41:18.485Z,342.73
2022-11-29T18:46:24.075Z,395.13
2022-11-29T18:51:27.355Z,283.10
2022-11-29T18:56:35.722Z,210.20
2022-11-29T19:01:43.042Z,161.93
2022-11-29T19:06:46.557Z,294.07
2022-11-29T19:11:52.634Z,333.83
2022-11-29T19:16:56.990Z,314.53
2022-11-29T19:21:59.958Z,116.90
2022-11-29T19:27:04.652Z,246.27
2022-11-29T19:32:09.651Z,244.20
2022-11-29T19:37:12.802Z,184.37
2022-11-29T19:42:16.016Z,122.80
2022-11-29T19:47:20.455Z,107.63
2022-11-29T19:52:23.565Z,161.70
2022-11-29T19:57:26.603Z,99.03
2022-11-29T20:02:31.205Z,108.80
2022-11-29T20:07:34.475Z,95.30
2022-11-29T20:12:37.646Z,144.57
2022-11-29T20:17:42.007Z,111.23
2022-11-29T20:22:45.102Z,166.33
2022-11-29T20:27:48.325Z,132.23
2022-11-29T20:32:53.169Z,41.37
2022-11-29T20:38:11.829Z,84.93
2022-11-29T20:43:21.197Z,133.20
2022-11-29T20:48:27.803Z,125.10
2022-11-29T20:53:34.469Z,152.73
2022-11-29T20:58:37.638Z,83.47
2022-11-29T21:03:42.253Z,150.40
2022-11-29T21:08:45.340Z,72.77
2022-11-29T21:13:48.962Z,143.90
2022-11-29T21:18:55.700Z,104.67
2022-11-29T21:24:06.780Z,186.37
2022-11-29T21:29:16.691Z,105.13
2022-11-29T21:34:21.197Z,63.80
2022-11-29T21:39:27.848Z,105.80
2022-11-29T21:44:33.623Z,141.90
2022-11-29T21:49:38.027Z,28.67
2022-11-29T21:54:44.287Z,77.93
2022-11-29T21:59:47.452Z,59.97
2022-11-29T22:04:51.841Z,30.90
2022-11-29T22:09:55.014Z,19.30
2022-11-29T22:14:57.944Z,18.33
2022-11-29T22:20:05.868Z,17.00
2022-11-29T22:25:09.801Z,15.60
2022-11-29T22:30:13.644Z,15.97
2022-11-29T22:35:18.208Z,20.53
2022-11-29T22:40:21.176Z,21.13
2022-11-29T22:45:24.206Z,20.70
2022-11-29T22:50:28.786Z,18.33
2022-11-29T22:55:31.792Z,16.80
2022-11-29T23:00:36.075Z,12.67
2022-11-29T23:05:40.810Z,18.93
2022-11-29T23:10:43.971Z,18.47
2022-11-29T23:15:47.155Z,15.67
2022-11-29T23:20:51.514Z,14.83
2022-11-29T23:25:54.527Z,13.70
2022-11-29T23:31:02.144Z,14.23
2022-11-29T23:36:08.992Z,13.30
2022-11-29T23:41:12.654Z,13.63
2022-11-29T23:46:17.197Z,15.37
2022-11-29T23:51:21.615Z,14.73
2022-11-29T23:56:24.786Z,12.47
