createdAt,value
2023-03-17T00:02:00.770Z,19.00
2023-03-17T00:06:58.108Z,18.80
2023-03-17T00:09:26.803Z,22.10
2023-03-17T00:11:55.316Z,19.40
2023-03-17T00:14:24.492Z,20.00
2023-03-17T00:16:52.864Z,17.10
2023-03-17T00:19:33.003Z,17.30
2023-03-17T00:22:01.787Z,16.80
2023-03-17T00:24:31.296Z,22.60
2023-03-17T00:27:02.829Z,16.40
2023-03-17T00:29:33.153Z,22.20
2023-03-17T00:34:32.347Z,21.00
2023-03-17T00:39:30.576Z,18.70
2023-03-17T00:41:59.810Z,16.10
2023-03-17T00:44:28.524Z,17.00
2023-03-17T00:46:59.236Z,15.90
2023-03-17T00:49:29.704Z,20.90
2023-03-17T00:51:58.019Z,15.00
2023-03-17T00:54:27.184Z,16.30
2023-03-17T00:56:55.779Z,18.80
2023-03-17T00:59:28.190Z,14.20
2023-03-17T01:01:57.071Z,16.80
2023-03-17T01:04:26.236Z,15.40
2023-03-17T01:06:54.722Z,17.80
2023-03-17T01:09:26.036Z,14.00
2023-03-17T01:11:55.724Z,13.30
2023-03-17T01:14:29.352Z,12.50
2023-03-17T01:16:58.376Z,10.80
2023-03-17T01:19:29.256Z,14.00
2023-03-17T01:21:57.984Z,14.30
2023-03-17T01:24:27.180Z,17.20
2023-03-17T01:26:55.390Z,14.80
2023-03-17T01:29:23.740Z,13.90
2023-03-17T01:31:53.190Z,11.30
2023-03-17T01:34:22.572Z,15.00
2023-03-17T01:36:51.876Z,14.40
2023-03-17T01:39:20.547Z,13.40
2023-03-17T01:42:08.730Z,12.00
2023-03-17T01:45:00.003Z,14.20
2023-03-17T01:47:30.701Z,15.80
2023-03-17T01:50:07.664Z,14.70
2023-03-17T01:52:39.819Z,13.50
2023-03-17T01:55:14.848Z,13.40
2023-03-17T01:57:51.574Z,13.00
2023-03-17T02:00:21.548Z,13.40
2023-03-17T02:02:53.023Z,11.80
2023-03-17T02:05:24.189Z,14.50
2023-03-17T02:07:53.749Z,11.90
2023-03-17T02:10:25.355Z,11.90
2023-03-17T02:12:56.901Z,8.70
2023-03-17T02:15:35.723Z,12.00
2023-03-17T02:18:05.093Z,11.80
2023-03-17T02:20:33.345Z,11.50
2023-03-17T02:23:02.413Z,12.00
2023-03-17T02:25:31.810Z,12.90
2023-03-17T02:28:08.989Z,12.30
2023-03-17T02:30:40.563Z,11.80
2023-03-17T02:33:12.075Z,10.70
2023-03-17T02:35:41.621Z,13.40
2023-03-17T02:38:10.046Z,15.40
2023-03-17T02:40:38.495Z,12.60
2023-03-17T02:45:36.914Z,10.40
2023-03-17T02:48:07.305Z,12.90
2023-03-17T02:50:37.923Z,10.60
2023-03-17T02:53:10.530Z,13.10
2023-03-17T02:55:38.936Z,14.30
2023-03-17T02:58:07.392Z,12.50
2023-03-17T03:00:40.918Z,14.40
2023-03-17T03:03:10.432Z,14.10
2023-03-17T03:05:40.227Z,10.60
2023-03-17T03:08:09.675Z,14.60
2023-03-17T03:10:38.124Z,12.70
2023-03-17T03:13:09.231Z,13.00
2023-03-17T03:15:42.159Z,11.10
2023-03-17T03:18:10.501Z,12.30
2023-03-17T03:20:39.281Z,11.70
2023-03-17T03:23:07.627Z,10.70
2023-03-17T03:25:38.130Z,13.10
2023-03-17T03:28:08.258Z,9.50
2023-03-17T03:30:37.100Z,11.90
2023-03-17T03:33:08.042Z,9.10
2023-03-17T03:35:36.801Z,11.80
2023-03-17T03:38:05.853Z,9.00
2023-03-17T03:40:34.891Z,10.20
2023-03-17T03:43:16.106Z,9.60
2023-03-17T03:45:51.497Z,12.00
2023-03-17T03:48:20.507Z,11.40
2023-03-17T03:50:50.152Z,14.10
2023-03-17T03:53:19.913Z,12.50
2023-03-17T03:55:49.738Z,12.40
2023-03-17T03:58:18.304Z,9.10
2023-03-17T04:00:46.948Z,11.20
2023-03-17T04:03:16.164Z,11.50
2023-03-17T04:05:44.829Z,11.20
2023-03-17T04:08:18.367Z,8.80
2023-03-17T04:10:49.767Z,8.70
2023-03-17T04:13:18.772Z,9.60
2023-03-17T04:18:16.856Z,10.60
2023-03-17T04:20:45.412Z,13.30
2023-03-17T04:23:13.845Z,10.20
2023-03-17T04:25:42.939Z,9.60
2023-03-17T04:28:12.683Z,9.30
2023-03-17T04:30:43.341Z,7.00
2023-03-17T04:33:12.824Z,7.40
2023-03-17T04:38:12.317Z,9.50
2023-03-17T04:40:41.728Z,8.00
2023-03-17T04:43:10.827Z,8.10
2023-03-17T04:45:39.381Z,7.60
2023-03-17T04:48:10.149Z,8.90
2023-03-17T04:50:39.336Z,8.90
2023-03-17T04:53:11.549Z,7.80
2023-03-17T04:55:40.773Z,6.80
2023-03-17T04:58:11.674Z,9.30
2023-03-17T05:00:42.699Z,9.50
2023-03-17T05:03:24.028Z,8.70
2023-03-17T05:06:01.429Z,6.70
2023-03-17T05:08:30.039Z,8.00
2023-03-17T05:10:58.807Z,8.20
2023-03-17T05:13:27.529Z,9.30
2023-03-17T05:15:56.330Z,5.50
2023-03-17T05:18:25.709Z,6.00
2023-03-17T05:20:55.397Z,6.90
2023-03-17T05:23:24.034Z,7.60
2023-03-17T05:25:57.704Z,7.50
2023-03-17T05:28:27.832Z,7.90
2023-03-17T05:30:56.640Z,9.30
2023-03-17T05:33:26.260Z,5.70
2023-03-17T05:38:23.150Z,8.50
2023-03-17T05:40:52.759Z,9.30
2023-03-17T05:43:21.426Z,10.60
2023-03-17T05:45:51.062Z,9.10
2023-03-17T05:48:26.782Z,8.70
2023-03-17T05:50:55.211Z,9.90
2023-03-17T05:53:23.700Z,8.90
2023-03-17T05:55:53.103Z,11.70
2023-03-17T05:58:22.233Z,7.10
2023-03-17T06:00:56.340Z,7.40
2023-03-17T06:03:26.290Z,11.20
2023-03-17T06:05:54.680Z,7.20
2023-03-17T06:10:55.558Z,9.20
2023-03-17T06:13:23.764Z,9.30
2023-03-17T06:15:52.468Z,8.00
2023-03-17T06:20:49.608Z,9.40
2023-03-17T06:23:19.040Z,9.30
2023-03-17T06:25:47.825Z,8.30
2023-03-17T06:28:18.602Z,9.30
2023-03-17T06:30:47.165Z,10.00
2023-03-17T06:33:19.311Z,16.80
2023-03-17T06:35:48.420Z,8.70
2023-03-17T06:38:16.811Z,9.20
2023-03-17T06:40:45.306Z,8.60
2023-03-17T06:43:13.725Z,13.80
2023-03-17T06:45:46.995Z,10.30
2023-03-17T06:48:15.853Z,10.40
2023-03-17T06:50:44.775Z,13.00
2023-03-17T06:53:14.230Z,12.80
2023-03-17T06:55:43.260Z,10.90
2023-03-17T06:58:16.075Z,9.50
2023-03-17T07:00:45.574Z,10.70
2023-03-17T07:03:14.139Z,11.60
2023-03-17T07:05:44.730Z,12.90
2023-03-17T07:08:13.852Z,13.10
2023-03-17T07:10:43.367Z,9.10
2023-03-17T07:13:12.211Z,10.50
2023-03-17T07:15:41.148Z,10.60
2023-03-17T07:18:14.036Z,9.00
2023-03-17T07:20:46.892Z,8.50
2023-03-17T07:23:16.554Z,8.40
2023-03-17T07:25:45.822Z,8.00
2023-03-17T07:28:15.020Z,7.70
2023-03-17T07:30:48.685Z,9.60
2023-03-17T07:33:21.340Z,8.30
2023-03-17T07:35:52.533Z,8.90
2023-03-17T07:38:21.229Z,10.80
2023-03-17T07:40:49.605Z,6.50
2023-03-17T07:43:19.456Z,9.20
2023-03-17T07:45:48.091Z,8.50
2023-03-17T07:48:19.297Z,8.10
2023-03-17T07:50:48.664Z,11.40
2023-03-17T07:53:17.170Z,11.00
2023-03-17T07:55:49.509Z,10.80
2023-03-17T07:58:18.399Z,8.80
2023-03-17T08:00:54.702Z,10.20
2023-03-17T08:03:28.461Z,10.50
2023-03-17T08:06:00.027Z,10.00
2023-03-17T08:08:33.057Z,9.80
2023-03-17T08:15:15.015Z,11.30
2023-03-17T08:17:50.104Z,10.50
2023-03-17T08:22:01.068Z,10.50
2023-03-17T08:24:36.323Z,8.50
2023-03-17T08:27:06.681Z,11.80
2023-03-17T08:29:36.329Z,12.40
2023-03-17T08:32:07.296Z,13.40
2023-03-17T08:34:36.399Z,10.30
2023-03-17T08:37:11.629Z,13.70
2023-03-17T08:40:10.182Z,11.90
2023-03-17T08:43:08.670Z,13.90
2023-03-17T08:45:41.633Z,14.30
2023-03-17T08:48:11.840Z,12.70
2023-03-17T08:50:42.477Z,12.00
2023-03-17T08:53:39.457Z,8.80
2023-03-17T08:56:09.178Z,13.60
2023-03-17T08:59:29.288Z,8.10
2023-03-17T09:02:01.384Z,10.70
2023-03-17T09:04:31.307Z,13.30
2023-03-17T09:07:04.069Z,10.70
2023-03-17T09:09:37.131Z,9.90
2023-03-17T09:12:08.238Z,14.80
2023-03-17T09:15:04.851Z,9.50
2023-03-17T09:17:50.687Z,12.60
2023-03-17T09:20:29.512Z,10.70
2023-03-17T09:23:20.574Z,8.10
2023-03-17T09:26:20.608Z,9.40
2023-03-17T09:28:56.215Z,14.90
2023-03-17T09:31:51.876Z,11.40
2023-03-17T09:34:27.539Z,8.80
2023-03-17T09:37:02.148Z,9.40
2023-03-17T09:39:33.619Z,10.10
2023-03-17T09:42:22.736Z,10.00
2023-03-17T09:45:03.903Z,9.70
2023-03-17T09:48:09.981Z,15.40
2023-03-17T09:50:56.898Z,12.10
2023-03-17T09:53:38.184Z,10.70
2023-03-17T09:56:13.279Z,11.80
2023-03-17T09:58:53.530Z,11.00
2023-03-17T10:04:24.703Z,9.90
2023-03-17T10:06:59.706Z,10.70
2023-03-17T10:10:06.465Z,7.00
2023-03-17T10:12:59.444Z,11.30
2023-03-17T10:15:32.617Z,9.80
2023-03-17T10:18:03.328Z,9.40
2023-03-17T10:20:33.909Z,8.90
2023-03-17T10:23:09.752Z,8.70
2023-03-17T10:25:39.494Z,9.10
2023-03-17T10:28:26.191Z,10.10
2023-03-17T10:30:54.706Z,8.40
2023-03-17T10:33:23.618Z,8.70
2023-03-17T10:35:53.050Z,10.00
2023-03-17T10:38:22.096Z,9.70
2023-03-17T10:41:00.653Z,7.50
2023-03-17T10:43:30.839Z,8.90
2023-03-17T10:46:05.819Z,7.90
2023-03-17T10:48:38.531Z,9.90
2023-03-17T10:51:10.413Z,10.50
2023-03-17T10:53:44.918Z,8.60
2023-03-17T10:56:27.085Z,8.80
2023-03-17T10:58:57.771Z,7.90
2023-03-17T11:04:00.575Z,9.10
2023-03-17T11:06:50.453Z,9.40
2023-03-17T11:09:19.297Z,9.50
2023-03-17T11:12:05.805Z,8.00
2023-03-17T11:14:35.465Z,10.50
2023-03-17T11:17:09.444Z,6.90
2023-03-17T11:19:58.554Z,8.80
2023-03-17T11:22:43.057Z,5.90
2023-03-17T11:25:19.611Z,6.30
2023-03-17T11:27:53.880Z,10.10
2023-03-17T11:30:37.241Z,6.60
2023-03-17T11:34:05.745Z,8.70
2023-03-17T11:36:51.863Z,8.30
2023-03-17T11:39:25.713Z,8.60
2023-03-17T11:41:58.008Z,8.40
2023-03-17T11:52:55.172Z,6.40
2023-03-17T11:56:02.174Z,7.50
2023-03-17T11:58:44.788Z,6.40
2023-03-17T12:05:35.739Z,7.50
2023-03-17T12:08:40.814Z,6.40
2023-03-17T12:14:24.917Z,5.90
2023-03-17T12:17:25.840Z,7.10
2023-03-17T12:20:42.442Z,5.70
2023-03-17T12:23:48.440Z,5.50
2023-03-17T12:27:05.256Z,5.90
2023-03-17T12:30:01.315Z,5.10
2023-03-17T12:32:39.577Z,6.10
2023-03-17T12:35:29.979Z,6.60
2023-03-17T12:39:16.043Z,6.80
2023-03-17T12:42:25.867Z,8.30
2023-03-17T12:45:37.519Z,5.80
2023-03-17T12:48:31.209Z,7.40
2023-03-17T12:51:17.648Z,5.80
2023-03-17T12:53:48.959Z,5.40
2023-03-17T12:56:33.926Z,5.60
2023-03-17T12:59:13.281Z,6.80
2023-03-17T13:01:57.514Z,6.70
2023-03-17T13:08:39.606Z,6.80
2023-03-17T13:11:18.529Z,8.10
2023-03-17T13:13:49.706Z,6.90
2023-03-17T13:16:27.076Z,10.90
2023-03-17T13:19:15.993Z,5.70
2023-03-17T13:22:00.750Z,6.80
2023-03-17T13:24:51.272Z,10.50
2023-03-17T13:27:30.987Z,8.20
2023-03-17T13:30:01.713Z,8.30
2023-03-17T13:32:33.297Z,6.00
2023-03-17T13:35:01.854Z,7.60
2023-03-17T13:37:35.058Z,7.60
2023-03-17T13:40:09.392Z,5.30
2023-03-17T13:42:58.520Z,8.60
2023-03-17T13:45:39.842Z,8.90
2023-03-17T13:48:29.694Z,7.00
2023-03-17T13:51:01.608Z,9.20
2023-03-17T13:53:31.309Z,7.30
2023-03-17T13:56:08.716Z,7.90
2023-03-17T13:58:50.250Z,7.90
2023-03-17T14:01:19.112Z,9.10
2023-03-17T14:03:51.325Z,9.10
2023-03-17T14:06:20.160Z,9.80
2023-03-17T14:08:53.942Z,8.40
2023-03-17T14:11:38.879Z,10.90
2023-03-17T14:14:32.546Z,9.30
2023-03-17T14:17:03.389Z,9.20
2023-03-17T14:19:33.522Z,8.40
2023-03-17T14:22:04.634Z,8.30
2023-03-17T14:24:33.729Z,7.40
2023-03-17T14:27:09.541Z,10.90
2023-03-17T14:29:38.028Z,9.30
2023-03-17T14:32:17.027Z,7.50
2023-03-17T14:37:17.148Z,9.10
2023-03-17T14:39:52.401Z,7.30
2023-03-17T14:42:27.211Z,10.00
2023-03-17T14:45:01.979Z,8.10
2023-03-17T14:47:32.727Z,8.50
2023-03-17T14:50:01.845Z,10.00
2023-03-17T14:52:32.693Z,9.60
2023-03-17T14:55:00.962Z,10.40
2023-03-17T14:57:32.361Z,12.10
2023-03-17T15:00:19.623Z,11.00
2023-03-17T15:02:57.043Z,10.90
2023-03-17T15:05:29.325Z,11.40
2023-03-17T15:07:58.450Z,11.70
2023-03-17T15:10:34.511Z,10.70
2023-03-17T15:13:06.578Z,10.70
2023-03-17T15:15:35.850Z,10.00
2023-03-17T15:18:10.428Z,13.10
2023-03-17T15:20:39.829Z,10.80
2023-03-17T15:23:13.793Z,11.70
2023-03-17T15:25:44.059Z,12.00
2023-03-17T15:28:14.033Z,12.40
2023-03-17T15:30:48.234Z,12.60
2023-03-17T15:33:32.644Z,13.50
2023-03-17T15:36:05.055Z,10.50
2023-03-17T15:38:37.190Z,12.00
2023-03-17T15:41:05.535Z,13.40
2023-03-17T15:43:36.472Z,12.50
2023-03-17T15:46:07.345Z,13.90
2023-03-17T15:48:36.616Z,15.70
2023-03-17T15:51:05.346Z,14.00
2023-03-17T15:53:34.638Z,14.70
2023-03-17T15:56:03.000Z,14.40
2023-03-17T15:58:43.793Z,18.00
2023-03-17T16:01:15.882Z,18.10
2023-03-17T16:03:48.596Z,16.60
2023-03-17T16:35:49.659Z,19.40
2023-03-17T16:40:03.316Z,19.60
2023-03-17T16:44:14.604Z,19.10
2023-03-17T17:54:38.756Z,20.00
2023-03-17T17:57:07.086Z,18.70
2023-03-17T17:59:35.853Z,17.00
2023-03-17T18:02:04.046Z,19.70
2023-03-17T18:04:41.897Z,21.20
2023-03-17T18:07:12.842Z,18.90
2023-03-17T18:09:41.259Z,20.90
2023-03-17T18:12:11.064Z,20.00
2023-03-17T18:14:39.102Z,21.50
2023-03-17T18:17:07.820Z,19.80
2023-03-17T18:19:37.621Z,18.80
2023-03-17T18:22:05.773Z,22.00
2023-03-17T18:24:39.370Z,18.10
2023-03-17T18:27:07.783Z,22.90
2023-03-17T18:29:36.554Z,21.00
2023-03-17T18:32:06.920Z,20.70
2023-03-17T18:34:43.421Z,19.30
2023-03-17T18:37:16.490Z,21.00
2023-03-17T18:39:48.821Z,21.10
2023-03-17T18:42:21.091Z,21.40
2023-03-17T18:44:49.629Z,25.90
2023-03-17T18:47:17.606Z,21.90
2023-03-17T18:49:47.288Z,25.40
2023-03-17T18:52:15.746Z,21.20
2023-03-17T18:54:43.773Z,23.20
2023-03-17T18:57:12.351Z,22.30
2023-03-17T18:59:40.355Z,21.20
2023-03-17T19:02:08.652Z,21.50
2023-03-17T19:04:43.342Z,20.70
2023-03-17T19:07:12.433Z,22.70
2023-03-17T19:09:43.659Z,22.80
2023-03-17T19:12:12.409Z,23.00
2023-03-17T19:14:40.743Z,22.20
2023-03-17T19:17:09.015Z,21.90
2023-03-17T19:19:37.038Z,22.90
2023-03-17T19:22:06.325Z,23.70
2023-03-17T19:24:35.451Z,23.40
2023-03-17T19:29:32.895Z,25.30
2023-03-17T19:32:02.517Z,23.90
2023-03-17T19:34:31.066Z,25.50
2023-03-17T19:36:59.425Z,24.10
2023-03-17T19:39:27.940Z,26.20
2023-03-17T19:41:58.053Z,22.50
2023-03-17T19:44:26.552Z,24.80
2023-03-17T19:46:54.577Z,21.50
2023-03-17T19:49:22.646Z,25.30
2023-03-17T19:51:50.838Z,22.50
2023-03-17T19:54:19.096Z,23.20
2023-03-17T19:56:47.404Z,25.20
2023-03-17T19:59:19.790Z,24.50
2023-03-17T20:01:49.118Z,25.20
2023-03-17T20:04:22.103Z,25.00
2023-03-17T20:06:55.785Z,23.10
2023-03-17T20:09:26.231Z,23.40
2023-03-17T20:11:54.647Z,24.10
2023-03-17T20:14:23.842Z,25.90
2023-03-17T20:16:53.495Z,28.40
2023-03-17T20:19:21.956Z,25.30
2023-03-17T20:21:49.989Z,26.50
2023-03-17T20:24:18.102Z,25.70
2023-03-17T20:26:51.774Z,27.80
2023-03-17T20:31:48.606Z,27.70
2023-03-17T20:34:16.952Z,21.40
2023-03-17T20:36:45.210Z,30.30
2023-03-17T20:39:19.697Z,27.90
2023-03-17T20:41:51.693Z,28.30
2023-03-17T20:44:20.286Z,28.40
2023-03-17T20:46:51.094Z,29.80
2023-03-17T20:49:19.116Z,31.00
2023-03-17T20:51:47.696Z,28.80
2023-03-17T20:58:59.104Z,31.90
2023-03-17T21:05:36.896Z,29.50
2023-03-17T21:10:35.401Z,30.00
2023-03-17T21:13:04.054Z,28.90
2023-03-17T21:15:32.475Z,32.00
2023-03-17T21:18:00.955Z,30.50
2023-03-17T21:22:59.680Z,30.00
2023-03-17T21:25:28.851Z,27.90
2023-03-17T21:27:56.842Z,28.20
2023-03-17T21:30:24.997Z,28.00
2023-03-17T21:32:55.767Z,32.60
2023-03-17T21:35:24.987Z,26.70
2023-03-17T21:37:53.556Z,29.30
2023-03-17T21:40:22.588Z,30.60
2023-03-17T21:42:51.167Z,27.90
2023-03-17T21:45:20.287Z,29.70
2023-03-17T21:47:49.155Z,27.10
2023-03-17T21:50:19.267Z,27.40
2023-03-17T21:52:48.719Z,29.60
2023-03-17T21:55:17.078Z,26.60
2023-03-17T21:57:45.299Z,29.20
2023-03-17T22:00:13.788Z,29.40
2023-03-17T22:02:42.948Z,28.00
2023-03-17T22:09:56.990Z,27.90
2023-03-17T22:12:27.117Z,25.90
2023-03-17T22:17:25.909Z,27.40
2023-03-17T22:19:54.132Z,25.10
2023-03-17T22:22:22.219Z,25.50
2023-03-17T22:24:50.665Z,27.90
2023-03-17T22:27:18.654Z,29.40
2023-03-17T22:29:48.697Z,25.50
2023-03-17T22:32:16.946Z,25.70
2023-03-17T22:34:45.269Z,28.60
2023-03-17T22:37:14.497Z,25.20
2023-03-17T22:39:42.939Z,31.10
2023-03-17T22:42:11.667Z,26.00
2023-03-17T22:44:40.331Z,26.50
2023-03-17T22:47:08.690Z,24.90
2023-03-17T22:49:37.007Z,24.80
2023-03-17T22:52:05.991Z,25.70
2023-03-17T22:54:33.930Z,24.10
2023-03-17T22:57:03.113Z,24.40
2023-03-17T22:59:38.940Z,24.00
2023-03-17T23:04:36.946Z,24.80
2023-03-17T23:07:07.459Z,23.70
2023-03-17T23:09:38.680Z,24.20
2023-03-17T23:12:09.514Z,27.10
2023-03-17T23:14:38.890Z,22.20
2023-03-17T23:17:09.224Z,25.00
2023-03-17T23:19:38.590Z,28.30
2023-03-17T23:22:06.813Z,26.30
2023-03-17T23:24:35.144Z,24.10
2023-03-17T23:27:03.790Z,27.30
2023-03-17T23:29:32.876Z,27.30
2023-03-17T23:32:02.382Z,26.60
2023-03-17T23:34:30.877Z,26.00
2023-03-17T23:37:01.005Z,25.90
2023-03-17T23:39:29.296Z,24.60
2023-03-17T23:41:57.442Z,26.40
2023-03-17T23:44:27.256Z,26.70
2023-03-17T23:46:55.457Z,25.40
2023-03-17T23:49:24.281Z,24.30
2023-03-17T23:51:54.498Z,28.40
2023-03-17T23:54:23.123Z,23.50
2023-03-17T23:56:54.240Z,25.80
2023-03-17T23:59:23.300Z,25.70
