createdAt,value
2017-07-26T00:00:15.303Z,20.17
2017-07-26T00:01:17.160Z,20.05
2017-07-26T00:02:19.019Z,20.21
2017-07-26T00:03:20.872Z,20.10
2017-07-26T00:04:22.668Z,20.11
2017-07-26T00:05:24.487Z,20.05
2017-07-26T00:06:26.348Z,20.06
2017-07-26T00:07:28.223Z,20.05
2017-07-26T00:08:30.078Z,20.05
2017-07-26T00:09:44.205Z,20.05
2017-07-26T00:10:46.084Z,20.03
2017-07-26T00:11:47.935Z,19.98
2017-07-26T00:12:49.799Z,19.92
2017-07-26T00:13:51.616Z,19.86
2017-07-26T00:14:53.408Z,19.98
2017-07-26T00:15:55.273Z,19.99
2017-07-26T00:16:57.151Z,19.95
2017-07-26T00:17:59.030Z,20.08
2017-07-26T00:19:13.183Z,20.08
2017-07-26T00:20:15.056Z,20.11
2017-07-26T00:21:16.916Z,20.10
2017-07-26T00:22:18.796Z,20.13
2017-07-26T00:23:20.612Z,20.16
2017-07-26T00:24:22.407Z,20.01
2017-07-26T00:25:24.289Z,20.06
2017-07-26T00:26:26.176Z,20.03
2017-07-26T00:27:28.032Z,20.02
2017-07-26T00:28:42.151Z,19.99
2017-07-26T00:29:44.018Z,19.98
2017-07-26T00:30:45.866Z,20.01
2017-07-26T00:31:47.724Z,19.98
2017-07-26T00:32:49.540Z,19.98
2017-07-26T00:33:51.337Z,20.02
2017-07-26T00:34:53.221Z,20.01
2017-07-26T00:35:55.107Z,19.96
2017-07-26T00:36:56.976Z,19.87
2017-07-26T00:38:11.104Z,19.84
2017-07-26T00:39:12.963Z,19.88
2017-07-26T00:40:14.820Z,19.91
2017-07-26T00:41:16.676Z,19.88
2017-07-26T00:42:18.468Z,19.88
2017-07-26T00:43:20.282Z,19.83
2017-07-26T00:44:22.142Z,19.76
2017-07-26T00:45:23.989Z,19.76
2017-07-26T00:46:25.845Z,19.77
2017-07-26T00:47:39.976Z,19.78
2017-07-26T00:48:41.830Z,19.81
2017-07-26T00:49:43.690Z,19.77
2017-07-26T00:50:45.572Z,19.81
2017-07-26T00:51:47.389Z,19.86
2017-07-26T00:52:49.182Z,19.88
2017-07-26T00:53:51.042Z,19.84
2017-07-26T00:54:52.923Z,19.86
2017-07-26T00:55:54.800Z,19.94
2017-07-26T00:57:08.930Z,19.84
2017-07-26T00:58:10.809Z,19.86
2017-07-26T00:59:12.663Z,19.91
2017-07-26T01:00:14.518Z,19.88
2017-07-26T01:01:16.312Z,19.87
2017-07-26T01:02:18.110Z,19.87
2017-07-26T01:03:19.994Z,19.83
2017-07-26T01:04:21.867Z,19.83
2017-07-26T01:05:23.726Z,19.81
2017-07-26T01:06:37.848Z,19.78
2017-07-26T01:07:39.713Z,19.74
2017-07-26T01:08:41.567Z,19.77
2017-07-26T01:09:43.444Z,19.76
2017-07-26T01:10:45.239Z,19.71
2017-07-26T01:11:47.034Z,19.76
2017-07-26T01:12:48.916Z,19.65
2017-07-26T01:13:50.770Z,19.74
2017-07-26T01:14:52.628Z,19.77
2017-07-26T01:16:06.783Z,19.73
2017-07-26T01:17:08.659Z,19.69
2017-07-26T01:18:10.511Z,19.78
2017-07-26T01:19:12.367Z,19.73
2017-07-26T01:20:14.166Z,19.76
2017-07-26T01:21:15.958Z,19.71
2017-07-26T01:22:17.814Z,19.77
2017-07-26T01:23:19.664Z,19.69
2017-07-26T01:24:21.523Z,19.73
2017-07-26T01:25:35.651Z,19.62
2017-07-26T01:26:37.532Z,19.65
2017-07-26T01:27:39.384Z,19.66
2017-07-26T01:28:41.237Z,19.63
2017-07-26T01:29:43.036Z,19.63
2017-07-26T01:30:44.853Z,19.55
2017-07-26T01:31:46.709Z,19.61
2017-07-26T01:32:48.567Z,19.56
2017-07-26T01:33:50.445Z,19.46
2017-07-26T01:35:04.622Z,19.48
2017-07-26T01:36:06.473Z,19.47
2017-07-26T01:37:08.332Z,19.41
2017-07-26T01:38:10.183Z,19.44
2017-07-26T01:39:11.981Z,19.47
2017-07-26T01:40:13.773Z,19.41
2017-07-26T01:41:15.632Z,19.41
2017-07-26T01:42:17.490Z,19.43
2017-07-26T01:43:19.366Z,19.31
2017-07-26T01:44:33.498Z,19.33
2017-07-26T01:45:35.381Z,19.26
2017-07-26T01:46:37.230Z,19.23
2017-07-26T01:47:39.109Z,19.23
2017-07-26T01:48:40.927Z,19.13
2017-07-26T01:49:42.727Z,19.25
2017-07-26T01:50:44.581Z,19.21
2017-07-26T01:51:46.462Z,19.14
2017-07-26T01:52:48.319Z,19.13
2017-07-26T01:54:02.464Z,19.18
2017-07-26T01:55:04.321Z,19.28
2017-07-26T01:56:06.176Z,19.29
2017-07-26T01:57:08.035Z,19.21
2017-07-26T01:58:09.855Z,19.10
2017-07-26T01:59:11.646Z,19.11
2017-07-26T02:00:13.504Z,19.23
2017-07-26T02:01:15.383Z,19.29
2017-07-26T02:02:17.233Z,19.39
2017-07-26T02:03:31.362Z,19.46
2017-07-26T02:04:33.240Z,19.50
2017-07-26T02:05:35.100Z,19.43
2017-07-26T02:06:36.976Z,19.51
2017-07-26T02:07:38.770Z,19.58
2017-07-26T02:08:40.570Z,19.51
2017-07-26T02:09:42.423Z,19.39
2017-07-26T02:10:44.276Z,19.47
2017-07-26T02:11:46.134Z,19.39
2017-07-26T02:13:00.260Z,19.44
2017-07-26T02:14:02.117Z,19.43
2017-07-26T02:15:03.974Z,19.41
2017-07-26T02:16:05.827Z,19.39
2017-07-26T02:17:07.625Z,19.41
2017-07-26T02:18:09.443Z,19.44
2017-07-26T02:19:11.296Z,19.44
2017-07-26T02:20:13.154Z,19.39
2017-07-26T02:21:15.030Z,19.50
2017-07-26T02:22:29.160Z,19.61
2017-07-26T02:23:31.010Z,19.58
2017-07-26T02:24:32.867Z,19.56
2017-07-26T02:25:34.750Z,19.61
2017-07-26T02:26:36.572Z,19.59
2017-07-26T02:27:38.362Z,19.54
2017-07-26T02:28:40.215Z,19.59
2017-07-26T02:29:42.038Z,19.63
2017-07-26T02:30:43.860Z,19.71
2017-07-26T02:31:58.043Z,19.68
2017-07-26T02:32:59.894Z,19.62
2017-07-26T02:34:01.755Z,19.59
2017-07-26T02:35:03.633Z,19.58
2017-07-26T02:36:05.429Z,19.61
2017-07-26T02:37:07.226Z,19.58
2017-07-26T02:38:09.105Z,19.58
2017-07-26T02:39:10.984Z,19.51
2017-07-26T02:40:12.838Z,19.41
2017-07-26T02:41:27.014Z,19.40
2017-07-26T02:42:28.870Z,19.41
2017-07-26T02:43:30.746Z,19.39
2017-07-26T02:44:32.603Z,19.26
2017-07-26T02:45:34.417Z,19.26
2017-07-26T02:46:36.218Z,19.28
2017-07-26T02:47:38.072Z,19.29
2017-07-26T02:48:39.925Z,19.18
2017-07-26T02:49:41.782Z,19.18
2017-07-26T02:50:55.911Z,19.13
2017-07-26T02:51:57.791Z,18.99
2017-07-26T02:52:59.671Z,18.88
2017-07-26T02:54:01.549Z,18.85
2017-07-26T02:55:03.342Z,18.82
2017-07-26T02:56:05.142Z,18.81
2017-07-26T02:57:07.000Z,18.78
2017-07-26T02:58:08.879Z,18.72
2017-07-26T02:59:10.753Z,18.75
2017-07-26T03:00:24.932Z,18.73
2017-07-26T03:01:26.809Z,18.67
2017-07-26T03:02:28.667Z,18.73
2017-07-26T03:03:30.549Z,18.72
2017-07-26T03:04:32.342Z,18.70
2017-07-26T03:05:34.139Z,18.65
2017-07-26T03:06:35.993Z,18.69
2017-07-26T03:07:37.852Z,18.75
2017-07-26T03:08:39.733Z,18.76
2017-07-26T03:09:53.888Z,18.76
2017-07-26T03:10:55.749Z,18.82
2017-07-26T03:11:57.632Z,18.91
2017-07-26T03:12:59.507Z,18.87
2017-07-26T03:14:01.309Z,18.92
2017-07-26T03:15:03.129Z,18.98
2017-07-26T03:16:04.983Z,19.02
2017-07-26T03:17:06.843Z,19.07
2017-07-26T03:18:08.726Z,19.07
2017-07-26T03:19:22.935Z,19.10
2017-07-26T03:20:24.810Z,19.13
2017-07-26T03:21:26.698Z,19.11
2017-07-26T03:22:28.544Z,19.18
2017-07-26T03:23:30.343Z,19.16
2017-07-26T03:24:32.138Z,19.19
2017-07-26T03:25:34.001Z,19.23
2017-07-26T03:26:35.874Z,19.22
2017-07-26T03:27:37.733Z,19.26
2017-07-26T03:28:51.860Z,19.33
2017-07-26T03:29:53.718Z,19.36
2017-07-26T03:30:55.580Z,19.28
2017-07-26T03:31:57.455Z,19.33
2017-07-26T03:32:59.256Z,19.26
2017-07-26T03:34:01.054Z,19.29
2017-07-26T03:35:02.935Z,19.11
2017-07-26T03:36:04.792Z,19.14
2017-07-26T03:37:06.673Z,19.08
2017-07-26T03:38:20.828Z,19.10
2017-07-26T03:39:22.708Z,19.04
2017-07-26T03:40:24.588Z,19.11
2017-07-26T03:41:26.447Z,19.04
2017-07-26T03:42:28.242Z,19.08
2017-07-26T03:43:30.045Z,19.07
2017-07-26T03:44:31.931Z,19.11
2017-07-26T03:45:33.815Z,19.08
2017-07-26T03:46:35.696Z,19.13
2017-07-26T03:47:49.828Z,19.14
2017-07-26T03:48:51.683Z,19.07
2017-07-26T03:49:53.538Z,19.08
2017-07-26T03:50:55.398Z,18.92
2017-07-26T03:51:57.194Z,19.04
2017-07-26T03:52:58.991Z,19.04
2017-07-26T03:54:00.849Z,19.04
2017-07-26T03:55:02.704Z,19.10
2017-07-26T03:56:04.568Z,19.07
2017-07-26T03:57:18.699Z,19.10
2017-07-26T03:58:20.553Z,19.07
2017-07-26T03:59:22.411Z,19.18
2017-07-26T04:00:24.273Z,19.18
2017-07-26T04:01:26.091Z,19.21
2017-07-26T04:02:27.892Z,19.19
2017-07-26T04:03:29.752Z,19.21
2017-07-26T04:04:31.629Z,19.13
2017-07-26T04:05:33.490Z,19.14
2017-07-26T04:06:47.623Z,19.18
2017-07-26T04:07:49.499Z,19.18
2017-07-26T04:08:51.362Z,19.16
2017-07-26T04:09:53.222Z,19.19
2017-07-26T04:10:55.039Z,19.14
2017-07-26T04:11:56.838Z,19.18
2017-07-26T04:12:58.696Z,19.16
2017-07-26T04:14:00.520Z,19.32
2017-07-26T04:15:02.338Z,19.21
2017-07-26T04:16:16.461Z,19.16
2017-07-26T04:17:18.324Z,19.25
2017-07-26T04:18:20.204Z,19.22
2017-07-26T04:19:22.064Z,19.26
2017-07-26T04:20:23.889Z,19.23
2017-07-26T04:21:25.713Z,19.25
2017-07-26T04:22:27.596Z,19.14
2017-07-26T04:23:29.473Z,19.26
2017-07-26T04:24:31.338Z,19.16
2017-07-26T04:25:45.494Z,19.22
2017-07-26T04:26:47.372Z,19.16
2017-07-26T04:27:49.230Z,19.08
2017-07-26T04:28:51.083Z,19.25
2017-07-26T04:29:52.888Z,19.18
2017-07-26T04:30:54.711Z,19.22
2017-07-26T04:31:56.596Z,19.25
2017-07-26T04:32:58.455Z,19.14
2017-07-26T04:34:00.316Z,19.13
2017-07-26T04:35:14.448Z,19.23
2017-07-26T04:36:16.307Z,19.16
2017-07-26T04:37:18.190Z,19.18
2017-07-26T04:38:20.045Z,19.25
2017-07-26T04:39:21.844Z,19.16
2017-07-26T04:40:23.642Z,19.18
2017-07-26T04:41:25.505Z,19.22
2017-07-26T04:42:27.389Z,19.22
2017-07-26T04:43:29.272Z,19.25
2017-07-26T04:44:43.407Z,19.29
2017-07-26T04:45:45.291Z,19.32
2017-07-26T04:46:47.155Z,19.23
2017-07-26T04:47:49.043Z,19.37
2017-07-26T04:48:50.865Z,19.40
2017-07-26T04:49:52.690Z,19.32
2017-07-26T04:50:54.551Z,19.46
2017-07-26T04:51:56.436Z,19.36
2017-07-26T04:52:58.316Z,19.43
2017-07-26T04:54:12.449Z,19.54
2017-07-26T04:55:14.329Z,19.43
2017-07-26T04:56:16.191Z,19.41
2017-07-26T04:57:18.057Z,19.50
2017-07-26T04:58:19.871Z,19.33
2017-07-26T04:59:21.667Z,19.43
2017-07-26T05:00:23.527Z,19.39
2017-07-26T05:01:25.387Z,19.41
2017-07-26T05:02:27.251Z,19.48
2017-07-26T05:03:41.403Z,19.62
2017-07-26T05:04:43.286Z,19.66
2017-07-26T05:05:45.179Z,19.59
2017-07-26T05:06:47.038Z,19.71
2017-07-26T05:07:48.859Z,19.73
2017-07-26T05:08:50.658Z,19.83
2017-07-26T05:09:52.523Z,19.86
2017-07-26T05:10:54.382Z,19.87
2017-07-26T05:11:56.266Z,19.87
2017-07-26T05:13:10.397Z,19.98
2017-07-26T05:14:12.257Z,20.10
2017-07-26T05:15:14.119Z,20.18
2017-07-26T05:16:15.977Z,20.20
2017-07-26T05:17:17.778Z,20.18
2017-07-26T05:18:19.580Z,20.29
2017-07-26T05:19:21.437Z,20.39
2017-07-26T05:20:23.301Z,20.41
2017-07-26T05:21:25.166Z,20.33
2017-07-26T05:22:39.319Z,20.31
2017-07-26T05:23:41.179Z,20.33
2017-07-26T05:24:43.048Z,20.29
2017-07-26T05:25:44.900Z,20.23
2017-07-26T05:26:46.706Z,20.16
2017-07-26T05:27:48.501Z,20.10
2017-07-26T05:28:50.362Z,20.02
2017-07-26T05:29:52.224Z,20.05
2017-07-26T05:30:54.116Z,20.21
2017-07-26T05:32:08.271Z,20.29
2017-07-26T05:33:10.132Z,20.57
2017-07-26T05:34:12.021Z,20.61
2017-07-26T05:35:13.906Z,20.73
2017-07-26T05:36:15.709Z,20.84
2017-07-26T05:37:17.510Z,20.87
2017-07-26T05:38:19.374Z,20.98
2017-07-26T05:39:21.235Z,21.13
2017-07-26T05:40:23.124Z,21.21
2017-07-26T05:41:37.267Z,21.37
2017-07-26T05:42:39.140Z,21.52
2017-07-26T05:43:41.028Z,21.56
2017-07-26T05:44:42.914Z,21.67
2017-07-26T05:45:44.720Z,21.54
2017-07-26T05:46:46.546Z,21.49
2017-07-26T05:47:48.365Z,21.43
2017-07-26T05:48:50.193Z,21.38
2017-07-26T05:49:51.992Z,21.43
2017-07-26T05:51:06.126Z,21.40
2017-07-26T05:52:08.004Z,21.53
2017-07-26T05:53:09.873Z,21.56
2017-07-26T05:54:11.759Z,21.64
2017-07-26T05:55:13.564Z,21.77
2017-07-26T05:56:15.391Z,21.69
2017-07-26T05:57:17.258Z,21.75
2017-07-26T05:58:19.096Z,21.79
2017-07-26T05:59:20.942Z,21.86
2017-07-26T06:00:35.070Z,21.84
2017-07-26T06:01:36.934Z,21.98
2017-07-26T06:02:38.798Z,22.00
2017-07-26T06:03:40.664Z,22.07
2017-07-26T06:04:42.468Z,22.09
2017-07-26T06:05:44.298Z,22.06
2017-07-26T06:06:46.159Z,21.99
2017-07-26T06:07:48.048Z,22.07
2017-07-26T06:08:49.935Z,21.99
2017-07-26T06:10:04.095Z,21.82
2017-07-26T06:11:05.979Z,21.92
2017-07-26T06:12:07.843Z,21.94
2017-07-26T06:13:09.705Z,21.77
2017-07-26T06:14:11.503Z,21.49
2017-07-26T06:15:13.304Z,21.28
2017-07-26T06:16:15.167Z,21.13
2017-07-26T06:17:17.051Z,21.07
2017-07-26T06:18:18.937Z,21.14
2017-07-26T06:19:33.073Z,21.27
2017-07-26T06:20:34.934Z,21.32
2017-07-26T06:21:36.815Z,21.40
2017-07-26T06:22:38.677Z,21.49
2017-07-26T06:23:40.483Z,21.61
2017-07-26T06:24:42.307Z,21.80
2017-07-26T06:25:44.218Z,22.07
2017-07-26T06:26:46.098Z,22.20
2017-07-26T06:27:47.965Z,22.42
2017-07-26T06:29:02.123Z,22.42
2017-07-26T06:30:04.008Z,22.68
2017-07-26T06:31:05.895Z,22.72
2017-07-26T06:32:07.781Z,22.73
2017-07-26T06:33:09.580Z,22.73
2017-07-26T06:34:11.390Z,22.82
2017-07-26T06:35:13.281Z,22.75
2017-07-26T06:36:15.170Z,22.76
2017-07-26T06:37:17.027Z,22.65
2017-07-26T06:38:31.162Z,22.57
2017-07-26T06:39:33.024Z,22.45
2017-07-26T06:40:34.888Z,22.40
2017-07-26T06:41:36.755Z,22.36
2017-07-26T06:42:38.555Z,22.27
2017-07-26T06:43:40.358Z,22.25
2017-07-26T06:44:42.228Z,22.35
2017-07-26T06:45:44.115Z,22.45
2017-07-26T06:46:45.983Z,22.70
2017-07-26T06:48:00.118Z,22.98
2017-07-26T06:49:02.007Z,23.13
2017-07-26T06:50:03.864Z,23.28
2017-07-26T06:51:05.727Z,23.17
2017-07-26T06:52:07.532Z,22.98
2017-07-26T06:53:09.361Z,22.73
2017-07-26T06:54:11.224Z,22.45
2017-07-26T06:55:13.112Z,22.35
2017-07-26T06:56:14.991Z,22.20
2017-07-26T06:57:29.130Z,22.09
2017-07-26T06:58:31.017Z,22.20
2017-07-26T06:59:32.905Z,22.28
2017-07-26T07:00:34.792Z,22.37
2017-07-26T07:01:36.620Z,22.39
2017-07-26T07:02:38.444Z,22.49
2017-07-26T07:03:40.329Z,22.67
2017-07-26T07:04:42.193Z,22.79
2017-07-26T07:05:44.079Z,23.02
2017-07-26T07:06:58.243Z,23.27
2017-07-26T07:08:00.177Z,23.46
2017-07-26T07:09:02.050Z,23.27
2017-07-26T07:10:03.905Z,22.98
2017-07-26T07:11:05.712Z,22.68
2017-07-26T07:12:07.513Z,22.67
2017-07-26T07:13:09.372Z,22.77
2017-07-26T07:14:11.237Z,22.91
2017-07-26T07:15:13.122Z,23.04
2017-07-26T07:16:27.252Z,22.88
2017-07-26T07:17:29.150Z,22.91
2017-07-26T07:18:31.017Z,23.05
2017-07-26T07:19:32.915Z,23.27
2017-07-26T07:20:34.734Z,23.48
2017-07-26T07:21:36.561Z,23.65
2017-07-26T07:22:38.418Z,23.70
2017-07-26T07:23:40.286Z,23.79
2017-07-26T07:24:42.150Z,23.83
2017-07-26T07:25:56.287Z,23.60
2017-07-26T07:26:58.148Z,23.47
2017-07-26T07:28:00.027Z,23.43
2017-07-26T07:29:01.904Z,23.33
2017-07-26T07:30:03.745Z,23.19
2017-07-26T07:31:05.560Z,23.27
2017-07-26T07:32:07.423Z,23.46
2017-07-26T07:33:09.287Z,23.55
2017-07-26T07:34:11.178Z,23.72
2017-07-26T07:35:25.347Z,23.95
2017-07-26T07:36:27.235Z,24.03
2017-07-26T07:37:29.116Z,24.15
2017-07-26T07:38:30.983Z,24.28
2017-07-26T07:39:32.810Z,24.50
2017-07-26T07:40:34.635Z,24.37
2017-07-26T07:41:36.505Z,24.39
2017-07-26T07:42:38.364Z,24.37
2017-07-26T07:43:40.225Z,24.16
2017-07-26T07:44:54.360Z,24.39
2017-07-26T07:45:56.229Z,24.52
2017-07-26T07:46:58.120Z,24.84
2017-07-26T07:47:59.980Z,24.91
2017-07-26T07:49:01.884Z,25.06
2017-07-26T07:50:03.677Z,25.10
2017-07-26T07:51:05.527Z,25.23
2017-07-26T07:52:07.391Z,25.35
2017-07-26T07:53:09.285Z,25.38
2017-07-26T07:54:23.443Z,25.39
2017-07-26T07:55:25.306Z,25.40
2017-07-26T07:56:27.196Z,25.38
2017-07-26T07:57:29.087Z,25.30
2017-07-26T07:58:30.919Z,25.05
2017-07-26T07:59:32.722Z,24.96
2017-07-26T08:00:34.587Z,24.91
2017-07-26T08:01:36.461Z,24.99
2017-07-26T08:02:38.326Z,25.10
2017-07-26T08:03:52.481Z,25.28
2017-07-26T08:04:54.352Z,25.32
2017-07-26T08:05:56.239Z,25.35
2017-07-26T08:06:58.132Z,25.43
2017-07-26T08:07:59.963Z,25.46
2017-07-26T08:09:01.798Z,25.62
2017-07-26T08:10:03.686Z,25.70
2017-07-26T08:11:05.565Z,25.85
2017-07-26T08:12:07.450Z,25.98
2017-07-26T08:13:21.616Z,26.06
2017-07-26T08:14:23.484Z,26.18
2017-07-26T08:15:25.345Z,26.15
2017-07-26T08:16:27.251Z,26.20
2017-07-26T08:17:29.091Z,26.05
2017-07-26T08:18:30.918Z,25.88
2017-07-26T08:19:32.816Z,25.25
2017-07-26T08:20:34.668Z,24.45
2017-07-26T08:21:36.538Z,23.95
2017-07-26T08:22:50.675Z,23.61
2017-07-26T08:23:52.565Z,23.55
2017-07-26T08:24:54.467Z,23.69
2017-07-26T08:25:56.354Z,24.03
2017-07-26T08:26:58.182Z,24.13
2017-07-26T08:28:00.017Z,24.40
2017-07-26T08:29:01.902Z,24.62
2017-07-26T08:30:03.760Z,24.90
2017-07-26T08:31:05.623Z,25.09
2017-07-26T08:32:19.758Z,25.14
2017-07-26T08:33:21.625Z,25.09
2017-07-26T08:34:23.490Z,25.09
2017-07-26T08:35:25.354Z,25.33
2017-07-26T08:36:27.162Z,25.60
2017-07-26T08:37:28.967Z,25.82
2017-07-26T08:38:30.831Z,25.94
2017-07-26T08:39:32.698Z,25.92
2017-07-26T08:40:34.567Z,26.05
2017-07-26T08:41:48.729Z,26.25
2017-07-26T08:42:50.597Z,26.32
2017-07-26T08:43:52.490Z,26.39
2017-07-26T08:44:54.348Z,26.50
2017-07-26T08:45:56.159Z,26.65
2017-07-26T08:46:57.983Z,26.76
2017-07-26T08:47:59.851Z,26.95
2017-07-26T08:49:01.715Z,26.95
2017-07-26T08:50:03.586Z,27.07
2017-07-26T08:51:17.747Z,27.04
2017-07-26T08:52:19.615Z,27.04
2017-07-26T08:53:21.503Z,27.00
2017-07-26T08:54:23.371Z,26.84
2017-07-26T08:55:25.174Z,26.44
2017-07-26T08:56:26.978Z,26.12
2017-07-26T08:57:28.841Z,25.88
2017-07-26T08:58:30.708Z,25.92
2017-07-26T08:59:32.605Z,25.97
2017-07-26T09:00:46.760Z,26.29
2017-07-26T09:01:48.631Z,26.52
2017-07-26T09:02:50.520Z,26.73
2017-07-26T09:03:52.382Z,26.85
2017-07-26T09:04:54.194Z,27.04
2017-07-26T09:05:56.017Z,27.27
2017-07-26T09:06:57.885Z,27.41
2017-07-26T09:07:59.756Z,27.43
2017-07-26T09:09:01.620Z,27.51
2017-07-26T09:10:15.766Z,27.54
2017-07-26T09:11:17.645Z,27.51
2017-07-26T09:12:19.510Z,27.50
2017-07-26T09:13:21.401Z,27.55
2017-07-26T09:14:23.233Z,27.60
2017-07-26T09:15:25.040Z,27.55
2017-07-26T09:16:26.932Z,27.43
2017-07-26T09:17:28.819Z,27.21
2017-07-26T09:18:30.713Z,26.97
2017-07-26T09:19:44.826Z,26.55
2017-07-26T09:20:46.691Z,26.10
2017-07-26T09:21:48.561Z,26.02
2017-07-26T09:22:50.454Z,26.02
2017-07-26T09:23:52.258Z,26.05
2017-07-26T09:24:54.064Z,25.97
2017-07-26T09:25:55.932Z,25.80
2017-07-26T09:26:57.802Z,25.58
2017-07-26T09:27:59.667Z,25.70
2017-07-26T09:29:14.419Z,25.88
2017-07-26T09:30:16.372Z,26.05
2017-07-26T09:31:18.243Z,26.26
2017-07-26T09:32:20.146Z,26.30
2017-07-26T09:33:21.978Z,26.29
2017-07-26T09:34:23.807Z,26.12
2017-07-26T09:35:25.697Z,25.85
2017-07-26T09:36:27.588Z,25.54
2017-07-26T09:37:29.474Z,25.39
2017-07-26T09:38:43.624Z,25.00
2017-07-26T09:39:45.492Z,24.77
2017-07-26T09:40:47.360Z,24.67
2017-07-26T09:41:49.249Z,24.57
2017-07-26T09:42:51.081Z,24.34
2017-07-26T09:43:52.889Z,24.20
2017-07-26T09:44:54.781Z,24.10
2017-07-26T09:45:56.672Z,23.78
2017-07-26T09:46:58.534Z,23.73
2017-07-26T09:48:12.672Z,23.87
2017-07-26T09:49:14.537Z,24.13
2017-07-26T09:50:16.429Z,24.05
2017-07-26T09:51:18.317Z,23.98
2017-07-26T09:52:20.121Z,24.00
2017-07-26T09:53:21.932Z,23.85
2017-07-26T09:54:23.824Z,23.93
2017-07-26T09:55:25.710Z,24.16
2017-07-26T09:56:27.574Z,24.43
2017-07-26T09:57:41.736Z,24.69
2017-07-26T09:58:43.626Z,24.78
2017-07-26T09:59:45.515Z,24.93
2017-07-26T10:00:47.376Z,25.03
2017-07-26T10:01:49.199Z,25.15
2017-07-26T10:02:51.009Z,25.27
2017-07-26T10:03:52.893Z,25.38
2017-07-26T10:04:54.766Z,25.55
2017-07-26T10:05:56.626Z,25.65
2017-07-26T10:07:10.804Z,25.75
2017-07-26T10:08:12.674Z,25.83
2017-07-26T10:09:14.558Z,25.99
2017-07-26T10:10:16.447Z,26.06
2017-07-26T10:11:18.256Z,26.13
2017-07-26T10:12:20.080Z,26.15
2017-07-26T10:13:21.946Z,26.33
2017-07-26T10:14:23.833Z,26.37
2017-07-26T10:15:25.699Z,26.55
2017-07-26T10:16:39.818Z,26.58
2017-07-26T10:17:41.685Z,26.76
2017-07-26T10:18:43.551Z,26.81
2017-07-26T10:19:45.437Z,26.88
2017-07-26T10:20:47.249Z,27.04
2017-07-26T10:21:49.076Z,27.13
2017-07-26T10:22:50.966Z,27.24
2017-07-26T10:23:52.853Z,27.50
2017-07-26T10:24:54.718Z,27.72
2017-07-26T10:26:08.881Z,27.81
2017-07-26T10:27:10.748Z,27.87
2017-07-26T10:28:12.653Z,28.06
2017-07-26T10:29:14.538Z,27.93
2017-07-26T10:30:16.340Z,27.90
2017-07-26T10:31:18.145Z,27.75
2017-07-26T10:32:20.045Z,27.81
2017-07-26T10:33:21.909Z,27.70
2017-07-26T10:34:23.766Z,27.54
2017-07-26T10:35:37.907Z,27.49
2017-07-26T10:36:39.795Z,27.39
2017-07-26T10:37:41.666Z,27.29
2017-07-26T10:38:43.556Z,26.95
2017-07-26T10:39:45.356Z,26.45
2017-07-26T10:40:47.182Z,25.73
2017-07-26T10:41:49.054Z,25.09
2017-07-26T10:42:50.918Z,24.69
2017-07-26T10:43:52.805Z,24.45
2017-07-26T10:45:06.942Z,24.45
2017-07-26T10:46:08.832Z,24.60
2017-07-26T10:47:10.698Z,24.68
2017-07-26T10:48:12.584Z,24.78
2017-07-26T10:49:14.389Z,24.85
2017-07-26T10:50:16.197Z,24.81
2017-07-26T10:51:18.086Z,24.80
2017-07-26T10:52:19.978Z,24.80
2017-07-26T10:53:21.840Z,24.80
2017-07-26T10:54:35.982Z,24.83
2017-07-26T10:55:37.866Z,24.93
2017-07-26T10:56:39.732Z,24.91
2017-07-26T10:57:41.596Z,24.93
2017-07-26T10:58:43.402Z,24.96
2017-07-26T10:59:45.225Z,25.05
2017-07-26T11:00:47.087Z,25.10
2017-07-26T11:01:48.961Z,25.30
2017-07-26T11:02:50.854Z,25.47
2017-07-26T11:04:05.019Z,25.67
2017-07-26T11:05:06.902Z,25.85
2017-07-26T11:06:08.768Z,25.97
2017-07-26T11:07:10.655Z,25.92
2017-07-26T11:08:12.461Z,25.82
2017-07-26T11:09:14.267Z,25.85
2017-07-26T11:10:16.156Z,25.88
2017-07-26T11:11:18.050Z,25.83
2017-07-26T11:12:19.935Z,25.73
2017-07-26T11:13:34.089Z,25.72
2017-07-26T11:14:35.974Z,25.79
2017-07-26T11:15:37.842Z,25.87
2017-07-26T11:16:39.704Z,26.06
2017-07-26T11:17:41.517Z,26.30
2017-07-26T11:18:43.346Z,26.52
2017-07-26T11:19:45.214Z,26.73
2017-07-26T11:20:47.102Z,26.82
2017-07-26T11:21:48.998Z,27.00
2017-07-26T11:23:03.150Z,27.19
2017-07-26T11:24:05.024Z,27.18
2017-07-26T11:25:06.915Z,27.25
2017-07-26T11:26:08.797Z,27.28
2017-07-26T11:27:10.605Z,27.46
2017-07-26T11:28:12.416Z,27.46
2017-07-26T11:29:14.306Z,27.55
2017-07-26T11:30:16.193Z,27.69
2017-07-26T11:31:18.061Z,27.69
2017-07-26T11:32:32.203Z,27.62
2017-07-26T11:33:34.095Z,27.63
2017-07-26T11:34:35.958Z,27.57
2017-07-26T11:35:37.826Z,27.37
2017-07-26T11:36:39.654Z,27.27
2017-07-26T11:37:41.463Z,27.09
2017-07-26T11:38:43.332Z,26.89
2017-07-26T11:39:45.221Z,26.84
2017-07-26T11:40:47.116Z,26.66
2017-07-26T11:42:01.278Z,26.75
2017-07-26T11:43:03.172Z,26.87
2017-07-26T11:44:05.063Z,27.12
2017-07-26T11:45:06.955Z,27.18
2017-07-26T11:46:08.760Z,27.19
2017-07-26T11:47:10.564Z,27.21
2017-07-26T11:48:12.427Z,27.02
2017-07-26T11:49:14.302Z,27.12
2017-07-26T11:50:16.190Z,27.13
2017-07-26T11:51:30.329Z,27.00
2017-07-26T11:52:32.203Z,26.97
2017-07-26T11:53:34.087Z,26.81
2017-07-26T11:54:35.956Z,26.87
2017-07-26T11:55:37.786Z,26.81
2017-07-26T11:56:39.629Z,26.80
2017-07-26T11:57:41.517Z,26.75
2017-07-26T11:58:43.491Z,26.62
2017-07-26T11:59:45.406Z,26.72
2017-07-26T12:00:59.696Z,26.63
2017-07-26T12:02:01.570Z,26.72
2017-07-26T12:03:03.452Z,26.80
2017-07-26T12:04:05.342Z,26.80
2017-07-26T12:05:07.178Z,26.67
2017-07-26T12:06:09.010Z,26.58
2017-07-26T12:07:10.898Z,26.70
2017-07-26T12:08:12.768Z,26.77
2017-07-26T12:09:14.658Z,26.92
2017-07-26T12:10:28.798Z,27.19
2017-07-26T12:11:30.694Z,27.50
2017-07-26T12:12:32.581Z,27.67
2017-07-26T12:13:34.487Z,27.70
2017-07-26T12:14:36.301Z,27.60
2017-07-26T12:15:38.126Z,27.43
2017-07-26T12:16:40.007Z,27.24
2017-07-26T12:17:41.882Z,27.17
2017-07-26T12:18:43.779Z,27.13
2017-07-26T12:19:57.942Z,27.10
2017-07-26T12:20:59.837Z,26.88
2017-07-26T12:22:01.722Z,26.63
2017-07-26T12:23:03.609Z,26.62
2017-07-26T12:24:05.427Z,26.35
2017-07-26T12:25:07.222Z,25.95
2017-07-26T12:26:09.086Z,25.60
2017-07-26T12:27:10.954Z,25.14
2017-07-26T12:28:12.842Z,24.87
2017-07-26T12:29:26.990Z,24.71
2017-07-26T12:30:28.878Z,24.52
2017-07-26T12:31:30.744Z,24.46
2017-07-26T12:32:32.609Z,24.31
2017-07-26T12:33:34.437Z,24.15
2017-07-26T12:34:36.243Z,24.15
2017-07-26T12:35:38.110Z,24.13
2017-07-26T12:36:39.976Z,24.18
2017-07-26T12:37:41.846Z,24.30
2017-07-26T12:38:55.988Z,24.45
2017-07-26T12:39:57.878Z,24.55
2017-07-26T12:40:59.737Z,24.78
2017-07-26T12:42:01.599Z,24.83
2017-07-26T12:43:03.403Z,25.03
2017-07-26T12:44:05.209Z,25.32
2017-07-26T12:45:07.074Z,25.50
2017-07-26T12:46:08.937Z,25.58
2017-07-26T12:47:10.808Z,25.67
2017-07-26T12:48:24.963Z,25.82
2017-07-26T12:49:26.829Z,26.02
2017-07-26T12:50:28.695Z,26.07
2017-07-26T12:51:30.565Z,26.30
2017-07-26T12:52:32.361Z,26.47
2017-07-26T12:53:34.163Z,26.55
2017-07-26T12:54:36.028Z,26.54
2017-07-26T12:55:37.896Z,26.50
2017-07-26T12:56:39.789Z,26.29
2017-07-26T12:57:53.922Z,25.75
2017-07-26T12:58:55.785Z,25.38
2017-07-26T12:59:57.661Z,25.27
2017-07-26T13:00:59.554Z,25.36
2017-07-26T13:02:01.388Z,25.45
2017-07-26T13:03:03.215Z,25.40
2017-07-26T13:04:05.078Z,25.38
2017-07-26T13:05:06.968Z,25.45
2017-07-26T13:06:08.859Z,25.35
2017-07-26T13:07:23.024Z,25.47
2017-07-26T13:08:24.911Z,25.60
2017-07-26T13:09:26.779Z,25.90
2017-07-26T13:10:28.669Z,25.90
2017-07-26T13:11:30.507Z,25.88
2017-07-26T13:12:32.328Z,25.85
2017-07-26T13:13:34.196Z,25.92
2017-07-26T13:14:36.086Z,25.80
2017-07-26T13:15:37.980Z,25.79
2017-07-26T13:16:52.140Z,25.75
2017-07-26T13:17:53.970Z,25.85
2017-07-26T13:18:55.781Z,25.90
2017-07-26T13:19:57.607Z,25.83
2017-07-26T13:20:59.502Z,25.76
2017-07-26T13:22:01.372Z,25.80
2017-07-26T13:23:03.224Z,25.58
2017-07-26T13:24:05.014Z,25.55
2017-07-26T13:25:06.823Z,25.47
2017-07-26T13:26:21.037Z,25.61
2017-07-26T13:27:22.910Z,25.67
2017-07-26T13:28:24.788Z,25.76
2017-07-26T13:29:26.679Z,25.90
2017-07-26T13:30:28.507Z,26.09
2017-07-26T13:31:30.339Z,25.91
2017-07-26T13:32:32.212Z,25.72
2017-07-26T13:33:34.098Z,25.62