createdAt,value
2017-07-01T00:01:56.811Z,64.90
2017-07-01T00:04:22.809Z,65.10
2017-07-01T00:06:48.833Z,65.10
2017-07-01T00:09:14.815Z,65.00
2017-07-01T00:11:40.982Z,65.20
2017-07-01T00:14:07.515Z,65.20
2017-07-01T00:16:33.549Z,65.60
2017-07-01T00:18:59.535Z,66.00
2017-07-01T00:21:25.493Z,66.20
2017-07-01T00:23:51.452Z,66.50
2017-07-01T00:26:17.517Z,66.80
2017-07-01T00:28:43.607Z,67.10
2017-07-01T00:31:10.561Z,67.00
2017-07-01T00:33:36.579Z,66.90
2017-07-01T00:36:02.595Z,66.80
2017-07-01T00:38:29.960Z,67.40
2017-07-01T00:40:55.924Z,67.90
2017-07-01T00:43:21.866Z,67.80
2017-07-01T00:45:47.806Z,68.10
2017-07-01T00:48:13.760Z,68.60
2017-07-01T00:50:39.724Z,68.60
2017-07-01T00:53:06.408Z,69.00
2017-07-01T00:55:32.492Z,69.00
2017-07-01T00:57:58.863Z,68.90
2017-07-01T01:00:24.963Z,68.90
2017-07-01T01:02:50.947Z,69.00
2017-07-01T01:05:16.933Z,69.00
2017-07-01T01:07:42.929Z,69.30
2017-07-01T01:10:08.869Z,69.20
2017-07-01T01:12:34.891Z,69.40
2017-07-01T01:15:00.870Z,69.80
2017-07-01T01:17:26.836Z,69.80
2017-07-01T01:19:52.783Z,69.80
2017-07-01T01:22:19.728Z,70.30
2017-07-01T01:24:45.662Z,70.20
2017-07-01T01:27:11.806Z,70.10
2017-07-01T01:29:38.530Z,70.40
2017-07-01T01:32:04.494Z,70.20
2017-07-01T01:34:30.439Z,70.60
2017-07-01T01:36:56.404Z,70.90
2017-07-01T01:39:23.122Z,71.30
2017-07-01T01:41:49.976Z,71.30
2017-07-01T01:44:15.969Z,71.80
2017-07-01T01:46:41.929Z,71.90
2017-07-01T01:49:07.847Z,71.70
2017-07-01T01:51:33.769Z,71.90
2017-07-01T01:54:00.516Z,72.00
2017-07-01T01:56:26.519Z,71.90
2017-07-01T01:58:53.219Z,72.40
2017-07-01T02:01:19.224Z,72.20
2017-07-01T02:03:46.140Z,72.60
2017-07-01T02:06:12.169Z,72.60
2017-07-01T02:08:42.098Z,72.80
2017-07-01T02:11:08.026Z,72.90
2017-07-01T02:13:33.975Z,72.80
2017-07-01T02:16:00.867Z,73.70
2017-07-01T02:18:26.994Z,73.00
2017-07-01T02:21:02.955Z,73.20
2017-07-01T02:23:28.895Z,73.40
2017-07-01T02:26:14.905Z,73.50
2017-07-01T02:28:40.860Z,73.50
2017-07-01T02:31:06.891Z,73.90
2017-07-01T02:33:45.073Z,74.10
2017-07-01T02:36:16.067Z,74.10
2017-07-01T02:38:42.088Z,74.10
2017-07-01T02:41:08.222Z,74.10
2017-07-01T02:43:34.219Z,74.10
2017-07-01T02:46:10.136Z,74.00
2017-07-01T02:49:01.113Z,74.10
2017-07-01T02:51:33.984Z,74.20
2017-07-01T02:53:59.942Z,74.20
2017-07-01T02:56:29.684Z,74.40
2017-07-01T02:59:03.362Z,74.60
2017-07-01T03:01:29.320Z,74.90
2017-07-01T03:03:55.228Z,74.90
2017-07-01T03:06:21.175Z,74.90
2017-07-01T03:08:47.127Z,75.00
2017-07-01T03:11:13.066Z,74.90
2017-07-01T03:13:39.205Z,74.80
2017-07-01T03:16:05.172Z,74.70
2017-07-01T03:18:31.148Z,74.60
2017-07-01T03:20:57.093Z,74.60
2017-07-01T03:23:23.084Z,74.50
2017-07-01T03:25:53.923Z,74.90
2017-07-01T03:28:20.619Z,75.80
2017-07-01T03:30:46.591Z,75.70
2017-07-01T03:33:12.615Z,76.30
2017-07-01T03:35:40.143Z,77.00
2017-07-01T03:38:27.311Z,77.00
2017-07-01T03:41:15.108Z,77.20
2017-07-01T03:43:42.077Z,77.40
2017-07-01T03:46:08.018Z,77.40
2017-07-01T03:48:40.973Z,77.80
2017-07-01T03:51:06.925Z,77.70
2017-07-01T03:53:32.896Z,77.70
2017-07-01T03:55:59.776Z,78.10
2017-07-01T03:58:25.771Z,77.60
2017-07-01T04:00:51.721Z,77.70
2017-07-01T04:03:17.699Z,78.10
2017-07-01T04:05:43.649Z,78.10
2017-07-01T04:08:09.784Z,78.00
2017-07-01T04:10:35.781Z,78.00
2017-07-01T04:13:01.716Z,77.90
2017-07-01T04:15:27.651Z,77.90
2017-07-01T04:17:56.443Z,77.70
2017-07-01T04:20:28.539Z,77.80
2017-07-01T04:22:54.468Z,77.40
2017-07-01T04:25:20.434Z,78.10
2017-07-01T04:27:46.458Z,77.50
2017-07-01T04:30:12.575Z,77.40
2017-07-01T04:32:38.531Z,76.80
2017-07-01T04:35:04.456Z,76.70
2017-07-01T04:37:30.380Z,76.80
2017-07-01T04:39:56.351Z,76.40
2017-07-01T04:42:31.237Z,75.80
2017-07-01T04:45:06.315Z,75.70
2017-07-01T04:47:33.068Z,76.00
2017-07-01T04:49:59.799Z,76.00
2017-07-01T04:52:25.985Z,75.90
2017-07-01T04:54:51.972Z,75.70
2017-07-01T04:57:39.791Z,75.70
2017-07-01T05:00:24.596Z,75.50
2017-07-01T05:02:50.572Z,75.60
2017-07-01T05:05:17.510Z,75.80
2017-07-01T05:07:58.395Z,75.50
2017-07-01T05:10:36.551Z,75.90
2017-07-01T05:13:03.138Z,75.30
2017-07-01T05:15:55.995Z,75.40
2017-07-01T05:18:21.929Z,75.40
2017-07-01T05:20:54.143Z,75.20
2017-07-01T05:23:23.078Z,74.70
2017-07-01T05:25:50.939Z,74.40
2017-07-01T05:28:17.955Z,74.50
2017-07-01T05:30:45.758Z,74.40
2017-07-01T05:33:19.691Z,74.60
2017-07-01T05:35:52.627Z,74.30
2017-07-01T05:38:20.411Z,74.30
2017-07-01T05:40:46.356Z,74.00
2017-07-01T05:43:13.144Z,73.90
2017-07-01T05:45:39.091Z,74.60
2017-07-01T05:48:05.012Z,73.80
2017-07-01T05:50:31.815Z,73.80
2017-07-01T05:52:57.789Z,73.70
2017-07-01T05:55:23.764Z,74.00
2017-07-01T05:57:49.760Z,74.00
2017-07-01T06:00:26.657Z,74.10
2017-07-01T06:02:52.625Z,74.00
2017-07-01T06:05:18.599Z,73.90
2017-07-01T06:07:45.333Z,74.40
2017-07-01T06:10:24.730Z,74.20
2017-07-01T06:12:53.684Z,74.20
2017-07-01T06:15:43.618Z,73.90
2017-07-01T06:18:09.608Z,73.50
2017-07-01T06:20:42.211Z,73.70
2017-07-01T06:23:13.043Z,73.50
2017-07-01T06:25:42.903Z,73.40
2017-07-01T06:28:31.587Z,73.80
2017-07-01T06:31:00.387Z,73.70
2017-07-01T06:33:26.576Z,73.10
2017-07-01T06:36:02.431Z,73.10
2017-07-01T06:38:35.338Z,73.40
2017-07-01T06:41:24.195Z,73.00
2017-07-01T06:43:59.083Z,72.90
2017-07-01T06:46:25.057Z,73.00
2017-07-01T06:49:04.668Z,73.20
2017-07-01T06:51:30.663Z,72.80
2017-07-01T06:53:57.563Z,72.40
2017-07-01T06:56:24.582Z,71.60
2017-07-01T06:58:50.572Z,71.80
2017-07-01T07:01:16.520Z,71.60
2017-07-01T07:03:42.616Z,71.50
2017-07-01T07:06:08.611Z,71.80
2017-07-01T07:08:34.586Z,72.20
2017-07-01T07:11:00.514Z,72.10
2017-07-01T07:13:26.502Z,72.20
2017-07-01T07:15:52.480Z,71.90
2017-07-01T07:18:18.448Z,71.90
2017-07-01T07:20:44.569Z,71.50
2017-07-01T07:23:10.599Z,71.60
2017-07-01T07:25:36.616Z,71.50
2017-07-01T07:28:02.558Z,72.10
2017-07-01T07:30:28.566Z,73.00
2017-07-01T07:32:55.318Z,73.80
2017-07-01T07:35:21.373Z,73.90
2017-07-01T07:37:47.353Z,75.40
2017-07-01T07:40:14.448Z,76.20
2017-07-01T07:42:41.148Z,76.90
2017-07-01T07:45:07.169Z,78.90
2017-07-01T07:47:33.943Z,80.70
2017-07-01T07:49:59.981Z,80.60
2017-07-01T07:52:25.992Z,81.70
2017-07-01T07:54:51.980Z,81.40
2017-07-01T07:57:18.017Z,81.20
2017-07-01T07:59:44.655Z,82.70
2017-07-01T08:02:10.600Z,82.70
2017-07-01T08:04:36.532Z,84.30
2017-07-01T08:07:02.498Z,84.40
2017-07-01T08:09:29.068Z,83.80
2017-07-01T08:11:55.072Z,83.80
2017-07-01T08:14:21.103Z,84.10
2017-07-01T08:16:47.050Z,84.70
2017-07-01T08:19:13.032Z,85.00
2017-07-01T08:21:39.045Z,84.30
2017-07-01T08:24:05.748Z,84.20
2017-07-01T08:26:31.716Z,84.10
2017-07-01T08:28:57.675Z,84.60
2017-07-01T08:31:23.602Z,84.40
2017-07-01T08:33:49.637Z,84.40
2017-07-01T08:36:15.573Z,84.80
2017-07-01T08:38:41.603Z,85.70
2017-07-01T08:41:07.626Z,85.20
2017-07-01T08:43:34.302Z,85.20
2017-07-01T08:46:00.340Z,85.20
2017-07-01T08:48:27.009Z,84.80
2017-07-01T08:50:52.953Z,84.30
2017-07-01T08:53:19.001Z,84.70
2017-07-01T08:55:44.987Z,84.80
2017-07-01T08:58:11.303Z,84.90
2017-07-01T09:00:37.411Z,85.40
2017-07-01T09:03:03.405Z,85.80
2017-07-01T09:05:29.503Z,85.40
2017-07-01T09:07:55.459Z,86.30
2017-07-01T09:10:22.301Z,86.30
2017-07-01T09:12:48.319Z,86.30
2017-07-01T09:15:14.397Z,86.20
2017-07-01T09:17:40.419Z,87.20
2017-07-01T09:20:06.579Z,86.30
2017-07-01T09:22:32.738Z,85.50
2017-07-01T09:24:58.843Z,86.20
2017-07-01T09:27:25.488Z,86.10
2017-07-01T09:29:51.483Z,86.20
2017-07-01T09:32:17.546Z,85.50
2017-07-01T09:34:43.541Z,86.00
2017-07-01T09:37:09.507Z,86.40
2017-07-01T09:39:35.671Z,85.50
2017-07-01T09:42:01.767Z,85.60
2017-07-01T09:44:28.669Z,87.30
2017-07-01T09:46:54.728Z,86.80
2017-07-01T09:49:20.784Z,86.10
2017-07-01T09:51:46.821Z,86.30
2017-07-01T09:54:12.763Z,86.00
2017-07-01T09:56:38.816Z,85.00
2017-07-01T09:59:04.960Z,85.20
2017-07-01T10:01:30.905Z,85.20
2017-07-01T10:03:56.860Z,83.90
2017-07-01T10:06:22.835Z,84.10
2017-07-01T10:08:49.520Z,84.50
2017-07-01T10:11:15.461Z,84.60
2017-07-01T10:13:41.494Z,81.70
2017-07-01T10:16:07.471Z,82.70
2017-07-01T10:18:33.399Z,83.00
2017-07-01T10:20:59.413Z,83.10
2017-07-01T10:23:25.977Z,82.40
2017-07-01T10:25:51.963Z,83.60
2017-07-01T10:28:18.077Z,83.20
2017-07-01T10:30:44.066Z,83.30
2017-07-01T10:33:10.238Z,83.10
2017-07-01T10:35:36.275Z,83.00
2017-07-01T10:38:02.234Z,82.80
2017-07-01T10:40:28.402Z,81.80
2017-07-01T10:42:54.384Z,80.70
2017-07-01T10:45:20.304Z,81.20
2017-07-01T10:47:46.355Z,79.70
2017-07-01T10:50:12.398Z,80.10
2017-07-01T10:52:38.492Z,80.60
2017-07-01T10:55:04.507Z,81.00
2017-07-01T10:57:30.592Z,79.90
2017-07-01T10:59:56.531Z,78.80
2017-07-01T11:02:22.517Z,77.60
2017-07-01T11:04:48.483Z,79.70
2017-07-01T11:07:14.444Z,79.50
2017-07-01T11:09:40.427Z,79.30
2017-07-01T11:12:07.075Z,76.40
2017-07-01T11:14:33.099Z,76.10
2017-07-01T11:16:59.124Z,77.60
2017-07-01T11:19:25.056Z,76.60
2017-07-01T11:21:51.167Z,75.60
2017-07-01T11:24:17.063Z,76.10
2017-07-01T11:26:43.037Z,75.60
2017-07-01T11:29:09.207Z,75.60
2017-07-01T11:31:35.177Z,75.30
2017-07-01T11:34:01.155Z,75.50
2017-07-01T11:36:27.099Z,75.00
2017-07-01T11:38:53.785Z,74.70
2017-07-01T11:41:19.737Z,74.60
2017-07-01T11:43:45.671Z,75.20
2017-07-01T11:46:11.651Z,75.00
2017-07-01T11:48:37.640Z,74.50
2017-07-01T11:51:03.547Z,75.40
2017-07-01T11:53:29.757Z,76.00
2017-07-01T11:55:56.121Z,75.70
2017-07-01T11:58:22.123Z,76.10
2017-07-01T12:00:48.101Z,75.60
2017-07-01T12:03:15.170Z,76.30
2017-07-01T12:05:41.132Z,76.10
2017-07-01T12:08:07.067Z,75.30
2017-07-01T12:10:32.985Z,73.70
2017-07-01T12:12:58.908Z,73.80
2017-07-01T12:15:24.848Z,73.10
2017-07-01T12:17:50.923Z,73.30
2017-07-01T12:20:16.866Z,74.00
2017-07-01T12:22:42.809Z,74.40
2017-07-01T12:25:08.834Z,74.40
2017-07-01T12:27:34.779Z,74.30
2017-07-01T12:30:00.762Z,74.20
2017-07-01T12:32:26.743Z,74.20
2017-07-01T12:34:52.699Z,73.90
2017-07-01T12:37:18.615Z,73.40
2017-07-01T12:39:44.528Z,72.90
2017-07-01T12:42:10.445Z,73.20
2017-07-01T12:44:36.371Z,73.00
2017-07-01T12:47:02.483Z,73.50
2017-07-01T12:49:29.321Z,72.20
2017-07-01T12:51:55.983Z,71.50
2017-07-01T12:54:21.950Z,71.50
2017-07-01T12:56:47.893Z,71.40
2017-07-01T12:59:13.862Z,71.90
2017-07-01T13:01:39.846Z,72.20
2017-07-01T13:04:05.809Z,72.90
2017-07-01T13:06:31.751Z,73.40
2017-07-01T13:08:57.687Z,73.80
2017-07-01T13:11:23.647Z,74.00
2017-07-01T13:13:49.587Z,74.70
2017-07-01T13:16:15.635Z,75.20
2017-07-01T13:18:41.561Z,74.90
2017-07-01T13:21:07.683Z,74.00
2017-07-01T13:23:33.619Z,73.90
2017-07-01T13:25:59.551Z,75.00
2017-07-01T13:28:26.645Z,75.50
2017-07-01T13:30:52.578Z,76.40
2017-07-01T13:33:18.505Z,76.50
2017-07-01T13:35:44.472Z,76.20
2017-07-01T13:38:10.455Z,75.80
2017-07-01T13:40:36.376Z,75.30
2017-07-01T13:43:02.813Z,73.10
2017-07-01T13:45:28.766Z,73.50
2017-07-01T13:47:54.724Z,72.50
2017-07-01T13:50:20.659Z,71.20
2017-07-01T13:52:46.604Z,70.60
2017-07-01T13:55:13.329Z,70.40
2017-07-01T13:57:39.315Z,70.20
2017-07-01T14:00:05.262Z,70.10
2017-07-01T14:02:31.211Z,72.20
2017-07-01T14:04:57.136Z,73.30
2017-07-01T14:07:23.059Z,74.20
2017-07-01T14:09:49.718Z,75.60
2017-07-01T14:12:15.698Z,75.60
2017-07-01T14:14:41.620Z,76.60
2017-07-01T14:17:07.544Z,78.80
2017-07-01T14:19:33.508Z,80.30
2017-07-01T14:21:59.446Z,80.60
2017-07-01T14:24:25.363Z,79.40
2017-07-01T14:26:51.267Z,81.00
2017-07-01T14:29:17.213Z,80.40
2017-07-01T14:31:43.125Z,81.60
2017-07-01T14:34:09.036Z,82.00
2017-07-01T14:36:34.939Z,83.20
2017-07-01T14:39:00.850Z,83.60
2017-07-01T14:41:26.803Z,84.10
2017-07-01T14:43:52.784Z,83.70
2017-07-01T14:46:19.598Z,83.80
2017-07-01T14:48:45.539Z,83.80
2017-07-01T14:51:12.190Z,85.10
2017-07-01T14:53:38.089Z,85.10
2017-07-01T14:56:03.991Z,85.40
2017-07-01T14:58:29.938Z,86.70
2017-07-01T15:00:55.851Z,87.10
2017-07-01T15:03:21.787Z,88.10
2017-07-01T15:05:47.693Z,86.60
2017-07-01T15:08:13.623Z,86.80
2017-07-01T15:10:39.561Z,87.40
2017-07-01T15:13:05.476Z,87.10
2017-07-01T15:15:31.424Z,87.40
2017-07-01T15:17:57.331Z,87.80
2017-07-01T15:20:23.268Z,88.10
2017-07-01T15:22:49.171Z,88.10
2017-07-01T15:25:15.091Z,87.80
2017-07-01T15:27:41.047Z,88.10
2017-07-01T15:30:07.027Z,87.70
2017-07-01T15:32:32.955Z,87.80
2017-07-01T15:34:58.854Z,88.90
2017-07-01T15:37:24.755Z,88.90
2017-07-01T15:39:50.685Z,89.40
2017-07-01T15:42:16.600Z,89.70
2017-07-01T15:44:42.531Z,89.20
2017-07-01T15:47:08.429Z,89.60
2017-07-01T15:49:34.349Z,90.00
2017-07-01T15:52:00.272Z,89.80
2017-07-01T15:54:26.352Z,89.70
2017-07-01T15:56:52.353Z,90.00
2017-07-01T15:59:18.319Z,90.00
2017-07-01T16:01:49.328Z,90.20
2017-07-01T16:04:15.260Z,89.30
2017-07-01T16:06:41.216Z,89.60
2017-07-01T16:09:07.210Z,89.80
2017-07-01T16:11:33.135Z,89.70
2017-07-01T16:13:59.025Z,89.10
2017-07-01T16:16:24.957Z,90.10
2017-07-01T16:18:50.891Z,90.00
2017-07-01T16:21:16.823Z,89.20
2017-07-01T16:23:42.733Z,88.00
2017-07-01T16:26:08.643Z,88.20
2017-07-01T16:28:34.575Z,88.30
2017-07-01T16:31:00.500Z,87.40
2017-07-01T16:33:26.443Z,87.60
2017-07-01T16:35:52.465Z,88.70
2017-07-01T16:38:18.396Z,88.60
2017-07-01T16:40:45.100Z,89.70
2017-07-01T16:43:11.020Z,89.60
2017-07-01T16:45:37.006Z,88.60
2017-07-01T16:48:02.967Z,89.20
2017-07-01T16:50:28.920Z,89.30
2017-07-01T16:52:55.629Z,89.40
2017-07-01T16:55:21.551Z,89.40
2017-07-01T16:57:47.484Z,89.80
2017-07-01T17:00:13.463Z,90.00
2017-07-01T17:02:39.380Z,90.10
2017-07-01T17:05:05.321Z,90.20
2017-07-01T17:07:31.285Z,90.30
2017-07-01T17:09:57.940Z,90.00
2017-07-01T17:12:23.847Z,90.00
2017-07-01T17:14:49.756Z,90.20
2017-07-01T17:17:15.691Z,90.40
2017-07-01T17:19:41.606Z,90.40
2017-07-01T17:22:07.524Z,90.50
2017-07-01T17:24:33.423Z,90.90
2017-07-01T17:26:59.327Z,91.10
2017-07-01T17:29:25.283Z,91.30
2017-07-01T17:31:51.230Z,91.00
2017-07-01T17:34:17.156Z,90.60
2017-07-01T17:36:43.059Z,90.80
2017-07-01T17:39:08.997Z,91.00
2017-07-01T17:41:34.895Z,91.30
2017-07-01T17:44:00.835Z,91.20
2017-07-01T17:46:26.740Z,91.30
2017-07-01T17:48:52.648Z,91.30
2017-07-01T17:51:18.559Z,91.10
2017-07-01T17:53:44.496Z,91.00
2017-07-01T17:56:10.436Z,91.30
2017-07-01T17:58:36.335Z,91.20
2017-07-01T18:01:02.328Z,91.40
2017-07-01T18:03:28.607Z,91.50
2017-07-01T18:05:54.536Z,91.20
2017-07-01T18:08:20.459Z,91.50
2017-07-01T18:10:46.380Z,91.50
2017-07-01T18:13:12.303Z,92.00
2017-07-01T18:15:38.266Z,92.00
2017-07-01T18:18:04.204Z,91.50
2017-07-01T18:20:30.887Z,92.20
2017-07-01T18:22:56.806Z,92.20
2017-07-01T18:25:22.753Z,92.30
2017-07-01T18:27:48.673Z,92.30
2017-07-01T18:30:14.598Z,92.50
2017-07-01T18:32:40.508Z,92.70
2017-07-01T18:35:06.442Z,92.50
2017-07-01T18:37:32.335Z,92.30
2017-07-01T18:39:58.271Z,92.40
2017-07-01T18:42:24.203Z,92.60
2017-07-01T18:44:50.132Z,92.50
2017-07-01T18:47:16.058Z,92.50
2017-07-01T18:49:41.973Z,92.60
2017-07-01T18:52:07.891Z,92.80
2017-07-01T18:54:33.854Z,92.60
2017-07-01T18:56:59.803Z,92.70
2017-07-01T18:59:25.748Z,93.00
2017-07-01T19:01:51.664Z,92.90
2017-07-01T19:04:17.594Z,93.10
2017-07-01T19:06:44.259Z,93.00
2017-07-01T19:09:10.244Z,92.90
2017-07-01T19:11:36.347Z,92.80
2017-07-01T19:14:02.268Z,92.70
2017-07-01T19:16:28.196Z,92.70
2017-07-01T19:18:54.123Z,92.90
2017-07-01T19:21:20.074Z,92.90
2017-07-01T19:23:46.064Z,93.00
2017-07-01T19:26:11.983Z,92.70
2017-07-01T19:28:37.901Z,93.10
2017-07-01T19:31:03.870Z,93.10
2017-07-01T19:33:29.797Z,93.30
2017-07-01T19:35:55.747Z,93.10
2017-07-01T19:38:21.695Z,93.50
2017-07-01T19:40:47.636Z,93.40
2017-07-01T19:43:14.316Z,93.30
2017-07-01T19:45:40.252Z,93.30
2017-07-01T19:48:06.171Z,93.50
2017-07-01T19:50:32.118Z,93.60
2017-07-01T19:52:58.052Z,93.50
2017-07-01T19:55:24.045Z,93.40
2017-07-01T19:57:49.983Z,93.30
2017-07-01T20:00:16.649Z,93.40
2017-07-01T20:02:42.584Z,93.20
2017-07-01T20:05:08.502Z,93.30
2017-07-01T20:07:34.472Z,93.30
2017-07-01T20:10:00.409Z,93.50
2017-07-01T20:12:26.377Z,93.70
2017-07-01T20:14:52.309Z,93.80
2017-07-01T20:17:18.259Z,93.80
2017-07-01T20:19:44.167Z,93.90
2017-07-01T20:22:10.099Z,93.90
2017-07-01T20:24:36.974Z,93.90
2017-07-01T20:27:03.689Z,94.10
2017-07-01T20:29:29.611Z,94.00
2017-07-01T20:31:55.540Z,94.00
2017-07-01T20:34:21.463Z,94.00
2017-07-01T20:36:47.391Z,94.10
2017-07-01T20:39:13.295Z,94.00
2017-07-01T20:41:39.895Z,94.10
2017-07-01T20:44:07.237Z,94.40
2017-07-01T20:46:33.984Z,94.30
2017-07-01T20:48:59.936Z,94.40
2017-07-01T20:51:25.863Z,94.50
2017-07-01T20:53:51.788Z,94.60
2017-07-01T20:56:17.700Z,94.60
2017-07-01T20:58:43.611Z,94.60
2017-07-01T21:01:09.535Z,94.70
2017-07-01T21:03:35.486Z,94.70
2017-07-01T21:06:01.456Z,94.80
2017-07-01T21:08:27.342Z,94.80
2017-07-01T21:10:53.312Z,94.90
2017-07-01T21:13:19.250Z,94.80
2017-07-01T21:15:45.178Z,94.60
2017-07-01T21:18:11.115Z,94.50
2017-07-01T21:20:37.055Z,94.30
2017-07-01T21:23:02.969Z,94.40
2017-07-01T21:25:28.907Z,94.40
2017-07-01T21:27:54.818Z,94.20
2017-07-01T21:30:20.830Z,94.20
2017-07-01T21:32:46.780Z,94.10
2017-07-01T21:35:12.675Z,94.20
2017-07-01T21:37:38.588Z,94.10
2017-07-01T21:40:04.510Z,94.20
2017-07-01T21:42:30.435Z,93.90
2017-07-01T21:44:56.363Z,93.70
2017-07-01T21:47:22.313Z,93.70
2017-07-01T21:49:48.232Z,93.60
2017-07-01T21:52:14.562Z,93.60
2017-07-01T21:54:40.479Z,93.50
2017-07-01T21:57:06.439Z,93.40
2017-07-01T21:59:32.360Z,93.60
2017-07-01T22:01:58.271Z,93.60
2017-07-01T22:04:24.241Z,93.60
2017-07-01T22:06:50.195Z,93.50
2017-07-01T22:09:16.118Z,93.60
2017-07-01T22:11:42.052Z,93.60
2017-07-01T22:14:08.765Z,94.10
2017-07-01T22:16:34.723Z,93.70
2017-07-01T22:19:00.864Z,93.50
2017-07-01T22:21:26.892Z,93.50
2017-07-01T22:23:52.813Z,93.50
2017-07-01T22:26:18.895Z,93.60
2017-07-01T22:28:44.819Z,93.80
2017-07-01T22:31:10.755Z,93.80
2017-07-01T22:33:36.693Z,93.80
2017-07-01T22:36:02.614Z,93.90
2017-07-01T22:38:28.521Z,93.90
2017-07-01T22:40:54.438Z,93.90
2017-07-01T22:43:20.359Z,93.70
2017-07-01T22:45:46.273Z,93.70
2017-07-01T22:48:12.195Z,93.80
2017-07-01T22:50:38.120Z,93.80
2017-07-01T22:53:04.022Z,93.70
2017-07-01T22:55:29.957Z,93.60
2017-07-01T22:57:55.868Z,93.60
2017-07-01T23:00:21.819Z,93.40
2017-07-01T23:02:47.763Z,93.50
2017-07-01T23:05:14.763Z,93.50
2017-07-01T23:07:40.685Z,93.50
2017-07-01T23:10:06.635Z,93.40
2017-07-01T23:12:32.541Z,93.40
2017-07-01T23:14:58.479Z,93.30
2017-07-01T23:17:24.438Z,93.30
2017-07-01T23:19:50.378Z,93.50
2017-07-01T23:22:16.306Z,93.50
2017-07-01T23:24:42.208Z,93.70
2017-07-01T23:27:08.135Z,93.50
2017-07-01T23:29:34.076Z,93.50
2017-07-01T23:31:59.997Z,93.70
2017-07-01T23:34:25.928Z,93.60
2017-07-01T23:36:51.861Z,93.50
2017-07-01T23:39:17.803Z,93.40
2017-07-01T23:41:43.740Z,93.30
2017-07-01T23:44:09.676Z,93.50
2017-07-01T23:46:35.619Z,93.50
2017-07-01T23:49:01.546Z,93.50
2017-07-01T23:51:27.469Z,93.60
2017-07-01T23:53:53.412Z,93.30
2017-07-01T23:56:19.327Z,93.10
2017-07-01T23:58:45.314Z,93.20
