createdAt,value
2022-12-09T00:01:22.024Z,99149.59
2022-12-09T00:03:24.458Z,99152.13
2022-12-09T00:05:28.885Z,99154.03
2022-12-09T00:07:31.355Z,99156.50
2022-12-09T00:09:33.893Z,99157.41
2022-12-09T00:11:36.089Z,99158.31
2022-12-09T00:13:38.472Z,99158.09
2022-12-09T00:15:42.663Z,99167.59
2022-12-09T00:17:45.204Z,99165.88
2022-12-09T00:19:47.406Z,99177.22
2022-12-09T00:21:49.398Z,99174.41
2022-12-09T00:23:53.147Z,99165.41
2022-12-09T00:25:58.483Z,99161.88
2022-12-09T00:28:00.625Z,99175.22
2022-12-09T00:30:03.172Z,99168.19
2022-12-09T00:32:05.729Z,99176.84
2022-12-09T00:34:11.057Z,99173.28
2022-12-09T00:36:18.427Z,99182.38
2022-12-09T00:38:20.407Z,99188.66
2022-12-09T00:40:22.602Z,99176.09
2022-12-09T00:42:25.207Z,99173.34
2022-12-09T00:44:28.369Z,99177.69
2022-12-09T00:46:30.612Z,99177.66
2022-12-09T00:48:34.887Z,99179.50
2022-12-09T00:50:37.013Z,99176.78
2022-12-09T00:52:39.350Z,99173.00
2022-12-09T00:54:42.882Z,99171.28
2022-12-09T00:56:45.411Z,99166.09
2022-12-09T00:58:48.074Z,99164.22
2022-12-09T01:00:51.200Z,99166.03
2022-12-09T01:02:53.308Z,99158.69
2022-12-09T01:04:56.555Z,99149.53
2022-12-09T01:06:59.178Z,99156.13
2022-12-09T01:09:04.158Z,99145.25
2022-12-09T01:11:11.876Z,99145.44
2022-12-09T01:13:15.385Z,99139.13
2022-12-09T01:15:17.512Z,99154.97
2022-12-09T01:17:19.923Z,99163.19
2022-12-09T01:19:21.930Z,99159.69
2022-12-09T01:21:25.023Z,99141.47
2022-12-09T01:23:27.291Z,99147.66
2022-12-09T01:25:29.794Z,99143.50
2022-12-09T01:27:32.808Z,99146.84
2022-12-09T01:29:35.622Z,99133.31
2022-12-09T01:31:39.044Z,99131.56
2022-12-09T01:33:44.737Z,99161.22
2022-12-09T01:35:46.833Z,99153.97
2022-12-09T01:37:49.016Z,99150.44
2022-12-09T01:39:53.724Z,99146.75
2022-12-09T01:41:56.102Z,99145.06
2022-12-09T01:44:16.492Z,99155.13
2022-12-09T01:46:18.668Z,99146.06
2022-12-09T01:48:23.973Z,99154.91
2022-12-09T01:51:30.413Z,99150.53
2022-12-09T01:53:37.982Z,99154.22
2022-12-09T01:55:41.587Z,99147.81
2022-12-09T01:57:45.656Z,99146.94
2022-12-09T01:59:47.860Z,99136.00
2022-12-09T02:01:54.770Z,99141.44
2022-12-09T02:03:57.079Z,99150.63
2022-12-09T02:06:02.093Z,99144.97
2022-12-09T02:08:07.743Z,99147.63
2022-12-09T02:10:14.759Z,99145.94
2022-12-09T02:12:41.706Z,99146.84
2022-12-09T02:15:06.691Z,99146.84
2022-12-09T02:17:26.327Z,99144.84
2022-12-09T02:20:01.719Z,99144.59
2022-12-09T02:22:06.985Z,99145.50
2022-12-09T02:24:16.471Z,99144.75
2022-12-09T02:26:31.079Z,99129.69
2022-12-09T02:28:57.987Z,99132.31
2022-12-09T02:31:16.221Z,99141.38
2022-12-09T02:33:34.057Z,99140.47
2022-12-09T02:35:44.002Z,99145.66
2022-12-09T02:37:52.355Z,99148.63
2022-12-09T02:39:59.615Z,99142.16
2022-12-09T02:42:06.725Z,99154.78
2022-12-09T02:44:19.497Z,99151.31
2022-12-09T02:46:22.702Z,99145.78
2022-12-09T02:48:32.348Z,99146.66
2022-12-09T02:50:38.217Z,99148.34
2022-12-09T02:52:42.816Z,99145.75
2022-12-09T02:54:46.959Z,99156.53
2022-12-09T02:56:57.069Z,99153.03
2022-12-09T02:59:02.651Z,99163.84
2022-12-09T03:01:05.162Z,99162.22
2022-12-09T03:03:11.816Z,99164.84
2022-12-09T03:05:26.212Z,99171.91
2022-12-09T03:07:44.672Z,99165.97
2022-12-09T03:09:52.982Z,99152.50
2022-12-09T03:11:59.693Z,99154.31
2022-12-09T03:14:13.216Z,99155.56
2022-12-09T03:16:18.428Z,99153.34
2022-12-09T03:18:21.738Z,99150.75
2022-12-09T03:20:28.937Z,99153.16
2022-12-09T03:22:35.534Z,99147.94
2022-12-09T03:24:42.678Z,99147.00
2022-12-09T03:26:46.654Z,99147.84
2022-12-09T03:28:51.409Z,99159.59
2022-12-09T03:30:55.466Z,99154.13
2022-12-09T03:32:58.829Z,99153.91
2022-12-09T03:35:21.940Z,99156.13
2022-12-09T03:37:24.524Z,99153.44
2022-12-09T03:39:32.323Z,99144.38
2022-12-09T03:41:34.915Z,99141.44
2022-12-09T03:43:43.313Z,99148.75
2022-12-09T03:45:46.375Z,99154.91
2022-12-09T03:47:55.067Z,99150.50
2022-12-09T03:49:58.730Z,99140.47
2022-12-09T03:52:10.673Z,99146.78
2022-12-09T03:54:35.479Z,99151.44
2022-12-09T03:56:45.527Z,99153.72
2022-12-09T03:58:50.436Z,99146.53
2022-12-09T04:00:53.007Z,99146.41
2022-12-09T04:02:55.314Z,99138.38
2022-12-09T04:04:57.930Z,99139.41
2022-12-09T04:07:00.508Z,99143.84
2022-12-09T04:09:03.733Z,99148.19
2022-12-09T04:11:06.251Z,99148.16
2022-12-09T04:13:08.556Z,99135.72
2022-12-09T04:15:11.019Z,99138.28
2022-12-09T04:17:13.445Z,99143.78
2022-12-09T04:19:15.686Z,99146.41
2022-12-09T04:21:17.875Z,99142.78
2022-12-09T04:23:20.343Z,99141.03
2022-12-09T04:25:24.017Z,99141.09
2022-12-09T04:27:26.447Z,99142.91
2022-12-09T04:29:31.378Z,99144.78
2022-12-09T04:31:33.585Z,99140.63
2022-12-09T04:33:35.887Z,99143.16
2022-12-09T04:35:37.846Z,99136.13
2022-12-09T04:37:40.348Z,99133.19
2022-12-09T04:39:42.666Z,99140.28
2022-12-09T04:41:44.807Z,99139.69
2022-12-09T04:43:49.132Z,99138.78
2022-12-09T04:45:51.705Z,99132.56
2022-12-09T04:47:54.161Z,99139.69
2022-12-09T04:49:57.073Z,99131.56
2022-12-09T04:52:00.799Z,99140.47
2022-12-09T04:54:03.118Z,99141.56
2022-12-09T04:56:08.481Z,99136.00
2022-12-09T04:58:10.911Z,99138.56
2022-12-09T05:00:14.287Z,99140.38
2022-12-09T05:02:17.177Z,99138.41
2022-12-09T05:04:21.637Z,99141.16
2022-12-09T05:06:24.521Z,99133.91
2022-12-09T05:08:31.467Z,99129.53
2022-12-09T05:10:34.672Z,99126.00
2022-12-09T05:12:37.187Z,99138.41
2022-12-09T05:14:39.502Z,99140.09
2022-12-09T05:16:41.559Z,99142.91
2022-12-09T05:18:45.545Z,99143.97
2022-12-09T05:20:48.322Z,99146.53
2022-12-09T05:22:51.988Z,99147.13
2022-12-09T05:24:54.287Z,99150.81
2022-12-09T05:26:56.601Z,99146.41
2022-12-09T05:28:59.015Z,99149.09
2022-12-09T05:31:03.132Z,99146.41
2022-12-09T05:33:06.016Z,99149.00
2022-12-09T05:35:08.804Z,99144.78
2022-12-09T05:37:15.453Z,99146.41
2022-12-09T05:39:18.230Z,99151.69
2022-12-09T05:41:20.988Z,99153.56
2022-12-09T05:43:23.322Z,99150.97
2022-12-09T05:45:25.679Z,99146.59
2022-12-09T05:47:29.983Z,99139.22
2022-12-09T05:49:32.256Z,99140.00
2022-12-09T05:51:34.675Z,99140.94
2022-12-09T05:53:37.354Z,99144.66
2022-12-09T05:55:42.345Z,99147.63
2022-12-09T05:57:45.356Z,99144.97
2022-12-09T05:59:48.121Z,99143.50
2022-12-09T06:01:51.123Z,99146.84
2022-12-09T06:03:54.776Z,99140.75
2022-12-09T06:05:57.990Z,99148.66
2022-12-09T06:08:03.753Z,99157.34
2022-12-09T06:10:10.224Z,99159.16
2022-12-09T06:12:15.918Z,99151.16
2022-12-09T06:14:18.038Z,99152.78
2022-12-09T06:16:21.670Z,99160.84
2022-12-09T06:18:23.926Z,99162.72
2022-12-09T06:20:27.082Z,99155.38
2022-12-09T06:22:29.418Z,99156.09
2022-12-09T06:24:34.582Z,99142.47
2022-12-09T06:26:36.912Z,99146.97
2022-12-09T06:28:38.967Z,99152.28
2022-12-09T06:30:41.406Z,99138.94
2022-12-09T06:32:43.793Z,99140.06
2022-12-09T06:34:46.425Z,99137.69
2022-12-09T06:36:48.635Z,99141.38
2022-12-09T06:38:52.049Z,99147.63
2022-12-09T06:40:54.369Z,99145.06
2022-12-09T06:42:56.538Z,99143.09
2022-12-09T06:44:58.797Z,99137.59
2022-12-09T06:47:01.061Z,99133.03
2022-12-09T06:49:03.700Z,99133.22
2022-12-09T06:51:08.871Z,99136.06
2022-12-09T06:53:11.358Z,99127.19
2022-12-09T06:55:14.290Z,99128.53
2022-12-09T06:57:16.626Z,99126.72
2022-12-09T06:59:18.905Z,99122.25
2022-12-09T07:01:23.858Z,99129.75
2022-12-09T07:03:28.375Z,99127.06
2022-12-09T07:05:32.348Z,99127.19
2022-12-09T07:07:35.138Z,99128.72
2022-12-09T07:09:40.553Z,99140.81
2022-12-09T07:11:43.435Z,99136.38
2022-12-09T07:13:48.562Z,99145.78
2022-12-09T07:15:50.961Z,99147.31
2022-12-09T07:17:53.512Z,99144.63
2022-12-09T07:19:57.270Z,99126.50
2022-12-09T07:22:02.443Z,99129.84
2022-12-09T07:24:05.282Z,99126.28
2022-12-09T07:26:08.810Z,99127.22
2022-12-09T07:28:11.449Z,99133.59
2022-12-09T07:30:14.213Z,99136.16
2022-12-09T07:32:16.471Z,99127.16
2022-12-09T07:34:19.326Z,99120.56
2022-12-09T07:36:25.773Z,99119.44
2022-12-09T07:38:28.564Z,99120.22
2022-12-09T07:40:31.007Z,99116.59
2022-12-09T07:42:33.101Z,99121.16
2022-12-09T07:44:39.954Z,99128.63
2022-12-09T07:46:42.198Z,99117.63
2022-12-09T07:48:45.065Z,99118.19
2022-12-09T07:50:47.398Z,99128.81
2022-12-09T07:52:49.805Z,99122.84
2022-12-09T07:54:55.211Z,99116.00
2022-12-09T07:56:57.890Z,99111.78
2022-12-09T07:59:00.282Z,99115.41
2022-12-09T08:01:12.088Z,99105.53
2022-12-09T08:03:14.743Z,99103.44
2022-12-09T08:05:17.710Z,99105.41
2022-12-09T08:07:20.385Z,99107.06
2022-12-09T08:09:23.685Z,99108.13
2022-12-09T08:11:28.494Z,99106.34
2022-12-09T08:13:31.079Z,99106.56
2022-12-09T08:15:33.480Z,99103.53
2022-12-09T08:17:35.803Z,99102.75
2022-12-09T08:19:38.797Z,99101.69
2022-12-09T08:21:41.566Z,99104.53
2022-12-09T08:23:44.981Z,99094.66
2022-12-09T08:25:53.684Z,99095.38
2022-12-09T08:27:55.800Z,99098.19
2022-12-09T08:29:58.480Z,99091.81
2022-12-09T08:32:00.880Z,99089.78
2022-12-09T08:34:08.281Z,99092.44
2022-12-09T08:36:22.403Z,99088.31
2022-12-09T08:38:24.602Z,99081.38
2022-12-09T08:40:27.039Z,99079.50
2022-12-09T08:42:30.682Z,99079.50
2022-12-09T08:44:32.992Z,99077.53
2022-12-09T08:46:37.233Z,99075.28
2022-12-09T08:48:41.802Z,99061.13
2022-12-09T08:50:44.109Z,99061.69
2022-12-09T08:52:46.447Z,99071.09
2022-12-09T08:54:48.886Z,99059.91
2022-12-09T08:56:55.255Z,99059.66
2022-12-09T08:58:58.018Z,99052.41
2022-12-09T09:01:00.530Z,99046.75
2022-12-09T09:03:02.963Z,99032.34
2022-12-09T09:05:05.588Z,99028.50
2022-12-09T09:07:09.211Z,99027.41
2022-12-09T09:09:15.210Z,99025.59
2022-12-09T09:11:20.690Z,99028.59
2022-12-09T09:13:23.801Z,99025.00
2022-12-09T09:15:25.881Z,99024.03
2022-12-09T09:17:28.216Z,99016.69
2022-12-09T09:19:31.844Z,99012.19
2022-12-09T09:21:34.693Z,99017.63
2022-12-09T09:23:37.511Z,99017.19
2022-12-09T09:25:46.299Z,99012.88
2022-12-09T09:27:48.494Z,99005.56
2022-12-09T09:29:50.963Z,99007.13
2022-12-09T09:31:57.486Z,98995.44
2022-12-09T09:34:00.009Z,99000.03
2022-12-09T09:36:52.802Z,98987.75
2022-12-09T09:38:56.735Z,98983.09
2022-12-09T09:41:00.841Z,98971.53
2022-12-09T09:43:03.577Z,98974.63
2022-12-09T09:45:14.600Z,98970.03
2022-12-09T09:47:39.754Z,98968.84
2022-12-09T09:49:55.619Z,98963.69
2022-12-09T09:52:03.764Z,98959.91
2022-12-09T09:54:08.904Z,98963.41
2022-12-09T09:56:19.840Z,98956.09
2022-12-09T09:58:39.766Z,98952.00
2022-12-09T10:01:07.363Z,98946.53
2022-12-09T10:03:15.005Z,98939.19
2022-12-09T10:05:36.230Z,98931.81
2022-12-09T10:07:41.294Z,98931.88
2022-12-09T10:10:04.206Z,98931.25
2022-12-09T10:12:06.715Z,98924.66
2022-12-09T10:14:20.348Z,98914.69
2022-12-09T10:16:44.560Z,98916.44
2022-12-09T10:19:04.073Z,98917.00
2022-12-09T10:21:20.260Z,98908.75
2022-12-09T10:23:26.346Z,98900.38
2022-12-09T10:25:31.976Z,98900.59
2022-12-09T10:27:41.952Z,98903.19
2022-12-09T10:29:56.941Z,98899.25
2022-12-09T10:31:59.510Z,98895.41
2022-12-09T10:34:02.326Z,98885.25
2022-12-09T10:36:06.388Z,98885.69
2022-12-09T10:38:14.841Z,98877.06
2022-12-09T10:40:25.660Z,98874.63
2022-12-09T10:42:47.815Z,98867.53
2022-12-09T10:46:17.250Z,98872.69
2022-12-09T10:48:32.458Z,98865.91
2022-12-09T10:50:37.280Z,98860.09
2022-12-09T10:52:44.493Z,98840.19
2022-12-09T10:54:48.336Z,98829.09
2022-12-09T10:57:12.665Z,98819.84
2022-12-09T10:59:17.986Z,98816.81
2022-12-09T11:01:20.377Z,98820.91
2022-12-09T11:03:42.452Z,98823.59
2022-12-09T11:05:45.013Z,98807.00
2022-12-09T11:07:50.168Z,98803.25
2022-12-09T11:10:17.393Z,98796.28
2022-12-09T11:12:40.092Z,98793.75
2022-12-09T11:14:52.530Z,98797.63
2022-12-09T11:17:16.563Z,98798.16
2022-12-09T11:19:28.552Z,98802.19
2022-12-09T11:21:36.909Z,98806.13
2022-12-09T11:23:58.804Z,98795.06
2022-12-09T11:26:07.728Z,98798.84
2022-12-09T11:28:16.461Z,98792.38
2022-12-09T11:30:25.110Z,98784.03
2022-12-09T11:32:27.736Z,98782.78
2022-12-09T11:34:30.848Z,98777.25
2022-12-09T11:36:43.972Z,98777.06
2022-12-09T11:38:49.961Z,98779.56
2022-12-09T11:41:06.208Z,98773.66
2022-12-09T11:43:08.479Z,98776.19
2022-12-09T11:45:26.861Z,98763.84
2022-12-09T11:50:22.767Z,98763.91
2022-12-09T11:52:30.489Z,98754.81
2022-12-09T11:54:40.478Z,98756.84
2022-12-09T11:56:43.719Z,98754.34
2022-12-09T11:58:51.547Z,98750.78
2022-12-09T12:00:56.456Z,98755.28
2022-12-09T12:03:12.216Z,98752.44
2022-12-09T12:05:38.434Z,98747.13
2022-12-09T12:07:57.977Z,98743.09
2022-12-09T12:10:01.651Z,98734.44
2022-12-09T12:12:13.832Z,98729.56
2022-12-09T12:14:27.750Z,98719.44
2022-12-09T12:16:54.692Z,98716.19
2022-12-09T12:19:15.649Z,98715.19
2022-12-09T12:21:20.603Z,98704.78
2022-12-09T12:23:48.524Z,98699.97
2022-12-09T12:26:09.149Z,98701.72
2022-12-09T12:28:41.857Z,98691.56
2022-12-09T12:31:11.762Z,98689.66
2022-12-09T12:36:07.262Z,98669.69
2022-12-09T12:38:51.459Z,98673.81
2022-12-09T12:41:05.720Z,98663.31
2022-12-09T12:43:53.808Z,98657.50
2022-12-09T12:46:20.033Z,98661.66
2022-12-09T12:48:37.973Z,98649.56
2022-12-09T12:50:57.991Z,98647.81
2022-12-09T12:53:23.913Z,98660.94
2022-12-09T12:55:32.030Z,98654.34
2022-12-09T12:57:49.248Z,98643.03
2022-12-09T13:00:07.466Z,98648.34
2022-12-09T13:02:30.497Z,98649.22
2022-12-09T13:04:52.830Z,98645.38
2022-12-09T13:07:06.287Z,98642.25
2022-12-09T13:09:29.341Z,98648.19
2022-12-09T13:12:05.682Z,98642.88
2022-12-09T13:14:14.419Z,98639.22
2022-12-09T13:16:41.413Z,98652.75
2022-12-09T13:18:44.850Z,98649.28
2022-12-09T13:20:49.097Z,98654.03
2022-12-09T13:23:05.669Z,98645.75
2022-12-09T13:25:44.767Z,98640.03
2022-12-09T13:28:13.126Z,98633.28
2022-12-09T13:30:27.349Z,98640.31
2022-12-09T13:32:56.518Z,98629.63
2022-12-09T13:35:12.377Z,98629.72
2022-12-09T13:37:54.799Z,98631.66
2022-12-09T13:39:58.777Z,98628.97
2022-12-09T13:42:19.501Z,98621.75
2022-12-09T13:44:21.797Z,98616.44
2022-12-09T13:46:28.635Z,98613.94
2022-12-09T13:48:30.804Z,98611.03
2022-12-09T13:50:49.577Z,98607.69
2022-12-09T13:52:55.025Z,98617.50
2022-12-09T13:54:58.000Z,98615.66
2022-12-09T13:57:19.242Z,98619.22
2022-12-09T13:59:30.925Z,98616.09
2022-12-09T14:01:58.715Z,98616.53
2022-12-09T14:04:18.822Z,98617.50
2022-12-09T14:06:46.811Z,98621.06
2022-12-09T14:08:53.564Z,98616.88
2022-12-09T14:10:55.781Z,98616.94
2022-12-09T14:12:57.730Z,98610.56
2022-12-09T14:15:25.320Z,98607.19
2022-12-09T14:17:27.192Z,98600.78
2022-12-09T14:19:30.136Z,98597.78
2022-12-09T14:21:33.635Z,98605.69
2022-12-09T14:23:35.693Z,98605.59
2022-12-09T14:25:37.501Z,98598.47
2022-12-09T14:27:39.573Z,98602.34
2022-12-09T14:29:50.910Z,98596.16
2022-12-09T14:31:55.848Z,98595.72
2022-12-09T14:33:57.819Z,98582.09
2022-12-09T14:36:23.541Z,98586.09
2022-12-09T14:39:07.991Z,98581.56
2022-12-09T14:41:12.666Z,98577.91
2022-12-09T14:43:33.276Z,98580.22
2022-12-09T14:53:24.096Z,98572.25
2022-12-09T14:55:30.065Z,98573.75
2022-12-09T14:57:44.134Z,98579.28
2022-12-09T14:59:51.832Z,98569.06
2022-12-09T15:01:59.886Z,98571.69
2022-12-09T15:04:02.156Z,98576.22
2022-12-09T15:06:11.699Z,98574.69
2022-12-09T15:08:32.076Z,98566.53
2022-12-09T15:10:38.086Z,98575.09
2022-12-09T15:12:43.170Z,98570.56
2022-12-09T15:14:46.517Z,98569.13
2022-12-09T15:16:50.956Z,98561.78
2022-12-09T15:18:54.803Z,98561.78
2022-12-09T15:21:01.680Z,98556.78
2022-12-09T15:23:29.703Z,98558.22
2022-12-09T15:25:34.038Z,98557.91
2022-12-09T15:27:36.195Z,98558.13
2022-12-09T15:29:38.076Z,98554.66
2022-12-09T15:31:47.857Z,98549.69
2022-12-09T15:33:53.122Z,98552.25
2022-12-09T15:36:11.623Z,98547.06
2022-12-09T15:38:13.747Z,98543.41
2022-12-09T15:40:19.200Z,98539.63
2022-12-09T15:42:27.383Z,98545.22
2022-12-09T15:44:46.718Z,98539.84
2022-12-09T15:46:52.033Z,98532.44
2022-12-09T15:48:59.626Z,98533.59
2022-12-09T15:51:07.934Z,98529.81
2022-12-09T15:53:31.198Z,98529.03
2022-12-09T15:55:38.037Z,98524.50
2022-12-09T15:57:42.222Z,98523.66
2022-12-09T15:59:55.453Z,98518.25
2022-12-09T16:01:59.903Z,98520.75
2022-12-09T16:04:06.553Z,98511.69
2022-12-09T16:06:09.772Z,98513.53
2022-12-09T16:08:12.245Z,98501.97
2022-12-09T16:10:16.832Z,98510.16
2022-12-09T16:12:29.008Z,98504.22
2022-12-09T16:14:44.674Z,98504.88
2022-12-09T16:17:01.729Z,98505.84
2022-12-09T16:19:03.737Z,98509.94
2022-12-09T16:21:28.005Z,98501.84
2022-12-09T16:23:30.259Z,98508.88
2022-12-09T16:25:38.822Z,98506.31
2022-12-09T16:27:48.658Z,98501.22
2022-12-09T16:29:54.310Z,98495.50
2022-12-09T16:32:18.278Z,98493.41
2022-12-09T16:34:22.167Z,98505.06
2022-12-09T16:36:31.053Z,98506.50
2022-12-09T16:38:37.264Z,98506.31
2022-12-09T16:40:45.266Z,98496.16
2022-12-09T16:42:49.206Z,98497.03
2022-12-09T16:44:51.203Z,98492.59
2022-12-09T16:47:27.944Z,98502.53
2022-12-09T16:49:30.162Z,98497.13
2022-12-09T16:51:34.997Z,98499.84
2022-12-09T16:53:46.300Z,98486.56
2022-12-09T16:55:59.970Z,98487.22
2022-12-09T16:58:02.472Z,98489.47
2022-12-09T17:00:05.988Z,98491.03
2022-12-09T17:02:24.179Z,98480.44
2022-12-09T17:04:28.968Z,98480.88
2022-12-09T17:06:31.016Z,98474.97
2022-12-09T17:08:33.503Z,98481.13
2022-12-09T17:10:35.825Z,98469.47
2022-12-09T17:12:38.090Z,98478.41
2022-12-09T17:14:40.229Z,98471.94
2022-12-09T17:16:42.670Z,98476.19
2022-12-09T17:18:44.558Z,98467.22
2022-12-09T17:20:46.673Z,98463.63
2022-12-09T17:22:48.750Z,98452.97
2022-12-09T17:24:50.853Z,98451.03
2022-12-09T17:26:52.823Z,98455.75
2022-12-09T17:29:01.270Z,98447.97
2022-12-09T17:31:12.647Z,98450.66
2022-12-09T17:33:14.544Z,98446.47
2022-12-09T17:35:16.797Z,98443.63
2022-12-09T17:37:19.205Z,98448.09
2022-12-09T17:39:22.184Z,98446.16
2022-12-09T17:41:24.340Z,98450.47
2022-12-09T17:43:26.512Z,98447.22
2022-12-09T17:45:28.503Z,98443.47
2022-12-09T17:47:30.622Z,98435.91
2022-12-09T17:49:33.127Z,98428.53
2022-12-09T17:51:36.537Z,98431.91
2022-12-09T17:53:40.322Z,98425.00
2022-12-09T17:55:42.747Z,98415.25
2022-12-09T17:57:47.689Z,98415.81
2022-12-09T17:59:53.459Z,98400.38
2022-12-09T18:01:55.750Z,98406.63
2022-12-09T18:04:04.407Z,98406.75
2022-12-09T18:06:09.986Z,98409.56
2022-12-09T18:08:14.018Z,98415.59
2022-12-09T18:10:16.273Z,98409.88
2022-12-09T18:12:20.736Z,98407.41
2022-12-09T18:14:23.520Z,98412.59
2022-12-09T18:16:25.811Z,98412.19
2022-12-09T18:18:30.696Z,98410.22
2022-12-09T18:20:33.203Z,98408.16
2022-12-09T18:22:35.389Z,98403.41
2022-12-09T18:24:37.398Z,98405.03
2022-12-09T18:26:42.273Z,98400.06
2022-12-09T18:28:44.665Z,98390.00
2022-12-09T18:30:47.010Z,98392.81
2022-12-09T18:32:49.373Z,98391.28
2022-12-09T18:34:51.506Z,98391.09
2022-12-09T18:36:54.297Z,98401.13
2022-12-09T18:38:59.586Z,98396.50
2022-12-09T18:41:01.550Z,98386.63
2022-12-09T18:43:03.791Z,98386.41
2022-12-09T18:45:06.225Z,98388.78
2022-12-09T18:47:08.472Z,98388.69
2022-12-09T18:49:16.430Z,98377.88
2022-12-09T18:51:20.893Z,98385.75
2022-12-09T18:53:23.354Z,98377.44
2022-12-09T18:55:25.598Z,98384.47
2022-12-09T18:57:30.718Z,98374.66
2022-12-09T18:59:33.696Z,98380.44
2022-12-09T19:01:41.103Z,98376.66
2022-12-09T19:03:43.700Z,98366.63
2022-12-09T19:05:45.728Z,98367.41
2022-12-09T19:07:47.921Z,98355.59
2022-12-09T19:09:49.990Z,98359.06
2022-12-09T19:11:53.483Z,98353.75
2022-12-09T19:13:56.475Z,98349.09
2022-12-09T19:16:03.324Z,98351.06
2022-12-09T19:18:05.483Z,98346.63
2022-12-09T19:20:08.416Z,98337.34
2022-12-09T19:22:10.703Z,98338.72
2022-12-09T19:24:19.071Z,98338.72
2022-12-09T19:26:24.671Z,98335.25
2022-12-09T19:28:26.761Z,98341.28
2022-12-09T19:30:29.231Z,98334.50
2022-12-09T19:32:52.343Z,98329.84
2022-12-09T19:34:53.549Z,98329.00
2022-12-09T19:36:58.838Z,98330.94
2022-12-09T19:39:02.654Z,98333.53
2022-12-09T19:41:04.989Z,98329.53
2022-12-09T19:43:07.372Z,98330.16
2022-12-09T19:45:13.969Z,98329.06
2022-12-09T19:47:17.251Z,98332.75
2022-12-09T19:49:20.969Z,98327.34
2022-12-09T19:51:24.413Z,98332.19
2022-12-09T19:53:26.398Z,98321.47
2022-12-09T19:55:28.448Z,98319.41
2022-12-09T19:57:30.644Z,98318.66
2022-12-09T19:59:32.484Z,98317.81
2022-12-09T20:01:39.180Z,98312.25
2022-12-09T20:03:42.798Z,98315.09
2022-12-09T20:05:53.391Z,98313.50
2022-12-09T20:07:55.792Z,98306.34
2022-12-09T20:09:57.813Z,98304.38
2022-12-09T20:11:59.990Z,98304.50
2022-12-09T20:14:05.453Z,98308.69
2022-12-09T20:16:09.280Z,98311.16
2022-12-09T20:18:14.304Z,98316.56
2022-12-09T20:20:16.612Z,98312.78
2022-12-09T20:22:18.659Z,98311.31
2022-12-09T20:24:20.729Z,98316.56
2022-12-09T20:26:25.801Z,98311.81
2022-12-09T20:28:29.678Z,98311.69
2022-12-09T20:30:32.507Z,98305.91
2022-12-09T20:32:34.483Z,98311.69
2022-12-09T20:34:36.681Z,98313.28
2022-12-09T20:36:41.544Z,98295.97
2022-12-09T20:38:47.225Z,98296.97
2022-12-09T20:40:49.238Z,98295.00
2022-12-09T20:42:51.263Z,98295.13
2022-12-09T20:44:53.578Z,98285.91
2022-12-09T20:46:55.415Z,98289.47
2022-12-09T20:48:59.056Z,98286.75
2022-12-09T20:51:07.512Z,98291.41
2022-12-09T20:53:09.542Z,98279.00
2022-12-09T20:55:12.755Z,98267.56
2022-12-09T20:57:14.657Z,98268.66
2022-12-09T20:59:16.664Z,98263.34
2022-12-09T21:01:21.532Z,98261.88
2022-12-09T21:03:24.004Z,98261.53
2022-12-09T21:05:26.257Z,98254.63
2022-12-09T21:07:28.436Z,98255.25
2022-12-09T21:09:30.725Z,98247.53
2022-12-09T21:11:32.781Z,98254.00
2022-12-09T21:13:40.280Z,98255.31
2022-12-09T21:15:42.213Z,98246.47
2022-12-09T21:17:46.808Z,98247.84
2022-12-09T21:19:49.098Z,98244.28
2022-12-09T21:21:54.657Z,98228.69
2022-12-09T21:23:59.421Z,98230.69
2022-12-09T21:26:07.598Z,98230.19
2022-12-09T21:28:09.462Z,98214.59
2022-12-09T21:30:12.697Z,98221.72
2022-12-09T21:32:14.825Z,98220.00
2022-12-09T21:34:17.811Z,98211.97
2022-12-09T21:36:22.537Z,98233.75
2022-12-09T21:38:24.630Z,98234.72
2022-12-09T21:40:27.159Z,98238.50
2022-12-09T21:42:29.194Z,98239.75
2022-12-09T21:44:31.223Z,98247.94
2022-12-09T21:46:36.273Z,98247.69
2022-12-09T21:48:39.169Z,98250.72
2022-12-09T21:50:41.257Z,98253.03
2022-12-09T21:52:44.276Z,98251.94
2022-12-09T21:54:52.303Z,98241.19
2022-12-09T21:56:57.209Z,98247.63
2022-12-09T21:59:00.142Z,98256.34
2022-12-09T22:01:09.517Z,98226.16
2022-12-09T22:03:11.526Z,98248.13
2022-12-09T22:05:13.615Z,98246.28
2022-12-09T22:07:15.645Z,98236.47
2022-12-09T22:09:20.855Z,98233.44
2022-12-09T22:11:25.800Z,98231.59
2022-12-09T22:13:28.291Z,98236.03
2022-12-09T22:15:31.143Z,98223.22
2022-12-09T22:17:33.393Z,98226.94
2022-12-09T22:19:35.453Z,98219.81
2022-12-09T22:21:37.428Z,98210.81
2022-12-09T22:23:39.568Z,98215.25
2022-12-09T22:25:41.771Z,98199.63
2022-12-09T22:27:43.754Z,98191.78
2022-12-09T22:29:45.766Z,98191.53
2022-12-09T22:31:48.041Z,98187.97
2022-12-09T22:33:52.042Z,98174.78
2022-12-09T22:35:54.409Z,98167.44
2022-12-09T22:37:59.255Z,98169.28
2022-12-09T22:40:01.297Z,98160.16
2022-12-09T22:42:03.819Z,98154.50
2022-12-09T22:44:06.118Z,98155.88
2022-12-09T22:46:14.883Z,98166.06
2022-12-09T22:48:16.858Z,98168.03
2022-12-09T22:50:19.091Z,98168.63
2022-12-09T22:52:23.141Z,98168.53
2022-12-09T22:54:25.382Z,98182.91
2022-12-09T22:56:28.164Z,98185.00
2022-12-09T22:58:30.443Z,98172.44
2022-12-09T23:00:32.540Z,98182.06
2022-12-09T23:02:35.255Z,98170.25
2022-12-09T23:04:37.747Z,98174.53
2022-12-09T23:06:40.947Z,98176.28
2022-12-09T23:08:43.966Z,98177.16
2022-12-09T23:10:45.935Z,98176.16
2022-12-09T23:12:47.906Z,98175.06
2022-12-09T23:14:49.887Z,98176.91
2022-12-09T23:16:52.236Z,98177.66
2022-12-09T23:18:56.371Z,98190.81
2022-12-09T23:21:07.920Z,98174.94
2022-12-09T23:23:09.930Z,98177.41
2022-12-09T23:25:12.154Z,98167.31
2022-12-09T23:27:14.216Z,98165.47
2022-12-09T23:29:16.442Z,98156.91
2022-12-09T23:31:20.721Z,98156.91
2022-12-09T23:33:22.721Z,98152.00
2022-12-09T23:35:24.940Z,98157.75
2022-12-09T23:37:26.920Z,98154.31
2022-12-09T23:39:28.900Z,98149.38
2022-12-09T23:41:31.509Z,98151.09
2022-12-09T23:43:35.400Z,98156.91
2022-12-09T23:45:37.497Z,98158.00
2022-12-09T23:47:42.534Z,98142.47
2022-12-09T23:49:44.682Z,98141.88
2022-12-09T23:51:46.646Z,98147.03
2022-12-09T23:53:50.645Z,98151.59
2022-12-09T23:55:52.681Z,98149.38
2022-12-09T23:57:55.021Z,98154.91
2022-12-09T23:59:57.278Z,98138.81
