createdAt,value
2018-07-06T00:01:48.852Z,4.90
2018-07-06T00:04:22.954Z,4.80
2018-07-06T00:06:57.275Z,5.10
2018-07-06T00:09:31.388Z,4.60
2018-07-06T00:12:05.273Z,4.83
2018-07-06T00:14:39.308Z,4.77
2018-07-06T00:17:13.328Z,4.77
2018-07-06T00:19:47.229Z,4.83
2018-07-06T00:22:21.144Z,4.83
2018-07-06T00:24:55.064Z,4.67
2018-07-06T00:27:29.164Z,4.67
2018-07-06T00:30:03.186Z,4.80
2018-07-06T00:32:37.293Z,4.93
2018-07-06T00:35:11.276Z,4.83
2018-07-06T00:37:45.212Z,5.00
2018-07-06T00:40:19.334Z,5.10
2018-07-06T00:42:53.516Z,5.33
2018-07-06T00:45:27.322Z,5.70
2018-07-06T00:48:01.132Z,5.30
2018-07-06T00:50:35.125Z,5.10
2018-07-06T00:53:09.175Z,5.57
2018-07-06T00:55:43.166Z,5.30
2018-07-06T00:58:17.381Z,5.23
2018-07-06T01:00:51.323Z,5.40
2018-07-06T01:03:25.401Z,4.87
2018-07-06T01:05:59.120Z,4.73
2018-07-06T01:08:33.355Z,5.73
2018-07-06T01:11:07.448Z,4.83
2018-07-06T01:13:41.779Z,5.17
2018-07-06T01:16:15.904Z,5.87
2018-07-06T01:18:49.792Z,5.00
2018-07-06T01:21:23.997Z,5.27
2018-07-06T01:23:57.908Z,5.27
2018-07-06T01:26:31.835Z,5.50
2018-07-06T01:29:06.158Z,4.90
2018-07-06T01:31:40.288Z,5.50
2018-07-06T01:34:14.178Z,4.90
2018-07-06T01:36:48.425Z,5.57
2018-07-06T01:39:22.276Z,5.30
2018-07-06T01:41:56.208Z,5.60
2018-07-06T01:44:30.437Z,5.33
2018-07-06T01:47:04.619Z,5.63
2018-07-06T01:49:38.561Z,5.77
2018-07-06T01:52:12.440Z,5.30
2018-07-06T01:54:46.353Z,5.63
2018-07-06T01:57:20.265Z,5.33
2018-07-06T01:59:54.583Z,5.70
2018-07-06T02:02:28.716Z,5.10
2018-07-06T02:05:03.034Z,5.40
2018-07-06T02:07:37.126Z,5.73
2018-07-06T02:10:10.852Z,5.33
2018-07-06T02:12:44.944Z,5.80
2018-07-06T02:15:18.850Z,5.87
2018-07-06T02:17:52.801Z,6.00
2018-07-06T02:20:26.795Z,5.60
2018-07-06T02:23:00.911Z,5.30
2018-07-06T02:25:35.105Z,5.83
2018-07-06T02:28:09.320Z,5.40
2018-07-06T02:30:43.251Z,5.47
2018-07-06T02:33:17.444Z,5.67
2018-07-06T02:35:51.680Z,5.87
2018-07-06T02:38:25.699Z,5.60
2018-07-06T02:40:59.502Z,5.70
2018-07-06T02:43:33.492Z,5.80
2018-07-06T02:46:07.628Z,5.97
2018-07-06T02:48:41.876Z,5.70
2018-07-06T02:51:16.062Z,5.90
2018-07-06T02:53:50.278Z,5.70
2018-07-06T02:56:24.315Z,5.90
2018-07-06T02:58:58.684Z,5.80
2018-07-06T03:01:32.952Z,5.67
2018-07-06T03:04:06.873Z,6.17
2018-07-06T03:06:40.863Z,6.13
2018-07-06T03:09:14.758Z,6.30
2018-07-06T03:11:48.881Z,6.90
2018-07-06T03:14:23.089Z,5.67
2018-07-06T03:16:57.385Z,6.77
2018-07-06T03:19:31.815Z,6.70
2018-07-06T03:22:06.016Z,5.87
2018-07-06T03:24:39.981Z,6.70
2018-07-06T03:27:14.270Z,6.67
2018-07-06T03:29:48.384Z,6.53
2018-07-06T03:32:22.917Z,6.03
2018-07-06T03:34:57.132Z,6.47
2018-07-06T03:37:31.324Z,6.40
2018-07-06T03:40:05.260Z,6.50
2018-07-06T03:42:39.445Z,6.67
2018-07-06T03:45:13.384Z,6.07
2018-07-06T03:47:47.589Z,6.47
2018-07-06T03:50:22.093Z,6.87
2018-07-06T03:52:56.628Z,7.20
2018-07-06T03:55:30.753Z,6.97
2018-07-06T03:58:05.048Z,6.50
2018-07-06T04:00:39.390Z,6.37
2018-07-06T04:03:13.280Z,6.60
2018-07-06T04:05:47.208Z,6.07
2018-07-06T04:08:21.426Z,6.77
2018-07-06T04:10:55.515Z,6.27
2018-07-06T04:13:29.447Z,6.87
2018-07-06T04:16:03.376Z,6.40
2018-07-06T04:18:37.265Z,6.77
2018-07-06T04:21:10.992Z,6.00
2018-07-06T04:23:45.085Z,6.43
2018-07-06T04:26:18.976Z,6.30
2018-07-06T04:28:52.884Z,6.17
2018-07-06T04:31:27.125Z,5.80
2018-07-06T04:34:00.830Z,6.00
2018-07-06T04:36:35.047Z,5.27
2018-07-06T04:39:09.229Z,5.80
2018-07-06T04:41:43.348Z,5.90
2018-07-06T04:44:17.422Z,5.37
2018-07-06T04:46:51.317Z,5.80
2018-07-06T04:49:25.404Z,5.40
2018-07-06T04:51:59.725Z,5.03
2018-07-06T04:54:33.712Z,5.03
2018-07-06T04:57:07.742Z,5.10
2018-07-06T04:59:42.248Z,5.47
2018-07-06T05:02:16.485Z,5.17
2018-07-06T05:04:50.676Z,5.17
2018-07-06T05:07:24.616Z,4.67
2018-07-06T05:09:58.857Z,5.00
2018-07-06T05:12:33.019Z,5.00
2018-07-06T05:15:06.938Z,5.07
2018-07-06T05:17:40.673Z,5.00
2018-07-06T05:20:14.778Z,4.73
2018-07-06T05:22:48.988Z,4.20
2018-07-06T05:25:23.216Z,4.20
2018-07-06T05:27:57.117Z,4.40
2018-07-06T05:30:31.029Z,4.70
2018-07-06T05:33:05.264Z,4.63
2018-07-06T05:35:39.561Z,4.43
2018-07-06T05:38:13.672Z,4.40
2018-07-06T05:40:47.559Z,4.03
2018-07-06T05:43:21.475Z,4.47
2018-07-06T05:45:55.400Z,3.80
2018-07-06T05:48:29.719Z,3.80
2018-07-06T05:51:03.532Z,3.57
2018-07-06T05:53:37.441Z,3.67
2018-07-06T05:56:11.356Z,3.70
2018-07-06T05:58:46.289Z,3.67
2018-07-06T06:01:20.409Z,3.40
2018-07-06T06:03:54.588Z,3.40
2018-07-06T06:06:29.137Z,3.83
2018-07-06T06:08:56.993Z,4.07
2018-07-06T06:11:25.710Z,3.53
2018-07-06T06:13:54.872Z,3.73
2018-07-06T06:16:23.572Z,3.30
2018-07-06T06:18:52.399Z,3.80
2018-07-06T06:21:21.353Z,3.70
2018-07-06T06:23:50.040Z,3.90
2018-07-06T06:26:23.259Z,3.60
2018-07-06T06:28:52.072Z,3.57
2018-07-06T06:31:20.809Z,3.40
2018-07-06T06:33:49.725Z,3.63
2018-07-06T06:36:18.584Z,3.60
2018-07-06T06:38:47.895Z,3.57
2018-07-06T06:41:16.684Z,4.10
2018-07-06T06:43:45.585Z,4.10
2018-07-06T06:46:14.572Z,3.60
2018-07-06T06:48:43.243Z,3.47
2018-07-06T06:51:12.232Z,3.70
2018-07-06T06:53:41.272Z,4.10
2018-07-06T06:56:10.140Z,3.97
2018-07-06T06:58:39.605Z,3.50
2018-07-06T07:01:09.046Z,4.03
2018-07-06T07:03:37.789Z,3.57
2018-07-06T07:06:06.814Z,4.00
2018-07-06T07:08:35.354Z,3.80
2018-07-06T07:11:04.204Z,4.10
2018-07-06T07:13:32.380Z,3.73
2018-07-06T07:16:00.552Z,3.83
2018-07-06T07:18:28.731Z,3.60
2018-07-06T07:20:57.395Z,3.77
2018-07-06T07:23:26.048Z,3.30
2018-07-06T07:25:54.892Z,3.90
2018-07-06T07:28:23.614Z,3.37
2018-07-06T07:30:52.444Z,3.83
2018-07-06T07:33:21.258Z,3.63
2018-07-06T07:35:50.320Z,3.73
2018-07-06T07:38:19.157Z,3.80
2018-07-06T07:40:47.760Z,3.73
2018-07-06T07:43:16.513Z,3.40
2018-07-06T07:45:45.004Z,3.60
2018-07-06T07:48:13.612Z,3.50
2018-07-06T07:50:47.782Z,3.30
2018-07-06T07:53:21.408Z,3.40
2018-07-06T07:55:50.086Z,3.60
2018-07-06T07:58:18.828Z,3.03
2018-07-06T08:00:48.339Z,3.30
2018-07-06T08:03:17.477Z,3.53
2018-07-06T08:05:46.069Z,3.33
2018-07-06T08:08:15.068Z,3.70
2018-07-06T08:10:44.008Z,3.33
2018-07-06T08:13:13.180Z,3.20
2018-07-06T08:15:41.747Z,3.43
2018-07-06T08:18:10.841Z,3.30
2018-07-06T08:20:39.822Z,3.90
2018-07-06T08:23:08.816Z,3.63
2018-07-06T08:25:37.835Z,3.47
2018-07-06T08:28:06.469Z,3.30
2018-07-06T08:30:35.181Z,3.27
2018-07-06T08:33:03.908Z,5.47
2018-07-06T08:35:37.956Z,4.07
2018-07-06T08:38:07.308Z,3.60
2018-07-06T08:40:35.792Z,3.50
2018-07-06T08:43:05.981Z,3.40
2018-07-06T08:45:35.492Z,3.93
2018-07-06T08:48:04.160Z,3.80
2018-07-06T08:50:32.872Z,3.60
2018-07-06T08:53:01.277Z,3.57
2018-07-06T08:55:30.203Z,4.13
2018-07-06T08:57:59.236Z,3.87
2018-07-06T09:00:28.242Z,3.90
2018-07-06T09:02:56.616Z,3.20
2018-07-06T09:05:25.136Z,3.53
2018-07-06T09:07:54.117Z,3.70
2018-07-06T09:10:23.289Z,3.30
2018-07-06T09:12:51.949Z,3.50
2018-07-06T09:15:20.673Z,3.43
2018-07-06T09:17:49.138Z,3.20
2018-07-06T09:20:17.960Z,3.30
2018-07-06T09:22:47.950Z,3.43
2018-07-06T09:25:17.207Z,3.60
2018-07-06T09:27:46.281Z,3.20
2018-07-06T09:30:15.096Z,3.30
2018-07-06T09:32:43.773Z,2.90
2018-07-06T09:35:12.276Z,3.33
2018-07-06T09:37:40.924Z,3.47
2018-07-06T09:40:09.874Z,3.97
2018-07-06T09:42:38.567Z,3.50
2018-07-06T09:45:07.393Z,3.30
2018-07-06T09:47:36.294Z,3.53
2018-07-06T09:50:04.713Z,3.20
2018-07-06T09:52:33.116Z,3.40
2018-07-06T09:55:01.816Z,3.70
2018-07-06T09:57:30.255Z,3.47
2018-07-06T09:59:58.968Z,3.77
2018-07-06T10:02:27.940Z,3.17
2018-07-06T10:04:56.809Z,3.40
2018-07-06T10:07:25.108Z,3.17
2018-07-06T10:09:53.678Z,3.43
2018-07-06T10:12:22.640Z,3.60
2018-07-06T10:14:51.372Z,3.30
2018-07-06T10:17:20.341Z,3.30
2018-07-06T10:19:48.672Z,3.30
2018-07-06T10:22:17.039Z,3.20
2018-07-06T10:24:45.404Z,4.03
2018-07-06T10:27:13.681Z,3.60
2018-07-06T10:30:15.977Z,3.13
2018-07-06T10:32:44.393Z,3.40
2018-07-06T10:35:12.767Z,3.30
2018-07-06T10:37:41.112Z,3.60
2018-07-06T10:40:09.513Z,3.73
2018-07-06T10:42:38.281Z,3.57
2018-07-06T10:45:06.964Z,3.67
2018-07-06T10:47:35.463Z,3.70
2018-07-06T10:50:03.912Z,3.90
2018-07-06T10:52:32.614Z,3.60
2018-07-06T10:55:01.019Z,3.93
2018-07-06T10:57:29.477Z,3.73
2018-07-06T10:59:57.784Z,3.70
2018-07-06T11:02:27.037Z,4.10
2018-07-06T11:04:56.373Z,3.83
2018-07-06T11:07:25.454Z,4.10
2018-07-06T11:09:53.757Z,3.40
2018-07-06T11:12:22.547Z,3.40
2018-07-06T11:14:51.080Z,3.37
2018-07-06T11:17:20.224Z,3.70
2018-07-06T11:19:49.116Z,4.00
2018-07-06T11:22:17.572Z,3.73
2018-07-06T11:24:46.580Z,3.73
2018-07-06T11:27:15.444Z,3.27
2018-07-06T11:29:43.857Z,3.63
2018-07-06T11:32:12.604Z,3.70
2018-07-06T11:34:41.232Z,3.60
2018-07-06T11:37:09.716Z,3.57
2018-07-06T11:39:38.592Z,4.20
2018-07-06T11:42:06.945Z,4.00
2018-07-06T11:44:35.693Z,4.20
2018-07-06T11:47:03.988Z,3.80
2018-07-06T11:49:32.637Z,4.37
2018-07-06T11:52:01.535Z,4.10
2018-07-06T11:54:30.092Z,4.30
2018-07-06T11:56:58.360Z,4.12
2018-07-06T11:59:26.954Z,4.53
2018-07-06T12:01:55.237Z,4.30
2018-07-06T12:04:23.624Z,4.73
2018-07-06T12:06:51.972Z,4.77
2018-07-06T12:09:20.311Z,4.58
2018-07-06T12:11:48.744Z,5.17
2018-07-06T12:14:17.125Z,4.30
2018-07-06T12:16:45.796Z,4.40
2018-07-06T12:19:14.118Z,4.37
2018-07-06T12:21:42.541Z,5.00
2018-07-06T12:24:11.341Z,4.90
2018-07-06T12:26:39.737Z,4.93
2018-07-06T12:29:09.301Z,4.50
2018-07-06T12:31:37.601Z,4.83
2018-07-06T12:34:06.105Z,4.67
2018-07-06T12:36:34.389Z,4.67
2018-07-06T12:39:03.434Z,4.90
2018-07-06T12:41:31.733Z,4.50
2018-07-06T12:44:00.109Z,4.57
2018-07-06T12:46:28.513Z,4.60
2018-07-06T12:48:56.896Z,4.70
2018-07-06T12:51:25.376Z,4.17
2018-07-06T12:53:53.706Z,4.90
2018-07-06T12:56:22.008Z,4.50
2018-07-06T12:58:50.904Z,4.20
2018-07-06T13:01:19.103Z,4.47
2018-07-06T13:03:47.580Z,4.23
2018-07-06T13:06:15.860Z,4.50
2018-07-06T13:08:44.547Z,4.40
2018-07-06T13:11:13.188Z,4.17
2018-07-06T13:13:41.896Z,4.73
2018-07-06T13:16:10.304Z,4.63
2018-07-06T13:18:38.699Z,4.70
2018-07-06T13:21:07.036Z,4.27
2018-07-06T13:23:35.728Z,4.20
2018-07-06T13:26:04.103Z,4.27
2018-07-06T13:28:32.891Z,4.37
2018-07-06T13:31:01.189Z,4.50
2018-07-06T13:33:29.603Z,4.53
2018-07-06T13:35:58.050Z,4.40
2018-07-06T13:38:26.341Z,4.23
2018-07-06T13:40:54.687Z,4.60
2018-07-06T13:43:23.101Z,4.30
2018-07-06T13:45:51.760Z,4.40
2018-07-06T13:48:20.356Z,4.03
2018-07-06T13:50:48.788Z,4.10
2018-07-06T13:53:17.232Z,4.30
2018-07-06T13:55:45.672Z,4.27
2018-07-06T13:58:14.025Z,4.37
2018-07-06T14:00:42.304Z,4.60
2018-07-06T14:03:10.717Z,4.17
2018-07-06T14:05:39.025Z,3.90
2018-07-06T14:08:07.508Z,4.20
2018-07-06T14:10:36.200Z,4.50
2018-07-06T14:13:04.557Z,4.30
2018-07-06T14:15:33.255Z,4.07
2018-07-06T14:18:01.700Z,4.10
2018-07-06T14:20:30.116Z,4.00
2018-07-06T14:22:58.795Z,4.20
2018-07-06T14:25:27.076Z,4.50
2018-07-06T14:27:55.479Z,4.10
2018-07-06T14:30:23.834Z,4.30
2018-07-06T14:32:52.498Z,4.10
2018-07-06T14:35:21.140Z,4.00
2018-07-06T14:37:49.536Z,4.50
2018-07-06T14:40:18.025Z,4.13
2018-07-06T14:42:46.627Z,4.10
2018-07-06T14:45:15.268Z,4.50
2018-07-06T14:47:43.539Z,4.27
2018-07-06T14:50:12.428Z,4.23
2018-07-06T14:52:40.824Z,4.07
2018-07-06T14:55:09.297Z,3.83
2018-07-06T14:57:37.665Z,4.30
2018-07-06T15:00:06.176Z,4.43
2018-07-06T15:02:34.711Z,4.07
2018-07-06T15:05:03.053Z,4.20
2018-07-06T15:07:31.345Z,4.20
2018-07-06T15:09:59.803Z,3.70
2018-07-06T15:12:28.180Z,4.20
2018-07-06T15:14:57.407Z,4.00
2018-07-06T15:17:25.819Z,4.03
2018-07-06T15:19:54.289Z,3.93
2018-07-06T15:22:22.543Z,3.87
2018-07-06T15:24:51.034Z,4.10
2018-07-06T15:27:19.298Z,3.80
2018-07-06T15:29:47.680Z,3.57
2018-07-06T15:32:16.186Z,4.03
2018-07-06T15:34:44.479Z,3.70
2018-07-06T15:37:13.251Z,3.67
2018-07-06T15:39:41.504Z,3.80
2018-07-06T15:42:09.885Z,3.60
2018-07-06T15:44:38.296Z,4.17
2018-07-06T15:47:06.948Z,3.67
2018-07-06T15:49:35.342Z,3.80
2018-07-06T15:52:03.656Z,3.90
2018-07-06T15:54:31.956Z,3.50
2018-07-06T15:57:00.557Z,3.77
2018-07-06T15:59:29.533Z,4.00
2018-07-06T16:01:57.843Z,3.40
2018-07-06T16:04:26.284Z,4.03
2018-07-06T16:06:54.534Z,3.53
2018-07-06T16:09:22.991Z,4.03
2018-07-06T16:11:51.418Z,3.90
2018-07-06T16:14:19.685Z,3.63
2018-07-06T16:16:48.112Z,3.50
2018-07-06T16:19:16.500Z,3.80
2018-07-06T16:21:44.881Z,3.73
2018-07-06T16:24:13.287Z,3.93
2018-07-06T16:26:41.686Z,3.70
2018-07-06T16:29:10.446Z,3.67
2018-07-06T16:31:38.805Z,3.33
2018-07-06T16:34:07.108Z,3.73
2018-07-06T16:36:35.596Z,3.70
2018-07-06T16:39:04.521Z,3.53
2018-07-06T16:41:33.205Z,3.23
2018-07-06T16:44:01.606Z,3.47
2018-07-06T16:46:30.335Z,3.40
2018-07-06T16:48:59.021Z,3.80
2018-07-06T16:51:27.401Z,3.67
2018-07-06T16:53:55.809Z,3.40
2018-07-06T16:56:24.073Z,3.43
2018-07-06T16:58:52.439Z,3.17
2018-07-06T17:01:20.881Z,3.60
2018-07-06T17:03:49.202Z,3.30
2018-07-06T17:06:17.556Z,3.30
2018-07-06T17:08:45.832Z,3.57
2018-07-06T17:11:14.439Z,3.37
2018-07-06T17:13:42.826Z,3.37
2018-07-06T17:16:11.504Z,3.40
2018-07-06T17:18:39.813Z,3.50
2018-07-06T17:21:08.182Z,3.43
2018-07-06T17:23:36.539Z,3.60
2018-07-06T17:26:04.901Z,3.33
2018-07-06T17:28:33.303Z,3.07
2018-07-06T17:31:01.972Z,3.70
2018-07-06T17:33:30.425Z,3.47
2018-07-06T17:35:58.732Z,3.43
2018-07-06T17:38:27.232Z,3.40
2018-07-06T17:40:55.560Z,3.10
2018-07-06T17:43:23.869Z,3.27
2018-07-06T17:45:52.365Z,3.37
2018-07-06T17:48:21.062Z,3.00
2018-07-06T17:50:49.343Z,3.07
2018-07-06T17:53:17.789Z,3.10
2018-07-06T17:55:46.080Z,3.40
2018-07-06T17:58:14.476Z,3.30
2018-07-06T18:00:42.871Z,3.90
2018-07-06T18:03:11.252Z,3.40
2018-07-06T18:05:39.709Z,3.53
2018-07-06T18:08:08.295Z,3.10
2018-07-06T18:10:36.997Z,3.50
2018-07-06T18:13:05.460Z,3.13
2018-07-06T18:15:33.748Z,3.27
2018-07-06T18:18:02.135Z,3.73
2018-07-06T18:20:30.538Z,3.53
2018-07-06T18:22:59.502Z,3.17
2018-07-06T18:25:28.593Z,3.20
2018-07-06T18:27:56.876Z,3.30
2018-07-06T18:30:25.250Z,3.50
2018-07-06T18:32:53.678Z,3.00
2018-07-06T18:35:22.180Z,3.40
2018-07-06T18:37:50.664Z,3.10
2018-07-06T18:40:19.109Z,3.10
2018-07-06T18:42:47.429Z,2.97
2018-07-06T18:45:15.801Z,2.93
2018-07-06T18:47:44.513Z,3.13
2018-07-06T18:50:12.996Z,3.57
2018-07-06T18:52:41.866Z,3.20
2018-07-06T18:55:11.021Z,2.97
2018-07-06T18:57:39.288Z,3.30
2018-07-06T19:00:07.925Z,3.10
2018-07-06T19:02:36.632Z,3.20
2018-07-06T19:05:04.920Z,3.20
2018-07-06T19:07:33.211Z,3.10
2018-07-06T19:10:01.876Z,3.00
2018-07-06T19:12:30.185Z,3.10
2018-07-06T19:14:58.497Z,3.10
2018-07-06T19:17:26.892Z,2.80
2018-07-06T19:19:55.285Z,2.90
2018-07-06T19:22:23.792Z,2.90
2018-07-06T19:24:52.080Z,3.20
2018-07-06T19:27:20.397Z,3.20
2018-07-06T19:29:48.912Z,3.10
2018-07-06T19:32:17.606Z,2.90
2018-07-06T19:34:45.905Z,3.20
2018-07-06T19:37:14.244Z,3.00
2018-07-06T19:39:42.764Z,3.03
2018-07-06T19:42:11.330Z,3.10
2018-07-06T19:44:39.776Z,3.10
2018-07-06T19:47:08.368Z,3.37
2018-07-06T19:49:37.096Z,3.00
2018-07-06T19:52:05.516Z,2.80
2018-07-06T19:54:34.741Z,3.23
2018-07-06T19:57:03.116Z,2.97
2018-07-06T19:59:31.520Z,3.10
2018-07-06T20:02:00.849Z,3.03
2018-07-06T20:04:29.297Z,2.80
2018-07-06T20:06:57.560Z,2.93
2018-07-06T20:09:25.933Z,2.90
2018-07-06T20:11:54.356Z,3.20
2018-07-06T20:14:22.996Z,2.90
2018-07-06T20:16:51.433Z,2.90
2018-07-06T20:19:20.076Z,2.97
2018-07-06T20:21:48.469Z,2.73
2018-07-06T20:24:16.727Z,3.17
2018-07-06T20:26:45.325Z,2.80
2018-07-06T20:29:13.585Z,2.90
2018-07-06T20:31:41.960Z,3.27
2018-07-06T20:34:10.405Z,2.90
2018-07-06T20:36:38.749Z,3.30
2018-07-06T20:39:07.136Z,3.10
2018-07-06T20:41:35.489Z,2.67
2018-07-06T20:44:03.916Z,2.60
2018-07-06T20:46:32.561Z,2.97
2018-07-06T20:49:01.236Z,2.80
2018-07-06T20:51:29.820Z,2.73
2018-07-06T20:53:58.370Z,2.77
2018-07-06T20:56:26.803Z,2.77
2018-07-06T20:58:55.088Z,2.87
2018-07-06T21:01:23.480Z,2.97
2018-07-06T21:03:52.143Z,2.83
2018-07-06T21:06:20.526Z,2.93
2018-07-06T21:08:48.880Z,2.80
2018-07-06T21:11:17.181Z,3.00
2018-07-06T21:13:45.738Z,3.00
2018-07-06T21:16:14.124Z,2.80
2018-07-06T21:18:42.393Z,2.93
2018-07-06T21:21:10.907Z,3.03
2018-07-06T21:23:39.472Z,2.90
2018-07-06T21:26:07.857Z,2.70
2018-07-06T21:28:36.251Z,2.80
2018-07-06T21:31:04.508Z,2.80
2018-07-06T21:33:33.009Z,2.70
2018-07-06T21:36:01.425Z,2.70
2018-07-06T21:38:29.658Z,2.80
2018-07-06T21:40:58.247Z,2.73
2018-07-06T21:43:26.550Z,2.77
2018-07-06T21:45:54.908Z,2.90
2018-07-06T21:48:23.313Z,2.97
2018-07-06T21:50:52.319Z,2.80
2018-07-06T21:53:21.065Z,2.80
2018-07-06T21:55:49.756Z,2.80
2018-07-06T21:58:18.041Z,2.90
2018-07-06T22:00:46.484Z,2.83
2018-07-06T22:03:15.140Z,2.80
2018-07-06T22:05:43.454Z,2.70
2018-07-06T22:08:12.339Z,2.77
2018-07-06T22:10:40.885Z,2.77
2018-07-06T22:13:09.152Z,2.93
2018-07-06T22:15:42.836Z,2.70
2018-07-06T22:18:11.886Z,3.03
2018-07-06T22:20:40.748Z,2.90
2018-07-06T22:23:09.280Z,2.73
2018-07-06T22:25:37.898Z,2.97
2018-07-06T22:28:06.328Z,2.50
2018-07-06T22:30:35.368Z,2.47
2018-07-06T22:33:04.241Z,2.87
2018-07-06T22:35:32.949Z,2.50
2018-07-06T22:38:01.327Z,2.77
2018-07-06T22:40:29.681Z,3.07
2018-07-06T22:42:58.278Z,3.07
2018-07-06T22:45:27.114Z,2.80
2018-07-06T22:47:56.045Z,2.90
2018-07-06T22:50:24.524Z,2.63
2018-07-06T22:52:53.140Z,2.90
2018-07-06T22:55:21.837Z,2.70
2018-07-06T22:57:50.307Z,2.70
2018-07-06T23:00:18.914Z,2.60
2018-07-06T23:02:48.199Z,2.90
2018-07-06T23:05:19.691Z,3.10
2018-07-06T23:07:48.333Z,2.87
2018-07-06T23:10:17.053Z,2.97
2018-07-06T23:12:45.983Z,3.00
2018-07-06T23:15:14.392Z,2.30
2018-07-06T23:17:42.863Z,3.27
2018-07-06T23:20:11.556Z,2.90
2018-07-06T23:22:56.544Z,2.80
2018-07-06T23:25:25.465Z,2.73
2018-07-06T23:27:54.200Z,2.60
2018-07-06T23:30:23.121Z,2.90
2018-07-06T23:32:51.893Z,2.60
2018-07-06T23:35:20.600Z,2.60
2018-07-06T23:37:49.868Z,2.70
2018-07-06T23:40:18.677Z,2.70
2018-07-06T23:42:47.428Z,2.67
2018-07-06T23:45:15.854Z,2.87
2018-07-06T23:47:44.953Z,2.93
2018-07-06T23:50:13.618Z,2.80
2018-07-06T23:52:42.808Z,2.70
2018-07-06T23:55:11.221Z,2.70
2018-07-06T23:57:40.001Z,2.83
