createdAt,value
2022-07-29T00:00:31.866Z,2.10
2022-07-29T00:03:07.889Z,2.60
2022-07-29T00:05:44.279Z,2.20
2022-07-29T00:08:21.583Z,2.37
2022-07-29T00:11:05.113Z,3.10
2022-07-29T00:13:41.786Z,2.80
2022-07-29T00:16:14.320Z,3.27
2022-07-29T00:18:54.453Z,2.37
2022-07-29T00:21:29.756Z,2.90
2022-07-29T00:24:04.692Z,2.70
2022-07-29T00:26:39.925Z,2.33
2022-07-29T00:29:33.444Z,2.70
2022-07-29T00:32:09.351Z,2.63
2022-07-29T00:34:59.031Z,2.37
2022-07-29T00:37:34.167Z,2.73
2022-07-29T00:40:10.534Z,2.80
2022-07-29T00:42:54.310Z,3.03
2022-07-29T00:45:32.157Z,2.43
2022-07-29T00:48:05.575Z,3.00
2022-07-29T00:50:40.916Z,2.70
2022-07-29T00:53:11.541Z,3.00
2022-07-29T00:55:52.478Z,2.43
2022-07-29T00:58:36.359Z,2.60
2022-07-29T01:01:20.037Z,2.50
2022-07-29T01:03:55.685Z,2.60
2022-07-29T01:06:46.217Z,2.60
2022-07-29T01:09:19.946Z,2.80
2022-07-29T01:12:08.710Z,3.30
2022-07-29T01:14:43.840Z,2.87
2022-07-29T01:17:32.388Z,2.70
2022-07-29T01:20:24.936Z,2.97
2022-07-29T01:23:46.466Z,3.00
2022-07-29T01:26:54.774Z,3.30
2022-07-29T01:29:36.075Z,3.40
2022-07-29T01:32:32.251Z,4.13
2022-07-29T01:35:14.284Z,3.50
2022-07-29T01:37:57.859Z,3.43
2022-07-29T01:40:34.799Z,2.73
2022-07-29T01:43:23.057Z,2.93
2022-07-29T01:46:38.759Z,2.70
2022-07-29T01:49:35.066Z,3.10
2022-07-29T01:52:14.688Z,3.30
2022-07-29T01:55:00.833Z,2.73
2022-07-29T01:57:33.052Z,3.17
2022-07-29T02:00:09.648Z,4.60
2022-07-29T02:02:46.758Z,3.17
2022-07-29T02:05:23.254Z,3.27
2022-07-29T02:08:06.213Z,2.60
2022-07-29T02:10:40.768Z,3.17
2022-07-29T02:13:10.985Z,2.83
2022-07-29T02:15:39.909Z,3.10
2022-07-29T02:18:14.483Z,2.57
2022-07-29T02:20:49.655Z,3.50
2022-07-29T02:23:23.232Z,3.20
2022-07-29T02:26:01.709Z,3.20
2022-07-29T02:28:35.414Z,2.80
2022-07-29T02:31:07.359Z,3.00
2022-07-29T02:33:35.885Z,3.07
2022-07-29T02:36:12.504Z,2.87
2022-07-29T02:38:52.845Z,2.80
2022-07-29T02:41:30.637Z,3.03
2022-07-29T02:44:35.755Z,3.60
2022-07-29T02:47:13.246Z,2.73
2022-07-29T02:50:28.828Z,2.77
2022-07-29T02:53:08.782Z,2.97
2022-07-29T02:55:48.117Z,2.90
2022-07-29T02:58:39.330Z,2.97
2022-07-29T03:01:21.579Z,2.80
2022-07-29T03:04:01.996Z,3.00
2022-07-29T03:06:40.413Z,2.87
2022-07-29T03:09:13.356Z,3.10
2022-07-29T03:11:50.590Z,2.90
2022-07-29T03:14:20.987Z,3.27
2022-07-29T03:16:53.031Z,2.43
2022-07-29T03:19:24.062Z,3.17
2022-07-29T03:21:54.137Z,1.70
2022-07-29T03:24:32.980Z,2.63
2022-07-29T03:27:00.824Z,2.30
2022-07-29T03:29:33.643Z,2.53
2022-07-29T03:32:08.018Z,3.00
2022-07-29T03:34:46.742Z,2.17
2022-07-29T03:37:14.089Z,2.23
2022-07-29T03:39:53.668Z,2.60
2022-07-29T03:42:24.578Z,1.97
2022-07-29T03:44:53.955Z,2.70
2022-07-29T03:47:36.817Z,2.63
2022-07-29T03:50:20.640Z,3.00
2022-07-29T03:52:51.319Z,3.20
2022-07-29T03:55:19.752Z,2.90
2022-07-29T03:57:51.024Z,2.13
2022-07-29T04:00:24.485Z,2.53
2022-07-29T04:02:52.467Z,2.87
2022-07-29T04:05:20.235Z,2.60
2022-07-29T04:07:58.781Z,2.50
2022-07-29T04:10:35.854Z,2.50
2022-07-29T04:13:08.588Z,2.30
2022-07-29T04:15:38.714Z,2.43
2022-07-29T04:18:06.998Z,2.50
2022-07-29T04:20:34.518Z,2.60
2022-07-29T04:23:04.789Z,2.80
2022-07-29T04:25:32.038Z,2.70
2022-07-29T04:28:02.742Z,2.50
2022-07-29T04:30:34.636Z,2.43
2022-07-29T04:33:06.391Z,2.53
2022-07-29T04:35:50.612Z,2.93
2022-07-29T04:38:28.031Z,2.90
2022-07-29T04:40:55.387Z,2.23
2022-07-29T04:43:25.948Z,3.30
2022-07-29T04:46:02.803Z,2.77
2022-07-29T04:48:35.256Z,2.43
2022-07-29T04:51:15.835Z,2.60
2022-07-29T04:53:43.314Z,3.07
2022-07-29T04:56:12.975Z,2.97
2022-07-29T04:58:45.372Z,2.90
2022-07-29T05:01:17.355Z,2.70
2022-07-29T05:03:45.302Z,3.53
2022-07-29T05:06:13.020Z,2.70
2022-07-29T05:08:41.835Z,3.37
2022-07-29T05:11:14.947Z,2.80
2022-07-29T05:13:55.278Z,3.20
2022-07-29T05:16:28.265Z,2.47
2022-07-29T05:19:02.276Z,2.80
2022-07-29T05:21:38.053Z,2.60
2022-07-29T05:24:10.579Z,2.97
2022-07-29T05:26:37.866Z,2.47
2022-07-29T05:29:06.297Z,2.20
2022-07-29T05:31:36.163Z,3.83
2022-07-29T05:34:11.355Z,2.90
2022-07-29T05:36:38.557Z,3.27
2022-07-29T05:39:06.516Z,3.20
2022-07-29T05:41:34.395Z,3.10
2022-07-29T05:44:02.625Z,3.70
2022-07-29T05:46:33.406Z,3.00
2022-07-29T05:49:00.435Z,3.37
2022-07-29T05:51:27.271Z,3.00
2022-07-29T05:53:54.111Z,2.83
2022-07-29T05:56:20.880Z,3.13
2022-07-29T05:58:47.618Z,3.50
2022-07-29T06:01:14.261Z,3.60
2022-07-29T06:03:42.272Z,4.20
2022-07-29T06:06:09.120Z,3.70
2022-07-29T06:08:37.189Z,3.67
2022-07-29T06:11:05.193Z,3.30
2022-07-29T06:13:32.222Z,3.57
2022-07-29T06:15:59.068Z,3.47
2022-07-29T06:18:25.987Z,3.97
2022-07-29T06:20:52.727Z,4.70
2022-07-29T06:23:20.414Z,3.93
2022-07-29T06:25:47.805Z,4.73
2022-07-29T06:28:14.562Z,3.47
2022-07-29T06:30:41.405Z,5.27
2022-07-29T06:33:08.125Z,4.20
2022-07-29T06:35:38.948Z,3.97
2022-07-29T06:38:30.872Z,4.07
2022-07-29T06:41:02.041Z,3.80
2022-07-29T06:43:36.149Z,2.70
2022-07-29T06:46:19.355Z,3.30
2022-07-29T06:48:46.748Z,2.83
2022-07-29T06:51:13.463Z,2.87
2022-07-29T06:53:41.020Z,2.87
2022-07-29T06:56:26.781Z,3.90
2022-07-29T06:58:53.518Z,3.20
2022-07-29T07:01:20.862Z,3.20
2022-07-29T07:03:48.723Z,2.93
2022-07-29T07:06:15.446Z,3.43
2022-07-29T07:08:42.107Z,3.03
2022-07-29T07:11:09.656Z,3.37
2022-07-29T07:13:36.871Z,3.00
2022-07-29T07:16:04.952Z,2.87
2022-07-29T07:18:31.808Z,3.60
2022-07-29T07:20:59.149Z,3.30
2022-07-29T07:23:25.899Z,3.33
2022-07-29T07:25:52.611Z,3.10
2022-07-29T07:28:24.851Z,3.00
2022-07-29T07:30:52.584Z,3.50
2022-07-29T07:33:19.359Z,3.03
2022-07-29T07:35:46.354Z,2.97
2022-07-29T07:38:13.524Z,3.10
2022-07-29T07:40:40.289Z,3.40
2022-07-29T07:43:07.154Z,3.30
2022-07-29T07:45:34.093Z,3.13
2022-07-29T07:48:01.085Z,3.20
2022-07-29T07:50:27.886Z,3.37
2022-07-29T07:52:58.900Z,3.40
2022-07-29T07:55:26.798Z,3.17
2022-07-29T07:57:54.335Z,3.03
2022-07-29T08:00:23.101Z,3.40
2022-07-29T08:02:51.199Z,3.60
2022-07-29T08:05:18.612Z,3.70
2022-07-29T08:07:48.452Z,3.60
2022-07-29T08:10:36.562Z,3.63
2022-07-29T08:13:12.784Z,3.10
2022-07-29T08:15:40.359Z,2.87
2022-07-29T08:18:08.866Z,2.90
2022-07-29T08:20:36.955Z,3.83
2022-07-29T08:23:05.317Z,3.33
2022-07-29T08:25:32.717Z,3.53
2022-07-29T08:28:01.329Z,3.13
2022-07-29T08:30:28.183Z,3.07
2022-07-29T08:32:55.883Z,3.93
2022-07-29T08:35:24.503Z,3.47
2022-07-29T08:37:51.885Z,3.23
2022-07-29T08:40:18.986Z,3.43
2022-07-29T08:42:45.835Z,3.60
2022-07-29T08:45:12.984Z,3.50
2022-07-29T08:47:40.893Z,3.70
2022-07-29T08:50:09.441Z,3.20
2022-07-29T08:52:42.999Z,3.40
2022-07-29T08:55:10.795Z,3.53
2022-07-29T08:57:40.149Z,3.40
2022-07-29T09:00:19.312Z,3.93
2022-07-29T09:02:52.607Z,3.87
2022-07-29T09:05:20.249Z,3.57
2022-07-29T09:07:48.997Z,3.63
2022-07-29T09:10:15.817Z,3.83
2022-07-29T09:12:42.679Z,4.07
2022-07-29T09:15:09.940Z,4.47
2022-07-29T09:17:43.572Z,4.17
2022-07-29T09:20:12.540Z,3.90
2022-07-29T09:22:42.089Z,3.90
2022-07-29T09:25:09.771Z,3.63
2022-07-29T09:27:36.968Z,3.93
2022-07-29T09:30:11.645Z,4.20
2022-07-29T09:32:59.226Z,3.33
2022-07-29T09:35:27.204Z,3.73
2022-07-29T09:37:54.620Z,4.00
2022-07-29T09:40:22.659Z,4.27
2022-07-29T09:42:49.685Z,4.90
2022-07-29T09:45:27.891Z,4.30
2022-07-29T09:47:55.079Z,4.60
2022-07-29T09:50:24.935Z,5.00
2022-07-29T09:52:54.323Z,4.07
2022-07-29T09:55:21.045Z,4.63
2022-07-29T09:57:48.277Z,4.90
2022-07-29T10:00:20.277Z,4.23
2022-07-29T10:02:48.216Z,4.20
2022-07-29T10:05:26.938Z,4.33
2022-07-29T10:08:03.776Z,4.40
2022-07-29T10:10:31.432Z,4.77
2022-07-29T10:13:27.447Z,4.73
2022-07-29T10:15:54.129Z,5.13
2022-07-29T10:18:21.013Z,4.70
2022-07-29T10:20:49.140Z,5.10
2022-07-29T10:23:16.040Z,5.00
2022-07-29T10:25:46.214Z,4.57
2022-07-29T10:28:16.578Z,4.30
2022-07-29T10:30:45.637Z,4.43
2022-07-29T10:33:31.235Z,4.50
2022-07-29T10:36:35.580Z,4.37
2022-07-29T10:39:11.384Z,5.03
2022-07-29T10:42:11.393Z,5.00
2022-07-29T10:44:41.941Z,5.37
2022-07-29T10:47:08.853Z,4.50
2022-07-29T10:49:36.800Z,4.77
2022-07-29T10:52:10.614Z,5.10
2022-07-29T10:54:37.435Z,5.00
2022-07-29T10:57:16.281Z,4.77
2022-07-29T10:59:47.443Z,4.37
2022-07-29T11:02:42.073Z,5.33
2022-07-29T11:05:21.865Z,4.70
2022-07-29T11:08:20.105Z,5.30
2022-07-29T11:10:49.497Z,5.00
2022-07-29T11:14:02.097Z,5.43
2022-07-29T11:17:05.872Z,4.83
2022-07-29T11:19:33.645Z,5.03
2022-07-29T11:22:01.588Z,5.70
2022-07-29T11:24:35.752Z,5.07
2022-07-29T11:27:13.246Z,5.70
2022-07-29T11:29:50.347Z,5.27
2022-07-29T11:38:31.639Z,4.83
2022-07-29T11:41:23.953Z,5.07
2022-07-29T11:43:59.290Z,4.57
2022-07-29T11:46:49.871Z,5.00
2022-07-29T11:49:31.943Z,4.40
2022-07-29T11:52:03.969Z,4.07
2022-07-29T11:54:38.776Z,5.47
2022-07-29T11:57:22.467Z,5.30
2022-07-29T11:59:49.669Z,4.90
2022-07-29T12:05:10.692Z,4.77
2022-07-29T12:07:03.676Z,4.67
2022-07-29T12:07:39.343Z,4.00
2022-07-29T12:10:11.670Z,4.80
2022-07-29T12:12:53.716Z,4.47
2022-07-29T12:15:25.039Z,4.23
2022-07-29T12:18:13.277Z,3.63
2022-07-29T12:20:40.340Z,3.77
2022-07-29T12:23:13.020Z,4.10
2022-07-29T12:25:41.891Z,4.07
2022-07-29T12:28:14.079Z,3.90
2022-07-29T12:30:51.613Z,3.90
2022-07-29T12:33:30.457Z,3.80
2022-07-29T12:36:07.493Z,3.63
2022-07-29T12:38:36.914Z,3.97
2022-07-29T12:41:04.905Z,3.70
2022-07-29T12:43:32.132Z,3.90
2022-07-29T12:46:12.226Z,3.77
2022-07-29T12:48:44.471Z,3.20
2022-07-29T12:51:13.391Z,3.60
2022-07-29T12:53:40.389Z,3.80
2022-07-29T12:56:40.654Z,3.40
2022-07-29T12:59:19.294Z,3.87
2022-07-29T13:01:49.024Z,3.13
2022-07-29T13:04:30.941Z,3.90
2022-07-29T13:07:04.426Z,3.50
2022-07-29T13:09:42.784Z,3.87
2022-07-29T13:12:12.337Z,3.33
2022-07-29T13:14:41.915Z,3.83
2022-07-29T13:17:12.686Z,3.53
2022-07-29T13:19:44.637Z,3.40
2022-07-29T13:22:13.717Z,3.90
2022-07-29T13:25:10.335Z,4.13
2022-07-29T13:27:39.052Z,3.07
2022-07-29T13:30:09.733Z,3.40
2022-07-29T13:32:37.460Z,3.97
2022-07-29T13:35:09.042Z,4.00
2022-07-29T13:37:39.217Z,3.30
2022-07-29T13:40:07.850Z,4.00
2022-07-29T13:42:34.646Z,4.17
2022-07-29T13:45:01.906Z,3.40
2022-07-29T13:47:32.131Z,3.67
2022-07-29T13:50:02.880Z,2.83
2022-07-29T13:52:29.996Z,3.23
2022-07-29T13:54:57.155Z,4.90
2022-07-29T13:57:23.840Z,5.00
2022-07-29T13:59:54.150Z,5.33
2022-07-29T14:02:25.490Z,6.17
2022-07-29T14:04:54.454Z,5.53
2022-07-29T14:07:21.885Z,6.63
2022-07-29T14:09:48.505Z,6.40
2022-07-29T14:12:15.191Z,6.17
2022-07-29T14:14:42.520Z,6.93
2022-07-29T14:17:09.996Z,5.57
2022-07-29T14:19:36.903Z,6.30
2022-07-29T14:22:05.055Z,6.10
2022-07-29T14:24:32.339Z,6.07
2022-07-29T14:26:59.309Z,5.90
2022-07-29T14:29:37.016Z,6.53
2022-07-29T14:32:09.067Z,5.87
2022-07-29T14:34:37.587Z,6.20
2022-07-29T14:37:06.607Z,5.40
2022-07-29T14:39:42.144Z,8.07
2022-07-29T14:42:09.632Z,7.37
2022-07-29T14:44:38.342Z,6.77
2022-07-29T14:47:07.490Z,6.67
2022-07-29T14:49:35.316Z,5.47
2022-07-29T14:52:02.048Z,5.90
2022-07-29T14:54:28.749Z,6.60
2022-07-29T14:56:58.003Z,6.20
2022-07-29T14:59:24.984Z,6.37
2022-07-29T15:01:51.704Z,6.23
2022-07-29T15:04:18.364Z,6.90
2022-07-29T15:06:45.092Z,7.40
2022-07-29T15:09:11.751Z,6.50
2022-07-29T15:11:38.944Z,6.37
2022-07-29T15:14:06.787Z,7.10
2022-07-29T15:16:36.271Z,5.53
2022-07-29T15:19:03.289Z,6.40
2022-07-29T15:21:30.005Z,6.43
2022-07-29T15:23:56.651Z,7.13
2022-07-29T15:26:23.302Z,7.23
2022-07-29T15:28:50.092Z,7.90
2022-07-29T15:31:16.890Z,8.20
2022-07-29T15:33:43.546Z,7.43
2022-07-29T15:36:11.685Z,7.77
2022-07-29T15:38:41.759Z,6.83
2022-07-29T15:41:09.330Z,7.10
2022-07-29T15:43:36.387Z,7.10
2022-07-29T15:46:21.637Z,6.30
2022-07-29T15:48:48.514Z,7.40
2022-07-29T15:51:15.403Z,7.60
2022-07-29T15:53:42.186Z,7.83
2022-07-29T15:56:08.832Z,6.63
2022-07-29T15:58:35.456Z,7.03
2022-07-29T16:01:02.197Z,6.80
2022-07-29T16:03:29.971Z,6.10
2022-07-29T16:05:57.255Z,7.43
2022-07-29T16:08:23.889Z,6.03
2022-07-29T16:10:50.621Z,6.10
2022-07-29T16:13:18.789Z,5.93
2022-07-29T16:15:46.066Z,6.50
2022-07-29T16:18:29.910Z,6.90
2022-07-29T16:20:57.684Z,6.47
2022-07-29T16:23:24.763Z,5.57
2022-07-29T16:25:59.782Z,6.53
2022-07-29T16:28:27.095Z,7.00
2022-07-29T16:30:53.750Z,6.60
2022-07-29T16:33:20.498Z,6.40
2022-07-29T16:35:47.325Z,6.33
2022-07-29T16:38:13.987Z,6.87
2022-07-29T16:40:40.677Z,5.60
2022-07-29T16:43:07.510Z,5.93
2022-07-29T16:45:43.926Z,6.17
2022-07-29T16:48:14.647Z,5.90
2022-07-29T16:50:43.263Z,8.00
2022-07-29T16:53:10.525Z,6.23
2022-07-29T16:55:38.403Z,5.57
2022-07-29T16:58:08.907Z,5.87
2022-07-29T17:00:35.833Z,5.27
2022-07-29T17:03:02.467Z,5.83
2022-07-29T17:05:29.305Z,6.07
2022-07-29T17:07:57.403Z,5.00
2022-07-29T17:10:25.406Z,5.73
2022-07-29T17:12:54.477Z,6.23
2022-07-29T17:15:21.139Z,6.53
2022-07-29T17:17:55.082Z,6.57
2022-07-29T17:20:22.395Z,6.77
2022-07-29T17:22:49.061Z,6.90
2022-07-29T17:25:21.057Z,7.30
2022-07-29T17:27:50.616Z,6.93
2022-07-29T17:30:18.243Z,7.00
2022-07-29T17:32:44.962Z,6.90
2022-07-29T17:35:30.696Z,7.30
2022-07-29T17:37:57.822Z,6.27
2022-07-29T17:40:24.642Z,6.80
2022-07-29T17:42:51.477Z,6.30
2022-07-29T17:45:18.188Z,6.27
2022-07-29T17:47:45.359Z,7.63
2022-07-29T17:50:12.106Z,7.00
2022-07-29T17:52:39.241Z,6.60
2022-07-29T17:55:07.423Z,7.23
2022-07-29T17:57:34.265Z,7.47
2022-07-29T18:00:01.027Z,8.03
2022-07-29T18:02:28.384Z,7.37
2022-07-29T18:04:55.237Z,6.83
2022-07-29T18:07:21.953Z,6.97
2022-07-29T18:09:48.626Z,7.00
2022-07-29T18:12:15.286Z,6.47
2022-07-29T18:14:42.177Z,6.40
2022-07-29T18:17:08.830Z,6.03
2022-07-29T18:19:35.527Z,7.60
2022-07-29T18:22:05.175Z,6.70
2022-07-29T18:24:32.826Z,6.77
2022-07-29T18:27:00.022Z,6.93
2022-07-29T18:29:29.057Z,6.30
2022-07-29T18:31:56.190Z,6.77
2022-07-29T18:34:22.835Z,6.60
2022-07-29T18:36:49.516Z,7.70
2022-07-29T18:39:20.619Z,6.77
2022-07-29T18:41:50.163Z,6.67
2022-07-29T18:44:21.713Z,7.10
2022-07-29T18:46:49.644Z,7.63
2022-07-29T18:49:16.448Z,6.57
2022-07-29T18:51:43.318Z,7.57
2022-07-29T18:54:10.532Z,7.20
2022-07-29T18:56:37.400Z,8.10
2022-07-29T18:59:04.267Z,6.97
2022-07-29T19:01:31.634Z,8.80
2022-07-29T19:03:59.270Z,8.13
2022-07-29T19:06:26.167Z,9.57
2022-07-29T19:08:53.444Z,8.40
2022-07-29T19:11:20.144Z,8.57
2022-07-29T19:13:46.851Z,8.30
2022-07-29T19:16:14.535Z,7.60
2022-07-29T19:18:43.108Z,7.87
2022-07-29T19:21:09.894Z,7.50
2022-07-29T19:24:02.465Z,7.80
2022-07-29T19:26:23.375Z,6.57
2022-07-29T19:28:53.177Z,7.57
2022-07-29T19:31:19.927Z,8.00
2022-07-29T19:33:46.693Z,7.10
2022-07-29T19:36:13.407Z,7.30
2022-07-29T19:38:40.473Z,8.70
2022-07-29T19:41:07.273Z,7.47
2022-07-29T19:43:50.431Z,7.20
2022-07-29T19:46:21.616Z,7.70
2022-07-29T19:48:49.005Z,7.30
2022-07-29T19:51:15.895Z,6.57
2022-07-29T19:53:42.908Z,7.37
2022-07-29T19:56:09.720Z,7.03
2022-07-29T19:58:36.431Z,6.63
2022-07-29T20:01:10.722Z,7.53
2022-07-29T20:03:40.584Z,7.53
2022-07-29T20:06:07.673Z,7.57
2022-07-29T20:08:34.686Z,7.00
2022-07-29T20:11:01.819Z,7.00
2022-07-29T20:13:31.179Z,7.53
2022-07-29T20:15:58.153Z,6.57
2022-07-29T20:18:25.062Z,7.27
2022-07-29T20:20:51.933Z,6.80
2022-07-29T20:23:19.412Z,7.63
2022-07-29T20:25:46.098Z,8.27
2022-07-29T20:28:12.892Z,8.30
2022-07-29T20:30:39.824Z,8.93
2022-07-29T20:33:06.941Z,8.93
2022-07-29T20:35:34.146Z,8.73
2022-07-29T20:38:01.105Z,8.70
2022-07-29T20:40:29.329Z,7.20
2022-07-29T20:42:56.338Z,7.60
2022-07-29T20:45:24.197Z,8.00
2022-07-29T20:47:52.177Z,8.60
2022-07-29T20:50:24.116Z,9.10
2022-07-29T20:52:51.899Z,9.60
2022-07-29T20:55:19.081Z,8.93
2022-07-29T20:57:45.799Z,10.30
2022-07-29T21:00:13.076Z,8.87
2022-07-29T21:02:40.038Z,8.93
2022-07-29T21:05:07.051Z,8.90
2022-07-29T21:07:33.812Z,9.10
2022-07-29T21:10:00.556Z,9.03
2022-07-29T21:12:29.438Z,8.43
2022-07-29T21:14:57.771Z,10.10
2022-07-29T21:17:24.635Z,9.80
2022-07-29T21:19:53.236Z,9.97
2022-07-29T21:22:22.312Z,10.27
2022-07-29T21:24:49.733Z,10.63
2022-07-29T21:27:38.111Z,10.40
2022-07-29T21:30:07.418Z,11.17
2022-07-29T21:32:34.147Z,10.27
2022-07-29T21:35:00.830Z,9.90
2022-07-29T21:37:28.109Z,10.30
2022-07-29T21:39:54.860Z,9.00
2022-07-29T21:42:21.656Z,8.70
2022-07-29T21:44:48.508Z,7.77
2022-07-29T21:47:15.176Z,8.90
2022-07-29T21:49:41.937Z,9.00
2022-07-29T21:52:08.915Z,7.30
2022-07-29T21:54:36.009Z,6.90
2022-07-29T21:57:03.816Z,7.30
2022-07-29T21:59:31.539Z,7.27
2022-07-29T22:02:01.143Z,6.20
2022-07-29T22:04:29.040Z,7.00
2022-07-29T22:06:56.735Z,7.67
2022-07-29T22:09:24.248Z,6.60
2022-07-29T22:11:51.248Z,6.90
2022-07-29T22:14:18.577Z,6.90
2022-07-29T22:16:46.363Z,7.23
2022-07-29T22:19:13.673Z,7.27
2022-07-29T22:21:41.192Z,6.70
2022-07-29T22:24:28.549Z,6.60
2022-07-29T22:26:55.297Z,6.87
2022-07-29T22:29:21.981Z,7.80
2022-07-29T22:31:48.639Z,7.17
2022-07-29T22:34:15.456Z,7.97
2022-07-29T22:36:43.304Z,7.17
2022-07-29T22:39:10.009Z,6.43
2022-07-29T22:41:36.737Z,7.50
2022-07-29T22:44:03.747Z,6.40
2022-07-29T22:46:30.663Z,6.33
2022-07-29T22:48:58.370Z,6.20
2022-07-29T22:51:25.459Z,6.43
2022-07-29T22:53:52.605Z,8.47
2022-07-29T22:56:20.610Z,7.50
2022-07-29T22:58:49.089Z,6.30
2022-07-29T23:01:16.876Z,5.90
2022-07-29T23:04:03.646Z,6.13
2022-07-29T23:06:30.448Z,6.07
2022-07-29T23:08:57.116Z,6.57
2022-07-29T23:11:23.816Z,5.77
2022-07-29T23:13:50.555Z,6.30
2022-07-29T23:16:26.487Z,6.13
2022-07-29T23:18:54.774Z,6.37
2022-07-29T23:21:21.652Z,6.53
2022-07-29T23:23:49.080Z,5.93
2022-07-29T23:26:16.899Z,6.03
2022-07-29T23:28:44.784Z,6.70
2022-07-29T23:31:11.582Z,7.23
2022-07-29T23:33:38.244Z,6.87
2022-07-29T23:36:05.058Z,7.40
2022-07-29T23:38:31.760Z,7.00
2022-07-29T23:41:08.919Z,6.77
2022-07-29T23:43:37.011Z,6.37
2022-07-29T23:46:04.254Z,7.97
2022-07-29T23:48:31.934Z,6.73
2022-07-29T23:51:00.425Z,7.30
2022-07-29T23:53:28.018Z,7.10
2022-07-29T23:55:55.234Z,7.57
2022-07-29T23:58:21.873Z,7.37
