createdAt,value
2019-04-11T00:00:41.788Z,4.90
2019-04-11T00:03:11.340Z,4.80
2019-04-11T00:05:41.155Z,4.70
2019-04-11T00:08:10.123Z,4.60
2019-04-11T00:10:39.595Z,4.60
2019-04-11T00:13:17.372Z,4.60
2019-04-11T00:15:38.346Z,4.60
2019-04-11T00:18:08.176Z,4.60
2019-04-11T00:20:36.779Z,4.60
2019-04-11T00:23:06.038Z,4.60
2019-04-11T00:25:35.592Z,4.60
2019-04-11T00:28:05.638Z,4.60
2019-04-11T00:30:34.468Z,4.70
2019-04-11T00:33:03.024Z,4.70
2019-04-11T00:35:31.576Z,4.70
2019-04-11T00:38:01.299Z,4.60
2019-04-11T00:40:30.021Z,4.60
2019-04-11T00:42:58.918Z,4.60
2019-04-11T00:45:27.592Z,4.60
2019-04-11T00:47:57.438Z,4.60
2019-04-11T00:50:26.053Z,4.50
2019-04-11T00:52:55.625Z,4.60
2019-04-11T00:55:24.325Z,4.50
2019-04-11T00:57:53.060Z,4.50
2019-04-11T01:00:22.852Z,4.40
2019-04-11T01:02:51.587Z,4.30
2019-04-11T01:05:21.313Z,4.20
2019-04-11T01:07:49.912Z,4.10
2019-04-11T01:10:18.481Z,4.00
2019-04-11T01:12:47.004Z,3.90
2019-04-11T01:15:17.545Z,3.90
2019-04-11T01:17:46.105Z,3.80
2019-04-11T01:20:15.395Z,3.70
2019-04-11T01:22:44.538Z,3.70
2019-04-11T01:25:13.650Z,3.70
2019-04-11T01:27:43.174Z,3.70
2019-04-11T01:30:13.910Z,3.70
2019-04-11T01:32:42.566Z,3.70
2019-04-11T01:35:11.120Z,3.60
2019-04-11T01:37:40.063Z,3.50
2019-04-11T01:40:09.865Z,3.40
2019-04-11T01:42:39.551Z,3.40
2019-04-11T01:45:09.578Z,3.50
2019-04-11T01:47:39.911Z,3.40
2019-04-11T01:50:08.546Z,3.40
2019-04-11T01:52:38.403Z,3.30
2019-04-11T01:55:08.131Z,3.20
2019-04-11T01:57:36.749Z,3.10
2019-04-11T02:00:06.651Z,3.10
2019-04-11T02:02:48.885Z,3.10
2019-04-11T02:05:21.660Z,3.10
2019-04-11T02:07:51.060Z,3.10
2019-04-11T02:10:19.645Z,3.10
2019-04-11T02:12:48.108Z,3.10
2019-04-11T02:15:16.674Z,3.00
2019-04-11T02:17:45.225Z,3.00
2019-04-11T02:20:14.551Z,2.90
2019-04-11T02:22:47.340Z,2.90
2019-04-11T02:25:23.287Z,2.90
2019-04-11T02:27:52.535Z,2.90
2019-04-11T02:30:22.752Z,2.90
2019-04-11T02:32:53.426Z,2.90
2019-04-11T02:35:23.802Z,2.80
2019-04-11T02:37:52.240Z,2.70
2019-04-11T02:40:24.166Z,2.70
2019-04-11T02:42:51.968Z,2.60
2019-04-11T02:45:31.086Z,2.60
2019-04-11T02:47:53.868Z,2.60
2019-04-11T02:50:24.268Z,2.70
2019-04-11T02:52:52.777Z,2.70
2019-04-11T02:55:22.881Z,2.70
2019-04-11T02:57:51.871Z,2.70
2019-04-11T03:00:20.948Z,2.70
2019-04-11T03:02:50.866Z,2.70
2019-04-11T03:05:20.870Z,2.70
2019-04-11T03:07:50.426Z,2.70
2019-04-11T03:10:20.896Z,2.60
2019-04-11T03:12:49.317Z,2.50
2019-04-11T03:15:32.097Z,2.40
2019-04-11T03:17:51.020Z,2.40
2019-04-11T03:20:26.563Z,2.30
2019-04-11T03:22:57.036Z,2.30
2019-04-11T03:25:20.630Z,2.20
2019-04-11T03:27:50.072Z,2.10
2019-04-11T03:30:24.840Z,2.10
2019-04-11T03:36:28.451Z,2.00
2019-04-11T03:38:17.394Z,1.90
2019-04-11T03:40:42.864Z,1.90
2019-04-11T03:43:06.482Z,1.90
2019-04-11T03:45:43.533Z,1.90
2019-04-11T03:48:10.518Z,1.90
2019-04-11T03:50:27.967Z,1.80
2019-04-11T03:52:56.077Z,1.80
2019-04-11T03:55:25.957Z,1.70
2019-04-11T03:57:56.798Z,1.70
2019-04-11T04:00:31.305Z,1.70
2019-04-11T04:02:57.367Z,1.60
2019-04-11T04:05:28.298Z,1.60
2019-04-11T04:07:58.170Z,1.60
2019-04-11T04:10:27.941Z,1.60
2019-04-11T04:12:58.249Z,1.50
2019-04-11T04:15:47.476Z,1.50
2019-04-11T04:18:23.677Z,1.50
2019-04-11T04:20:57.627Z,1.50
2019-04-11T04:23:29.429Z,1.50
2019-04-11T04:26:00.893Z,1.40
2019-04-11T04:28:31.575Z,1.40
2019-04-11T04:31:00.272Z,1.30
2019-04-11T04:33:30.652Z,1.30
2019-04-11T04:36:00.165Z,1.30
2019-04-11T04:38:29.708Z,1.30
2019-04-11T04:41:11.257Z,1.30
2019-04-11T04:43:31.799Z,1.20
2019-04-11T04:46:17.346Z,1.20
2019-04-11T04:48:33.801Z,1.10
2019-04-11T04:51:07.822Z,1.10
2019-04-11T04:53:33.039Z,1.10
2019-04-11T04:56:02.761Z,1.10
2019-04-11T04:58:32.325Z,1.10
2019-04-11T05:01:04.217Z,1.20
2019-04-11T05:03:34.156Z,1.20
2019-04-11T05:06:03.943Z,1.30
2019-04-11T05:08:32.799Z,1.20
2019-04-11T05:11:02.208Z,1.20
2019-04-11T05:13:32.298Z,1.20
2019-04-11T05:16:08.543Z,1.20
2019-04-11T05:18:32.138Z,1.30
2019-04-11T05:21:01.092Z,1.30
2019-04-11T05:23:29.826Z,1.40
2019-04-11T05:26:00.011Z,1.40
2019-04-11T05:28:29.733Z,1.50
2019-04-11T05:30:58.450Z,1.60
2019-04-11T05:33:27.373Z,1.70
2019-04-11T05:35:56.392Z,1.80
2019-04-11T05:38:25.340Z,1.90
2019-04-11T05:40:54.573Z,2.10
2019-04-11T05:43:28.074Z,2.10
2019-04-11T05:45:55.087Z,2.20
2019-04-11T05:48:37.183Z,2.40
2019-04-11T05:51:06.832Z,2.60
2019-04-11T05:53:38.023Z,2.70
2019-04-11T05:56:07.111Z,2.80
2019-04-11T05:58:45.695Z,2.90
2019-04-11T06:01:20.402Z,3.10
2019-04-11T06:03:50.861Z,3.20
2019-04-11T06:06:31.913Z,3.30
2019-04-11T06:09:00.703Z,3.40
2019-04-11T06:11:30.917Z,3.60
2019-04-11T06:14:05.798Z,3.70
2019-04-11T06:16:41.152Z,3.90
2019-04-11T06:19:25.233Z,4.00
2019-04-11T06:21:56.083Z,4.10
2019-04-11T06:24:42.665Z,4.40
2019-04-11T06:27:13.801Z,4.60
2019-04-11T06:30:01.289Z,4.80
2019-04-11T06:32:34.577Z,4.90
2019-04-11T06:35:06.127Z,5.00
2019-04-11T06:37:52.293Z,5.10
2019-04-11T06:40:29.195Z,5.30
2019-04-11T06:43:12.485Z,5.40
2019-04-11T06:45:57.695Z,5.60
2019-04-11T06:48:33.846Z,5.60
2019-04-11T06:51:04.068Z,5.70
2019-04-11T06:53:34.489Z,5.90
2019-04-11T06:56:10.453Z,6.00
2019-04-11T06:58:40.695Z,6.10
2019-04-11T07:01:11.924Z,6.10
2019-04-11T07:03:42.188Z,6.10
2019-04-11T07:06:13.354Z,6.10
2019-04-11T07:08:49.030Z,6.10
2019-04-11T07:11:23.421Z,6.20
2019-04-11T07:14:00.154Z,6.40
2019-04-11T07:16:34.346Z,6.50
2019-04-11T07:22:23.132Z,6.50
2019-04-11T07:25:10.318Z,6.60
2019-04-11T07:27:40.903Z,6.70
2019-04-11T07:30:28.894Z,6.60
2019-04-11T07:33:05.973Z,6.70
2019-04-11T07:35:55.146Z,6.80
2019-04-11T07:38:27.513Z,6.80
2019-04-11T07:41:00.843Z,6.70
2019-04-11T07:43:34.041Z,6.80
2019-04-11T07:46:06.858Z,7.10
2019-04-11T07:48:38.340Z,7.20
2019-04-11T07:51:13.164Z,7.10
2019-04-11T07:53:46.504Z,7.10
2019-04-11T07:56:16.712Z,7.00
2019-04-11T07:58:56.456Z,7.10
2019-04-11T08:04:55.177Z,7.20
2019-04-11T08:07:51.630Z,7.30
2019-04-11T08:13:32.469Z,7.20
2019-04-11T08:16:24.937Z,7.30
2019-04-11T08:19:15.314Z,7.60
2019-04-11T08:22:03.028Z,7.60
2019-04-11T08:28:10.966Z,7.70
2019-04-11T08:34:06.858Z,8.20
2019-04-11T08:36:37.996Z,8.40
2019-04-11T08:39:09.005Z,8.60
2019-04-11T08:41:44.719Z,8.70
2019-04-11T08:44:13.550Z,8.80
2019-04-11T08:46:44.780Z,8.80
2019-04-11T08:49:15.297Z,9.10
2019-04-11T08:51:44.934Z,9.10
2019-04-11T08:54:17.871Z,8.70
2019-04-11T08:56:47.397Z,8.80
2019-04-11T08:59:20.101Z,8.60
2019-04-11T09:01:48.672Z,8.80
2019-04-11T09:04:30.685Z,8.80
2019-04-11T09:07:01.077Z,8.80
2019-04-11T09:09:47.526Z,9.00
2019-04-11T09:12:16.267Z,9.30
2019-04-11T09:14:46.565Z,9.10
2019-04-11T09:17:16.943Z,9.30
2019-04-11T09:19:57.037Z,9.60
2019-04-11T09:22:39.448Z,10.10
2019-04-11T09:25:10.900Z,10.10
2019-04-11T09:27:57.408Z,10.20
2019-04-11T09:30:28.610Z,10.40
2019-04-11T09:33:01.380Z,10.70
2019-04-11T09:35:37.428Z,10.30
2019-04-11T09:38:13.939Z,10.80
2019-04-11T09:40:50.121Z,11.40
2019-04-11T09:43:24.007Z,12.10
2019-04-11T09:46:03.040Z,12.20
2019-04-11T09:48:39.897Z,12.50
2019-04-11T09:51:11.442Z,12.60
2019-04-11T09:53:41.608Z,13.10
2019-04-11T09:56:15.185Z,13.50
2019-04-11T09:58:45.154Z,13.00
2019-04-11T10:01:33.069Z,12.10
2019-04-11T10:04:01.642Z,12.90
2019-04-11T10:06:32.365Z,13.10
2019-04-11T10:09:01.851Z,13.00
2019-04-11T10:11:35.079Z,12.90
2019-04-11T10:14:07.261Z,13.80
2019-04-11T10:16:37.534Z,13.70
2019-04-11T10:19:11.690Z,13.90
2019-04-11T10:21:45.753Z,14.40
2019-04-11T10:24:32.655Z,13.70
2019-04-11T10:27:12.307Z,13.80
2019-04-11T10:29:52.506Z,14.60
2019-04-11T10:32:25.387Z,15.60
2019-04-11T10:34:59.657Z,15.50
2019-04-11T10:37:28.270Z,15.90
2019-04-11T10:39:58.383Z,15.80
2019-04-11T10:42:28.621Z,16.10
2019-04-11T10:44:58.824Z,16.20
2019-04-11T10:47:33.169Z,16.60
2019-04-11T10:50:19.638Z,15.40
2019-04-11T10:52:58.700Z,15.50
2019-04-11T10:55:35.760Z,16.30
2019-04-11T10:58:14.667Z,17.20
2019-04-11T11:00:51.505Z,17.60
2019-04-11T11:03:29.013Z,16.60
2019-04-11T11:05:59.676Z,16.70
2019-04-11T11:08:35.408Z,16.60
2019-04-11T11:11:21.962Z,16.00
2019-04-11T11:13:52.252Z,17.80
2019-04-11T11:16:22.367Z,18.70
2019-04-11T11:19:24.865Z,18.90
2019-04-11T11:21:32.165Z,19.10
2019-04-11T11:24:17.668Z,17.90
2019-04-11T11:26:46.172Z,17.60
2019-04-11T11:29:31.927Z,17.90
2019-04-11T11:32:05.258Z,17.40
2019-04-11T11:34:41.306Z,17.30
2019-04-11T11:37:29.033Z,18.20
2019-04-11T11:40:17.195Z,17.90
2019-04-11T11:42:50.539Z,17.20
2019-04-11T11:45:21.485Z,17.60
2019-04-11T11:47:55.271Z,16.80
2019-04-11T11:50:26.648Z,16.90
2019-04-11T11:53:13.286Z,16.90
2019-04-11T11:55:45.438Z,16.00
2019-04-11T11:58:24.259Z,16.60
2019-04-11T12:00:56.130Z,17.00
2019-04-11T12:03:42.479Z,16.50
2019-04-11T12:06:10.952Z,17.00
2019-04-11T12:08:54.025Z,17.20
2019-04-11T12:11:24.223Z,17.00
2019-04-11T12:13:55.707Z,17.20
2019-04-11T12:16:29.975Z,16.50
2019-04-11T12:19:08.849Z,16.40
2019-04-11T12:21:38.898Z,17.10
2019-04-11T12:24:25.317Z,18.10
2019-04-11T12:27:02.346Z,18.00
2019-04-11T12:29:50.426Z,17.60
2019-04-11T12:32:20.576Z,17.00
2019-04-11T12:34:53.727Z,17.00
2019-04-11T12:37:27.501Z,16.60
2019-04-11T12:40:03.587Z,16.10
2019-04-11T12:42:33.693Z,16.40
2019-04-11T12:45:12.559Z,17.20
2019-04-11T12:47:41.869Z,17.40
2019-04-11T12:50:18.457Z,17.00
2019-04-11T12:52:48.560Z,17.30
2019-04-11T12:55:18.692Z,16.80
2019-04-11T12:58:04.485Z,17.70
2019-04-11T13:00:52.439Z,18.20
2019-04-11T13:03:34.693Z,18.90
2019-04-11T13:06:07.638Z,18.70
2019-04-11T13:08:46.628Z,17.50
2019-04-11T13:11:16.757Z,17.00
2019-04-11T13:13:46.852Z,17.40
2019-04-11T13:16:15.916Z,18.10
2019-04-11T13:18:46.025Z,19.30
2019-04-11T13:21:16.158Z,19.10
2019-04-11T13:23:54.720Z,18.10
2019-04-11T13:26:40.739Z,19.50
2019-04-11T13:29:13.727Z,20.10
2019-04-11T13:31:55.521Z,20.70
2019-04-11T13:34:25.700Z,21.00
2019-04-11T13:36:58.747Z,19.90
2019-04-11T13:39:27.951Z,20.40
2019-04-11T13:42:00.881Z,20.10
2019-04-11T13:44:29.613Z,19.30
2019-04-11T13:47:02.498Z,19.60
2019-04-11T13:49:41.453Z,17.40
2019-04-11T13:52:27.909Z,18.70
2019-04-11T13:55:09.988Z,21.10
2019-04-11T13:57:56.100Z,21.50
2019-04-11T14:00:42.329Z,21.60
2019-04-11T14:03:21.405Z,20.70
2019-04-11T14:05:50.279Z,19.40
2019-04-11T14:08:38.053Z,20.50
2019-04-11T14:11:10.936Z,19.50
2019-04-11T14:13:41.110Z,20.10
2019-04-11T14:16:11.465Z,19.00
2019-04-11T14:18:57.493Z,18.60
2019-04-11T14:21:27.701Z,18.80
2019-04-11T14:24:14.057Z,18.10
2019-04-11T14:26:44.203Z,17.80
2019-04-11T14:29:17.032Z,18.10
2019-04-11T14:31:50.930Z,18.30
2019-04-11T14:34:37.698Z,18.20
2019-04-11T14:37:16.796Z,17.60
2019-04-11T14:39:46.896Z,17.70
2019-04-11T14:42:20.044Z,15.70
2019-04-11T14:44:50.387Z,15.90
2019-04-11T14:47:29.588Z,16.30
2019-04-11T14:49:59.688Z,17.30
2019-04-11T14:52:29.829Z,17.30
2019-04-11T14:54:58.369Z,16.30
2019-04-11T14:57:41.445Z,16.00
2019-04-11T15:00:15.597Z,16.10
2019-04-11T15:03:00.546Z,15.80
2019-04-11T15:05:30.668Z,16.00
2019-04-11T15:07:59.230Z,16.40
2019-04-11T15:10:32.208Z,16.00
2019-04-11T15:13:00.800Z,16.50
2019-04-11T15:15:33.950Z,17.10
2019-04-11T15:18:04.089Z,17.20
2019-04-11T15:20:41.227Z,16.70
2019-04-11T15:23:14.702Z,16.70
2019-04-11T15:25:44.889Z,16.80
2019-04-11T15:28:26.878Z,17.30
2019-04-11T15:31:02.918Z,15.80
2019-04-11T15:33:48.973Z,15.30
2019-04-11T15:36:28.525Z,15.10
2019-04-11T15:38:58.838Z,15.40
2019-04-11T15:41:29.030Z,14.70
2019-04-11T15:44:15.074Z,13.80
2019-04-11T15:46:47.578Z,14.00
2019-04-11T15:49:33.319Z,13.70
2019-04-11T15:52:06.330Z,13.70
2019-04-11T15:54:44.055Z,13.30
2019-04-11T15:57:14.232Z,13.30
2019-04-11T15:59:54.258Z,12.60
2019-04-11T16:02:27.002Z,12.40
2019-04-11T16:05:02.108Z,12.10
2019-04-11T16:07:48.024Z,12.40
2019-04-11T16:10:16.900Z,12.40
2019-04-11T16:13:01.621Z,12.40
2019-04-11T16:15:31.825Z,12.40
2019-04-11T16:18:02.105Z,11.50
2019-04-11T16:20:30.594Z,11.50
2019-04-11T16:23:16.713Z,11.50
2019-04-11T16:25:46.850Z,11.50
2019-04-11T16:28:33.205Z,11.30
2019-04-11T16:31:01.708Z,11.20
2019-04-11T16:33:37.713Z,10.90
2019-04-11T16:36:10.577Z,10.90
2019-04-11T16:38:40.693Z,10.80
2019-04-11T16:41:25.376Z,10.70
2019-04-11T16:43:55.494Z,10.60
2019-04-11T16:46:28.622Z,10.20
2019-04-11T16:48:57.145Z,10.30
2019-04-11T16:51:30.842Z,10.20
2019-04-11T16:53:55.828Z,10.30
2019-04-11T16:56:24.492Z,10.20
2019-04-11T16:58:53.841Z,10.00
2019-04-11T17:01:23.048Z,9.90
2019-04-11T17:03:54.784Z,9.80
2019-04-11T17:06:29.839Z,9.80
2019-04-11T17:09:02.973Z,9.70
2019-04-11T17:11:31.461Z,9.60
2019-04-11T17:13:59.930Z,9.50
2019-04-11T17:16:30.740Z,9.50
2019-04-11T17:18:58.682Z,9.50
2019-04-11T17:21:27.256Z,9.40
2019-04-11T17:23:55.847Z,9.40
2019-04-11T17:26:24.402Z,9.30
2019-04-11T17:28:54.393Z,9.30
2019-04-11T17:31:25.747Z,9.20
2019-04-11T17:33:53.605Z,9.20
2019-04-11T17:36:22.270Z,9.20
2019-04-11T17:38:50.816Z,9.00
2019-04-11T17:41:19.480Z,8.90
2019-04-11T17:43:51.518Z,9.00
2019-04-11T17:46:18.441Z,8.90
2019-04-11T17:48:47.026Z,8.80
2019-04-11T17:51:15.562Z,8.70
2019-04-11T17:53:44.066Z,8.60
2019-04-11T17:56:12.602Z,8.50
2019-04-11T17:58:41.093Z,8.50
2019-04-11T18:01:09.769Z,8.50
2019-04-11T18:03:41.837Z,8.40
2019-04-11T18:06:08.454Z,8.40
2019-04-11T18:08:37.013Z,8.30
2019-04-11T18:11:05.581Z,8.30
2019-04-11T18:13:34.153Z,8.20
2019-04-11T18:16:02.709Z,8.10
2019-04-11T18:18:34.921Z,8.00
2019-04-11T18:21:01.701Z,7.90
2019-04-11T18:23:30.381Z,7.80
2019-04-11T18:25:59.028Z,7.70
2019-04-11T18:28:27.600Z,7.60
2019-04-11T18:30:56.157Z,7.50
2019-04-11T18:33:24.791Z,7.50
2019-04-11T18:35:53.340Z,7.50
2019-04-11T18:38:22.007Z,7.50
2019-04-11T18:40:50.548Z,7.40
2019-04-11T18:43:19.053Z,7.30
2019-04-11T18:45:47.665Z,7.30
2019-04-11T18:48:16.230Z,7.20
2019-04-11T18:50:44.785Z,7.10
2019-04-11T18:53:14.384Z,7.10
2019-04-11T18:55:43.097Z,7.00
2019-04-11T18:58:11.757Z,7.00
2019-04-11T19:00:40.310Z,6.90
2019-04-11T19:03:10.285Z,6.80
2019-04-11T19:05:42.763Z,6.80
2019-04-11T19:08:12.885Z,6.80
2019-04-11T19:10:39.830Z,6.80
2019-04-11T19:13:08.397Z,6.70
2019-04-11T19:15:36.946Z,6.60
2019-04-11T19:18:06.995Z,6.60
2019-04-11T19:20:35.670Z,6.60
2019-04-11T19:23:07.625Z,6.60
2019-04-11T19:25:34.527Z,6.60
2019-04-11T19:28:03.146Z,6.60
2019-04-11T19:30:31.739Z,6.50
2019-04-11T19:33:00.282Z,6.50
2019-04-11T19:35:28.942Z,6.50
2019-04-11T19:37:57.890Z,6.40
2019-04-11T19:40:26.466Z,6.40
2019-04-11T19:42:55.021Z,6.40
2019-04-11T19:45:23.586Z,6.40
2019-04-11T19:47:52.834Z,6.30
2019-04-11T19:50:21.501Z,6.20
2019-04-11T19:52:50.044Z,6.20
2019-04-11T19:55:23.216Z,6.20
2019-04-11T19:57:51.686Z,6.20
2019-04-11T20:00:21.522Z,6.10
2019-04-11T20:02:51.766Z,6.10
2019-04-11T20:05:20.875Z,6.00
2019-04-11T20:07:49.416Z,6.00
2019-04-11T20:10:18.028Z,6.00
2019-04-11T20:12:46.534Z,6.00
2019-04-11T20:15:15.118Z,6.00
2019-04-11T20:17:44.816Z,5.90
2019-04-11T20:20:13.638Z,5.90
2019-04-11T20:22:42.257Z,5.90
2019-04-11T20:25:10.982Z,5.80
2019-04-11T20:27:39.563Z,5.80
2019-04-11T20:30:08.388Z,5.90
2019-04-11T20:32:36.947Z,5.80
2019-04-11T20:35:09.344Z,5.80
2019-04-11T20:37:39.384Z,5.80
2019-04-11T20:40:07.276Z,5.80
2019-04-11T20:42:35.838Z,5.70
2019-04-11T20:45:06.231Z,5.70
2019-04-11T20:47:34.790Z,5.80
2019-04-11T20:50:07.680Z,5.80
2019-04-11T20:52:34.717Z,5.70
2019-04-11T20:55:04.094Z,5.70
2019-04-11T20:57:33.167Z,5.70
2019-04-11T21:00:01.710Z,5.70
2019-04-11T21:02:30.349Z,5.70
2019-04-11T21:05:00.944Z,5.60
2019-04-11T21:07:31.539Z,5.60
2019-04-11T21:10:03.597Z,5.50
2019-04-11T21:12:29.555Z,5.60
2019-04-11T21:14:58.101Z,5.60
2019-04-11T21:17:29.360Z,5.50
2019-04-11T21:19:57.847Z,5.50
2019-04-11T21:22:26.448Z,5.50
2019-04-11T21:24:54.986Z,5.40
2019-04-11T21:27:23.565Z,5.40
2019-04-11T21:29:52.035Z,5.40
2019-04-11T21:32:20.610Z,5.40
2019-04-11T21:34:49.145Z,5.30
2019-04-11T21:37:17.741Z,5.20
2019-04-11T21:39:46.290Z,5.20
2019-04-11T21:42:14.853Z,5.10
2019-04-11T21:44:43.440Z,5.10
2019-04-11T21:47:12.001Z,5.10
2019-04-11T21:49:40.546Z,5.10
2019-04-11T21:52:12.001Z,5.10
2019-04-11T21:54:39.329Z,5.00
2019-04-11T21:57:07.905Z,5.00
2019-04-11T21:59:36.441Z,4.90
2019-04-11T22:02:07.270Z,4.90
2019-04-11T22:04:35.882Z,4.90
2019-04-11T22:07:04.641Z,4.80
2019-04-11T22:09:35.539Z,4.80
2019-04-11T22:12:07.726Z,4.70
2019-04-11T22:14:33.889Z,4.70
2019-04-11T22:17:02.457Z,4.70
2019-04-11T22:19:30.997Z,4.60
2019-04-11T22:21:59.499Z,4.60
2019-04-11T22:24:28.032Z,4.60
2019-04-11T22:26:56.509Z,4.60
2019-04-11T22:29:25.630Z,4.50
2019-04-11T22:31:56.035Z,4.50
2019-04-11T22:34:28.387Z,4.50
2019-04-11T22:36:59.768Z,4.40
2019-04-11T22:39:26.357Z,4.40
2019-04-11T22:41:54.894Z,4.30
2019-04-11T22:44:23.485Z,4.30
2019-04-11T22:46:52.011Z,4.20
2019-04-11T22:49:20.578Z,4.20
2019-04-11T22:51:49.050Z,4.20
2019-04-11T22:54:17.621Z,4.20
2019-04-11T22:56:46.158Z,4.10
2019-04-11T22:59:14.727Z,4.00
2019-04-11T23:01:46.561Z,4.00
2019-04-11T23:04:16.658Z,3.90
2019-04-11T23:06:44.995Z,3.90
2019-04-11T23:09:13.932Z,3.90
2019-04-11T23:11:44.661Z,3.90
2019-04-11T23:14:15.554Z,3.90
2019-04-11T23:16:44.190Z,3.80
2019-04-11T23:19:14.366Z,3.80
2019-04-11T23:21:43.030Z,3.70
2019-04-11T23:24:12.361Z,3.70
2019-04-11T23:26:40.940Z,3.80
2019-04-11T23:29:09.505Z,3.70
2019-04-11T23:31:38.059Z,3.60
2019-04-11T23:34:06.634Z,3.60
2019-04-11T23:36:35.175Z,3.60
2019-04-11T23:39:05.694Z,3.60
2019-04-11T23:41:34.245Z,3.50
2019-04-11T23:44:02.997Z,3.50
2019-04-11T23:46:31.537Z,3.40
2019-04-11T23:49:00.118Z,3.40
2019-04-11T23:51:28.752Z,3.30
2019-04-11T23:53:59.698Z,3.30
2019-04-11T23:56:30.172Z,3.30
2019-04-11T23:59:01.602Z,3.30
