createdAt,value
2018-01-02T00:01:36.422Z,0.85
2018-01-02T00:04:03.578Z,0.70
2018-01-02T00:06:29.666Z,0.70
2018-01-02T00:08:59.774Z,0.60
2018-01-02T00:11:28.670Z,0.80
2018-01-02T00:13:56.446Z,0.70
2018-01-02T00:16:23.502Z,0.90
2018-01-02T00:19:07.713Z,0.70
2018-01-02T00:21:38.986Z,0.90
2018-01-02T00:24:10.870Z,0.50
2018-01-02T00:26:39.018Z,0.70
2018-01-02T00:29:06.154Z,0.70
2018-01-02T00:31:33.018Z,0.65
2018-01-02T00:33:59.062Z,0.55
2018-01-02T00:36:26.090Z,0.50
2018-01-02T00:38:52.182Z,0.68
2018-01-02T00:41:18.950Z,0.73
2018-01-02T00:43:46.118Z,0.60
2018-01-02T00:46:15.905Z,0.60
2018-01-02T00:48:45.810Z,0.52
2018-01-02T00:51:13.642Z,0.55
2018-01-02T00:53:41.734Z,0.60
2018-01-02T00:56:08.502Z,0.47
2018-01-02T00:58:37.962Z,0.70
2018-01-02T01:01:04.002Z,0.50
2018-01-02T01:03:34.998Z,0.65
2018-01-02T01:06:01.026Z,0.60
2018-01-02T01:08:27.186Z,0.50
2018-01-02T01:10:54.030Z,0.47
2018-01-02T01:13:21.897Z,0.60
2018-01-02T01:15:53.577Z,0.50
2018-01-02T01:18:19.625Z,0.60
2018-01-02T01:20:54.005Z,0.40
2018-01-02T01:23:22.881Z,0.60
2018-01-02T01:25:49.654Z,0.60
2018-01-02T01:28:16.413Z,0.50
2018-01-02T01:30:46.905Z,0.40
2018-01-02T01:33:15.683Z,0.37
2018-01-02T01:35:42.637Z,0.55
2018-01-02T01:38:16.137Z,0.40
2018-01-02T01:40:44.185Z,0.50
2018-01-02T01:43:15.897Z,0.55
2018-01-02T01:45:42.985Z,0.57
2018-01-02T01:48:16.110Z,0.55
2018-01-02T01:50:43.265Z,0.80
2018-01-02T01:53:10.293Z,0.70
2018-01-02T01:55:51.045Z,0.60
2018-01-02T01:58:21.365Z,0.85
2018-01-02T02:00:53.421Z,0.90
2018-01-02T02:03:19.441Z,0.60
2018-01-02T02:05:47.505Z,0.60
2018-01-02T02:08:14.537Z,0.70
2018-01-02T02:10:41.601Z,0.70
2018-01-02T02:13:07.757Z,1.02
2018-01-02T02:15:35.633Z,0.90
2018-01-02T02:18:02.645Z,1.02
2018-01-02T02:20:29.701Z,1.02
2018-01-02T02:22:55.833Z,1.12
2018-01-02T02:25:23.193Z,1.00
2018-01-02T02:27:52.050Z,1.17
2018-01-02T02:30:18.221Z,1.20
2018-01-02T02:32:44.265Z,1.20
2018-01-02T02:35:14.456Z,2.00
2018-01-02T02:37:47.181Z,1.60
2018-01-02T02:40:13.277Z,1.52
2018-01-02T02:42:41.402Z,1.48
2018-01-02T02:45:14.405Z,1.85
2018-01-02T02:47:45.737Z,1.40
2018-01-02T02:50:11.873Z,1.48
2018-01-02T02:52:42.316Z,2.00
2018-01-02T02:55:10.085Z,1.45
2018-01-02T02:57:36.129Z,1.77
2018-01-02T03:00:02.241Z,1.40
2018-01-02T03:02:28.292Z,1.30
2018-01-02T03:04:54.392Z,1.58
2018-01-02T03:07:21.524Z,1.30
2018-01-02T03:10:00.129Z,1.45
2018-01-02T03:12:32.612Z,1.70
2018-01-02T03:15:05.185Z,1.77
2018-01-02T03:17:32.365Z,1.75
2018-01-02T03:20:04.865Z,1.25
2018-01-02T03:22:34.564Z,1.35
2018-01-02T03:25:05.338Z,1.70
2018-01-02T03:27:33.201Z,1.70
2018-01-02T03:29:59.276Z,1.62
2018-01-02T03:32:44.509Z,1.00
2018-01-02T03:35:10.565Z,1.33
2018-01-02T03:37:36.647Z,1.30
2018-01-02T03:40:10.881Z,1.50
2018-01-02T03:42:47.757Z,1.08
2018-01-02T03:45:14.568Z,1.20
2018-01-02T03:47:40.740Z,1.25
2018-01-02T03:50:12.604Z,1.00
2018-01-02T03:52:44.292Z,1.40
2018-01-02T03:55:13.941Z,1.00
2018-01-02T03:57:46.748Z,1.37
2018-01-02T04:00:14.780Z,1.33
2018-01-02T04:02:40.925Z,1.20
2018-01-02T04:05:14.333Z,1.15
2018-01-02T04:07:44.957Z,1.33
2018-01-02T04:10:12.089Z,1.55
2018-01-02T04:12:38.240Z,1.48
2018-01-02T04:15:05.387Z,1.45
2018-01-02T04:17:45.533Z,1.45
2018-01-02T04:20:14.417Z,1.10
2018-01-02T04:22:44.844Z,1.30
2018-01-02T04:25:11.693Z,1.60
2018-01-02T04:27:37.744Z,1.60
2018-01-02T04:30:04.870Z,1.37
2018-01-02T04:32:33.020Z,1.50
2018-01-02T04:34:59.860Z,1.15
2018-01-02T04:37:33.488Z,1.48
2018-01-02T04:40:00.620Z,1.42
2018-01-02T04:42:28.504Z,1.92
2018-01-02T04:44:56.684Z,1.75
2018-01-02T04:47:26.476Z,1.37
2018-01-02T04:49:54.264Z,1.27
2018-01-02T04:52:23.976Z,1.15
2018-01-02T04:54:51.052Z,1.25
2018-01-02T04:57:17.212Z,1.37
2018-01-02T04:59:45.096Z,1.10
2018-01-02T05:02:13.128Z,1.02
2018-01-02T05:04:42.648Z,1.15
2018-01-02T05:07:11.552Z,1.27
2018-01-02T05:09:38.380Z,1.15
2018-01-02T05:12:13.084Z,1.42
2018-01-02T05:14:39.228Z,1.20
2018-01-02T05:17:08.004Z,0.90
2018-01-02T05:19:36.076Z,1.00
2018-01-02T05:22:02.239Z,1.00
2018-01-02T05:24:28.356Z,1.55
2018-01-02T05:26:57.747Z,1.20
2018-01-02T05:29:26.504Z,1.42
2018-01-02T05:32:02.194Z,1.40
2018-01-02T05:34:28.223Z,1.40
2018-01-02T05:36:55.340Z,1.65
2018-01-02T05:39:35.391Z,1.20
2018-01-02T05:42:03.480Z,1.40
2018-01-02T05:44:30.408Z,1.67
2018-01-02T05:46:58.032Z,2.15
2018-01-02T05:49:24.495Z,1.58
2018-01-02T05:51:51.688Z,1.23
2018-01-02T05:54:21.423Z,1.45
2018-01-02T05:56:47.488Z,1.52
2018-01-02T05:59:16.912Z,1.30
2018-01-02T06:01:43.040Z,1.05
2018-01-02T06:04:10.164Z,1.35
2018-01-02T06:06:42.707Z,1.45
2018-01-02T06:09:10.824Z,1.33
2018-01-02T06:11:39.920Z,1.35
2018-01-02T06:14:08.031Z,1.15
2018-01-02T06:16:39.963Z,1.33
2018-01-02T06:19:08.032Z,1.67
2018-01-02T06:21:35.444Z,1.25
2018-01-02T06:24:05.788Z,1.37
2018-01-02T06:26:32.652Z,1.60
2018-01-02T06:28:59.788Z,1.23
2018-01-02T06:31:26.644Z,1.35
2018-01-02T06:33:56.875Z,1.35
2018-01-02T06:36:29.532Z,1.50
2018-01-02T06:38:56.823Z,1.30
2018-01-02T06:41:22.916Z,1.65
2018-01-02T06:43:49.748Z,1.25
2018-01-02T06:46:17.624Z,1.33
2018-01-02T06:48:45.534Z,1.15
2018-01-02T06:51:13.543Z,1.20
2018-01-02T06:53:40.373Z,1.40
2018-01-02T06:56:07.443Z,1.52
2018-01-02T06:58:35.299Z,1.70
2018-01-02T07:01:05.563Z,2.10
2018-01-02T07:03:37.143Z,1.40
2018-01-02T07:06:06.288Z,1.17
2018-01-02T07:08:33.444Z,1.10
2018-01-02T07:11:02.415Z,1.15
2018-01-02T07:13:31.311Z,1.12
2018-01-02T07:16:00.211Z,1.20
2018-01-02T07:18:27.335Z,0.90
2018-01-02T07:20:57.483Z,1.33
2018-01-02T07:23:25.635Z,1.08
2018-01-02T07:25:56.995Z,1.15
2018-01-02T07:28:26.512Z,6.97
2018-01-02T07:30:52.551Z,2.62
2018-01-02T07:33:22.423Z,1.02
2018-01-02T07:35:50.275Z,1.40
2018-01-02T07:38:18.371Z,1.00
2018-01-02T07:40:46.216Z,0.98
2018-01-02T07:43:13.043Z,1.60
2018-01-02T07:45:39.211Z,1.20
2018-01-02T07:48:09.428Z,1.30
2018-01-02T07:50:37.615Z,1.60
2018-01-02T07:53:03.655Z,1.42
2018-01-02T07:55:36.263Z,5.15
2018-01-02T07:58:03.327Z,4.93
2018-01-02T08:00:31.111Z,2.62
2018-01-02T08:03:01.023Z,2.40
2018-01-02T08:05:31.971Z,1.45
2018-01-02T08:07:58.991Z,1.00
2018-01-02T08:10:30.139Z,1.00
2018-01-02T08:12:56.926Z,1.20
2018-01-02T08:15:22.979Z,1.37
2018-01-02T08:17:49.123Z,1.15
2018-01-02T08:20:26.134Z,1.15
2018-01-02T08:22:53.251Z,1.50
2018-01-02T08:25:21.007Z,1.55
2018-01-02T08:27:47.131Z,1.15
2018-01-02T08:30:14.187Z,1.40
2018-01-02T08:32:45.740Z,1.50
2018-01-02T08:35:13.475Z,1.52
2018-01-02T08:37:40.487Z,1.90
2018-01-02T08:40:07.603Z,1.45
2018-01-02T08:42:35.571Z,2.00
2018-01-02T08:45:04.347Z,1.42
2018-01-02T08:47:40.847Z,1.70
2018-01-02T08:50:11.023Z,1.40
2018-01-02T08:52:37.187Z,1.77
2018-01-02T08:55:05.755Z,1.60
2018-01-02T08:57:35.703Z,1.67
2018-01-02T09:00:04.467Z,1.40
2018-01-02T09:02:31.591Z,1.50
2018-01-02T09:05:01.311Z,1.92
2018-01-02T09:07:29.170Z,1.40
2018-01-02T09:09:57.259Z,2.28
2018-01-02T09:12:41.527Z,1.55
2018-01-02T09:15:13.179Z,2.05
2018-01-02T09:17:45.211Z,1.50
2018-01-02T09:20:12.051Z,1.30
2018-01-02T09:22:44.027Z,1.40
2018-01-02T09:25:11.883Z,1.58
2018-01-02T09:27:43.146Z,1.00
2018-01-02T09:30:09.167Z,1.30
2018-01-02T09:32:35.203Z,1.10
2018-01-02T09:35:02.139Z,1.20
2018-01-02T09:37:29.163Z,1.20
2018-01-02T09:39:57.019Z,1.00
2018-01-02T09:42:23.051Z,1.25
2018-01-02T09:44:55.953Z,1.20
2018-01-02T09:47:23.159Z,1.50
2018-01-02T09:49:49.323Z,1.62
2018-01-02T09:52:17.294Z,1.80
2018-01-02T09:54:43.430Z,1.77
2018-01-02T09:57:11.494Z,1.73
2018-01-02T09:59:38.331Z,1.52
2018-01-02T10:02:10.223Z,2.25
2018-01-02T10:04:36.303Z,2.20
2018-01-02T10:07:03.139Z,2.05
2018-01-02T10:09:31.238Z,2.30
2018-01-02T10:12:00.626Z,2.53
2018-01-02T10:14:28.810Z,1.85
2018-01-02T10:17:02.214Z,1.90
2018-01-02T10:19:29.322Z,3.00
2018-01-02T10:21:55.478Z,1.85
2018-01-02T10:24:22.522Z,1.80
2018-01-02T10:26:49.578Z,2.17
2018-01-02T10:29:17.635Z,2.00
2018-01-02T10:31:45.514Z,2.67
2018-01-02T10:34:11.618Z,2.30
2018-01-02T10:36:38.398Z,2.00
2018-01-02T10:39:04.502Z,2.08
2018-01-02T10:41:31.654Z,2.05
2018-01-02T10:43:57.770Z,1.87
2018-01-02T10:46:26.920Z,2.40
2018-01-02T10:48:54.026Z,2.15
2018-01-02T10:51:21.170Z,2.70
2018-01-02T10:53:48.314Z,2.08
2018-01-02T10:56:18.230Z,1.90
2018-01-02T10:58:50.946Z,2.12
2018-01-02T11:01:23.259Z,2.67
2018-01-02T11:03:51.114Z,2.80
2018-01-02T11:06:19.950Z,2.58
2018-01-02T11:08:47.074Z,2.12
2018-01-02T11:11:19.114Z,3.30
2018-01-02T11:13:53.586Z,2.85
2018-01-02T11:16:20.650Z,2.47
2018-01-02T11:18:48.798Z,2.58
2018-01-02T11:21:20.534Z,2.33
2018-01-02T11:23:47.722Z,2.00
2018-01-02T11:26:28.126Z,2.42
2018-01-02T11:29:01.330Z,2.00
2018-01-02T11:31:37.646Z,2.00
2018-01-02T11:34:04.742Z,2.03
2018-01-02T11:36:34.234Z,2.62
2018-01-02T11:39:05.082Z,2.80
2018-01-02T11:41:45.642Z,2.20
2018-01-02T11:44:13.726Z,2.00
2018-01-02T11:46:39.834Z,2.10
2018-01-02T11:49:07.634Z,2.22
2018-01-02T11:51:33.705Z,2.05
2018-01-02T11:54:06.006Z,2.60
2018-01-02T11:56:32.110Z,2.25
2018-01-02T11:59:03.382Z,2.40
2018-01-02T12:01:30.534Z,2.40
2018-01-02T12:03:56.602Z,2.17
2018-01-02T12:06:23.717Z,5.35
2018-01-02T12:08:54.458Z,2.80
2018-01-02T12:11:20.550Z,3.30
2018-01-02T12:13:47.374Z,2.80
2018-01-02T12:16:14.158Z,3.60
2018-01-02T12:18:41.298Z,2.90
2018-01-02T12:21:07.406Z,4.43
2018-01-02T12:23:33.517Z,2.70
2018-01-02T12:26:00.678Z,2.80
2018-01-02T12:28:28.622Z,3.12
2018-01-02T12:31:00.545Z,3.12
2018-01-02T12:33:28.303Z,3.35
2018-01-02T12:35:55.422Z,3.00
2018-01-02T12:38:21.561Z,2.90
2018-01-02T12:40:48.462Z,3.50
2018-01-02T12:43:14.582Z,3.10
2018-01-02T12:45:43.717Z,3.65
2018-01-02T12:48:09.813Z,3.40
2018-01-02T12:50:37.786Z,2.92
2018-01-02T12:53:05.850Z,3.58
2018-01-02T12:55:35.063Z,3.33
2018-01-02T12:58:01.838Z,3.03
2018-01-02T13:00:28.929Z,2.85
2018-01-02T13:02:54.970Z,3.37
2018-01-02T13:05:28.685Z,2.72
2018-01-02T13:07:55.529Z,3.65
2018-01-02T13:10:25.297Z,2.70
2018-01-02T13:12:51.445Z,3.05
2018-01-02T13:15:22.093Z,2.72
2018-01-02T13:17:49.221Z,2.10
2018-01-02T13:20:23.763Z,2.00
2018-01-02T13:22:51.609Z,3.42
2018-01-02T13:25:33.085Z,2.92
2018-01-02T13:27:59.117Z,2.03
2018-01-02T13:30:25.957Z,2.45
2018-01-02T13:32:55.193Z,2.28
2018-01-02T13:35:22.297Z,2.47
2018-01-02T13:37:48.442Z,2.90
2018-01-02T13:40:15.209Z,2.90
2018-01-02T13:42:41.243Z,2.80
2018-01-02T13:45:10.993Z,3.00
2018-01-02T13:47:37.147Z,2.37
2018-01-02T13:50:03.921Z,2.83
2018-01-02T13:52:33.697Z,3.00
2018-01-02T13:55:02.593Z,2.33
2018-01-02T13:57:30.425Z,2.47
2018-01-02T14:00:00.886Z,2.90
2018-01-02T14:02:28.021Z,2.22
2018-01-02T14:04:54.805Z,2.62
2018-01-02T14:07:22.913Z,1.95
2018-01-02T14:09:49.993Z,2.28
2018-01-02T14:12:17.118Z,2.20
2018-01-02T14:14:47.565Z,2.90
2018-01-02T14:17:17.589Z,2.40
2018-01-02T14:19:47.477Z,2.75
2018-01-02T14:22:14.269Z,2.20
2018-01-02T14:24:41.385Z,1.90
2018-01-02T14:27:09.217Z,1.62
2018-01-02T14:29:37.273Z,1.70
2018-01-02T14:32:11.445Z,1.98
2018-01-02T14:34:37.473Z,2.35
2018-01-02T14:37:03.477Z,2.28
2018-01-02T14:39:39.569Z,3.00
2018-01-02T14:42:11.809Z,2.28
2018-01-02T14:44:41.633Z,2.42
2018-01-02T14:47:08.749Z,2.35
2018-01-02T14:49:36.586Z,2.08
2018-01-02T14:52:03.621Z,2.55
2018-01-02T14:54:36.257Z,3.00
2018-01-02T14:57:07.193Z,2.55
2018-01-02T14:59:38.081Z,2.03
2018-01-02T15:02:04.857Z,3.45
2018-01-02T15:04:30.973Z,3.58
2018-01-02T15:06:58.037Z,3.08
2018-01-02T15:09:24.857Z,2.92
2018-01-02T15:11:50.916Z,2.53
2018-01-02T15:14:18.942Z,2.28
2018-01-02T15:16:45.073Z,2.20
2018-01-02T15:19:15.392Z,2.30
2018-01-02T15:21:41.537Z,3.00
2018-01-02T15:24:11.577Z,2.83
2018-01-02T15:26:38.625Z,3.60
2018-01-02T15:29:07.833Z,2.28
2018-01-02T15:31:34.952Z,2.50
2018-01-02T15:34:05.009Z,2.30
2018-01-02T15:36:34.681Z,2.10
2018-01-02T15:39:02.801Z,2.20
2018-01-02T15:41:29.836Z,2.28
2018-01-02T15:43:55.897Z,7.30
2018-01-02T15:46:21.949Z,2.12
2018-01-02T15:48:50.029Z,2.00
2018-01-02T15:51:21.560Z,2.90
2018-01-02T15:53:48.421Z,2.42
2018-01-02T15:56:14.464Z,3.33
2018-01-02T15:58:40.552Z,2.80
2018-01-02T16:01:08.536Z,5.65
2018-01-02T16:03:35.657Z,6.40
2018-01-02T16:06:03.521Z,16.12
2018-01-02T16:08:33.640Z,11.00
2018-01-02T16:11:00.696Z,9.27
2018-01-02T16:13:33.164Z,5.57
2018-01-02T16:16:00.001Z,4.78
2018-01-02T16:18:26.036Z,3.75
2018-01-02T16:20:52.862Z,5.30
2018-01-02T16:23:19.012Z,7.15
2018-01-02T16:25:45.112Z,5.50
2018-01-02T16:28:13.140Z,7.45
2018-01-02T16:30:39.230Z,5.55
2018-01-02T16:33:06.340Z,5.03
2018-01-02T16:35:32.475Z,3.25
2018-01-02T16:38:09.672Z,4.95
2018-01-02T16:40:41.973Z,7.43
2018-01-02T16:43:11.848Z,4.65
2018-01-02T16:45:38.903Z,3.50
2018-01-02T16:48:10.976Z,4.05
2018-01-02T16:50:39.848Z,4.10
2018-01-02T16:53:05.984Z,4.37
2018-01-02T16:55:38.232Z,3.55
2018-01-02T16:58:04.376Z,3.50
2018-01-02T17:00:32.216Z,2.17
2018-01-02T17:02:58.908Z,2.90
2018-01-02T17:05:25.030Z,3.85
2018-01-02T17:07:52.176Z,3.70
2018-01-02T17:10:26.804Z,3.33
2018-01-02T17:12:52.904Z,2.97
2018-01-02T17:15:21.700Z,2.83
2018-01-02T17:17:54.480Z,3.80
2018-01-02T17:20:26.944Z,4.28
2018-01-02T17:22:53.725Z,2.70
2018-01-02T17:25:24.288Z,2.60
2018-01-02T17:27:51.368Z,2.83
2018-01-02T17:30:22.220Z,3.75
2018-01-02T17:32:48.368Z,4.60
2018-01-02T17:35:14.408Z,5.23
2018-01-02T17:37:42.508Z,4.90
2018-01-02T17:40:09.600Z,4.40
2018-01-02T17:42:45.828Z,5.82
2018-01-02T17:45:12.668Z,4.40
2018-01-02T17:47:39.436Z,3.75
2018-01-02T17:50:05.472Z,4.22
2018-01-02T17:52:31.492Z,4.70
2018-01-02T17:55:01.385Z,8.00
2018-01-02T17:57:29.160Z,4.93
2018-01-02T17:59:55.202Z,5.47
2018-01-02T18:02:22.304Z,3.67
2018-01-02T18:04:54.020Z,2.87
2018-01-02T18:07:30.740Z,7.25
2018-01-02T18:10:03.400Z,2.35
2018-01-02T18:12:30.188Z,3.08
2018-01-02T18:14:56.283Z,3.12
2018-01-02T18:17:27.795Z,4.75
2018-01-02T18:19:54.168Z,5.90
2018-01-02T18:22:22.024Z,4.18
2018-01-02T18:24:49.800Z,8.57
2018-01-02T18:27:22.604Z,6.47
2018-01-02T18:29:49.832Z,2.75
2018-01-02T18:32:18.772Z,4.12
2018-01-02T18:34:48.391Z,4.85
2018-01-02T18:37:14.552Z,3.30
2018-01-02T18:39:43.472Z,3.50
2018-01-02T18:42:10.611Z,2.80
2018-01-02T18:44:37.775Z,2.37
2018-01-02T18:47:05.924Z,3.03
2018-01-02T18:49:33.068Z,2.30
2018-01-02T18:52:01.956Z,2.15
2018-01-02T18:54:32.132Z,2.90
2018-01-02T18:56:58.308Z,4.18
2018-01-02T18:59:25.108Z,2.75
2018-01-02T19:01:55.016Z,3.17
2018-01-02T19:04:21.080Z,4.68
2018-01-02T19:06:48.135Z,3.20
2018-01-02T19:09:16.220Z,3.22
2018-01-02T19:11:52.812Z,2.75
2018-01-02T19:14:18.916Z,3.15
2018-01-02T19:16:48.855Z,3.03
2018-01-02T19:19:14.892Z,2.92
2018-01-02T19:21:42.875Z,3.58
2018-01-02T19:24:10.659Z,2.75
2018-01-02T19:26:38.555Z,2.75
2018-01-02T19:29:06.256Z,2.53
2018-01-02T19:31:32.415Z,2.85
2018-01-02T19:34:01.335Z,2.50
2018-01-02T19:36:27.439Z,2.70
2018-01-02T19:38:53.527Z,2.92
2018-01-02T19:41:19.720Z,2.90
2018-01-02T19:43:45.779Z,3.33
2018-01-02T19:46:11.955Z,3.10
2018-01-02T19:48:38.087Z,4.87
2018-01-02T19:51:04.235Z,5.00
2018-01-02T19:53:31.355Z,4.43
2018-01-02T19:55:57.507Z,4.20
2018-01-02T19:58:25.682Z,4.95
2018-01-02T20:00:53.819Z,4.43
2018-01-02T20:03:20.131Z,4.30
2018-01-02T20:05:49.543Z,5.00
2018-01-02T20:08:20.403Z,5.10
2018-01-02T20:10:47.533Z,4.10
2018-01-02T20:13:16.927Z,4.28
2018-01-02T20:15:44.739Z,4.50
2018-01-02T20:21:16.975Z,5.12
2018-01-02T20:23:45.939Z,4.70
2018-01-02T20:26:20.299Z,3.60
2018-01-02T20:28:48.567Z,3.03
2018-01-02T20:31:16.571Z,2.85
2018-01-02T20:33:44.623Z,2.83
2018-01-02T20:36:12.647Z,2.75
2018-01-02T20:38:41.655Z,3.20
2018-01-02T20:41:10.583Z,3.72
2018-01-02T20:43:38.614Z,3.30
2018-01-02T20:46:06.627Z,2.12
2018-01-02T20:48:40.747Z,3.42
2018-01-02T20:51:10.691Z,3.12
2018-01-02T20:53:40.751Z,4.00
2018-01-02T20:56:11.631Z,2.80
2018-01-02T20:58:39.671Z,3.08
2018-01-02T21:01:08.599Z,3.03
2018-01-02T21:03:38.571Z,3.37
2018-01-02T21:06:09.999Z,4.47
2018-01-02T21:08:38.027Z,4.18
2018-01-02T21:11:06.072Z,4.28
2018-01-02T21:13:37.446Z,3.90
2018-01-02T21:16:05.486Z,3.33
2018-01-02T21:18:34.279Z,2.85
2018-01-02T21:21:03.235Z,2.97
2018-01-02T21:23:31.239Z,2.78
2018-01-02T21:26:00.026Z,2.50
2018-01-02T21:28:29.803Z,2.58
2018-01-02T21:30:58.722Z,2.30
2018-01-02T21:33:27.491Z,2.65
2018-01-02T21:35:57.295Z,2.33
2018-01-02T21:38:26.319Z,2.70
2018-01-02T21:40:56.106Z,2.42
2018-01-02T21:43:24.955Z,2.53
2018-01-02T21:45:52.982Z,4.00
2018-01-02T21:48:21.774Z,2.47
2018-01-02T21:51:01.551Z,2.67
2018-01-02T21:53:31.531Z,2.80
2018-01-02T21:56:05.062Z,2.20
2018-01-02T21:58:34.087Z,2.78
2018-01-02T22:01:02.103Z,2.17
2018-01-02T22:03:32.035Z,2.65
2018-01-02T22:06:08.210Z,2.80
2018-01-02T22:08:37.110Z,2.50
2018-01-02T22:11:05.130Z,2.17
2018-01-02T22:13:34.079Z,2.90
2018-01-02T22:16:03.067Z,2.50
2018-01-02T22:18:31.111Z,2.37
2018-01-02T22:21:03.094Z,2.50
2018-01-02T22:23:36.831Z,2.45
2018-01-02T22:26:06.620Z,2.55
2018-01-02T22:28:34.666Z,2.53
2018-01-02T22:31:02.675Z,2.33
2018-01-02T22:33:30.679Z,2.60
2018-01-02T22:36:00.652Z,2.28
2018-01-02T22:38:28.673Z,3.00
2018-01-02T22:41:01.007Z,3.05
2018-01-02T22:43:31.010Z,3.65
2018-01-02T22:45:59.966Z,3.05
2018-01-02T22:48:28.974Z,3.65
2018-01-02T22:50:56.982Z,2.90
2018-01-02T22:53:25.774Z,3.08
2018-01-02T22:55:57.734Z,2.72
2018-01-02T22:58:25.814Z,3.70
2018-01-02T23:00:54.751Z,3.00
2018-01-02T23:03:23.746Z,3.67
2018-01-02T23:05:55.306Z,4.00
2018-01-02T23:08:23.333Z,3.03
2018-01-02T23:10:52.625Z,2.97
2018-01-02T23:13:20.822Z,3.33
2018-01-02T23:15:53.294Z,3.62
2018-01-02T23:18:21.322Z,3.22
2018-01-02T23:20:50.114Z,3.42
2018-01-02T23:23:19.905Z,3.50
2018-01-02T23:25:53.266Z,3.62
2018-01-02T23:28:21.350Z,3.08
2018-01-02T23:30:52.402Z,3.47
2018-01-02T23:33:20.426Z,4.22
2018-01-02T23:35:49.445Z,2.95
2018-01-02T23:38:17.466Z,3.35
2018-01-02T23:40:45.475Z,2.60
2018-01-02T23:43:15.430Z,3.67
2018-01-02T23:45:44.511Z,3.42
2018-01-02T23:48:26.326Z,2.80
2018-01-02T23:51:02.197Z,3.28
2018-01-02T23:53:32.397Z,3.35
2018-01-02T23:56:02.005Z,2.97
2018-01-02T23:58:36.689Z,2.60
