createdAt,value
2023-01-11T00:00:57.048Z,9.75
2023-01-11T00:03:24.405Z,12.98
2023-01-11T00:05:56.326Z,10.25
2023-01-11T00:08:27.487Z,10.32
2023-01-11T00:10:55.821Z,11.75
2023-01-11T00:13:23.424Z,9.57
2023-01-11T00:15:50.860Z,8.70
2023-01-11T00:18:18.194Z,9.35
2023-01-11T00:20:45.533Z,10.32
2023-01-11T00:23:12.826Z,10.48
2023-01-11T00:25:40.710Z,8.23
2023-01-11T00:28:08.068Z,7.63
2023-01-11T00:30:36.083Z,10.13
2023-01-11T00:33:03.355Z,8.48
2023-01-11T00:35:32.241Z,8.65
2023-01-11T00:37:59.654Z,8.57
2023-01-11T00:40:27.253Z,6.63
2023-01-11T00:43:13.363Z,10.48
2023-01-11T00:45:59.781Z,9.38
2023-01-11T00:48:27.160Z,8.10
2023-01-11T00:50:57.055Z,11.30
2023-01-11T00:53:24.384Z,9.25
2023-01-11T00:55:51.715Z,11.40
2023-01-11T00:58:18.998Z,8.65
2023-01-11T01:00:46.268Z,10.93
2023-01-11T01:03:13.783Z,12.27
2023-01-11T01:05:41.015Z,8.57
2023-01-11T01:08:08.376Z,11.90
2023-01-11T01:10:35.714Z,9.80
2023-01-11T01:13:21.858Z,10.57
2023-01-11T01:15:49.280Z,11.43
2023-01-11T01:18:16.575Z,7.03
2023-01-11T01:20:43.961Z,7.60
2023-01-11T01:23:11.251Z,9.93
2023-01-11T01:25:38.550Z,10.82
2023-01-11T01:28:05.922Z,13.98
2023-01-11T01:30:33.919Z,11.20
2023-01-11T01:33:01.196Z,9.00
2023-01-11T01:35:28.518Z,5.82
2023-01-11T01:37:55.911Z,11.38
2023-01-11T01:40:23.349Z,12.05
2023-01-11T01:42:54.900Z,7.68
2023-01-11T01:45:29.127Z,8.05
2023-01-11T01:48:03.666Z,9.27
2023-01-11T01:50:51.632Z,9.93
2023-01-11T01:53:26.314Z,9.48
2023-01-11T01:55:57.659Z,8.55
2023-01-11T01:58:34.836Z,9.85
2023-01-11T02:01:22.703Z,10.45
2023-01-11T02:03:52.369Z,10.98
2023-01-11T02:06:22.827Z,9.98
2023-01-11T02:08:56.514Z,10.88
2023-01-11T02:14:15.785Z,11.15
2023-01-11T02:16:43.114Z,8.75
2023-01-11T02:19:21.402Z,9.65
2023-01-11T02:22:02.295Z,7.85
2023-01-11T02:24:44.728Z,11.45
2023-01-11T02:27:23.941Z,9.93
2023-01-11T02:30:16.185Z,11.50
2023-01-11T02:33:02.085Z,12.00
2023-01-11T02:35:35.359Z,9.35
2023-01-11T02:38:21.256Z,9.65
2023-01-11T02:41:12.201Z,12.07
2023-01-11T02:44:19.320Z,9.38
2023-01-11T02:46:58.741Z,9.05
2023-01-11T02:49:49.785Z,12.93
2023-01-11T02:52:49.052Z,9.77
2023-01-11T02:55:22.195Z,11.88
2023-01-11T02:57:52.484Z,9.68
2023-01-11T03:00:20.436Z,12.40
2023-01-11T03:02:47.843Z,14.88
2023-01-11T03:05:15.721Z,7.32
2023-01-11T03:07:54.223Z,8.10
2023-01-11T03:10:43.827Z,11.05
2023-01-11T03:13:16.815Z,10.73
2023-01-11T03:15:56.850Z,12.10
2023-01-11T03:18:43.832Z,15.13
2023-01-11T03:21:29.433Z,11.80
2023-01-11T03:24:15.760Z,13.63
2023-01-11T03:27:21.472Z,10.65
2023-01-11T03:30:01.810Z,9.95
2023-01-11T03:32:52.421Z,11.85
2023-01-11T03:35:32.865Z,16.98
2023-01-11T03:38:03.504Z,14.60
2023-01-11T03:40:33.302Z,8.88
2023-01-11T03:43:11.414Z,12.05
2023-01-11T03:46:05.392Z,12.30
2023-01-11T03:48:54.356Z,10.52
2023-01-11T03:51:30.019Z,15.52
2023-01-11T03:54:00.976Z,13.68
2023-01-11T03:56:38.865Z,12.52
2023-01-11T03:59:06.734Z,18.05
2023-01-11T04:01:34.132Z,16.20
2023-01-11T04:04:01.480Z,11.88
2023-01-11T04:06:29.603Z,13.48
2023-01-11T04:08:57.007Z,15.93
2023-01-11T04:11:24.309Z,13.18
2023-01-11T04:13:51.660Z,16.95
2023-01-11T04:16:18.930Z,10.48
2023-01-11T04:18:46.361Z,12.82
2023-01-11T04:21:13.710Z,18.98
2023-01-11T04:23:41.083Z,16.50
2023-01-11T04:26:08.374Z,17.35
2023-01-11T04:28:35.877Z,17.80
2023-01-11T04:31:03.689Z,18.70
2023-01-11T04:36:12.395Z,19.02
2023-01-11T04:38:39.686Z,18.73
2023-01-11T04:41:25.743Z,14.02
2023-01-11T04:43:56.705Z,11.82
2023-01-11T04:46:25.021Z,16.63
2023-01-11T04:48:53.795Z,12.45
2023-01-11T04:51:21.053Z,14.63
2023-01-11T04:53:49.455Z,10.50
2023-01-11T04:56:18.037Z,11.95
2023-01-11T04:58:45.336Z,13.50
2023-01-11T05:01:16.173Z,10.80
2023-01-11T05:03:45.533Z,10.00
2023-01-11T05:06:13.593Z,11.77
2023-01-11T05:08:44.938Z,12.10
2023-01-11T05:11:12.442Z,14.38
2023-01-11T05:13:42.417Z,15.02
2023-01-11T05:16:12.320Z,16.65
2023-01-11T05:18:44.344Z,16.95
2023-01-11T05:21:13.779Z,16.33
2023-01-11T05:23:41.481Z,19.58
2023-01-11T05:26:12.567Z,20.25
2023-01-11T05:28:40.034Z,15.52
2023-01-11T05:31:07.676Z,18.23
2023-01-11T05:33:35.594Z,13.85
2023-01-11T05:36:06.309Z,14.07
2023-01-11T05:38:34.162Z,13.85
2023-01-11T05:41:04.088Z,16.23
2023-01-11T05:43:32.440Z,17.27
2023-01-11T05:46:01.288Z,15.43
2023-01-11T05:48:28.732Z,13.63
2023-01-11T05:50:56.633Z,9.77
2023-01-11T05:53:24.592Z,12.25
2023-01-11T05:55:59.020Z,13.15
2023-01-11T05:58:27.582Z,14.98
2023-01-11T06:00:56.289Z,11.40
2023-01-11T06:03:25.462Z,12.85
2023-01-11T06:05:53.492Z,11.73
2023-01-11T06:08:21.678Z,13.18
2023-01-11T06:10:52.902Z,10.43
2023-01-11T06:13:26.734Z,11.82
2023-01-11T06:18:22.491Z,10.85
2023-01-11T06:20:51.280Z,9.63
2023-01-11T06:23:19.063Z,7.28
2023-01-11T06:25:47.050Z,12.65
2023-01-11T06:28:14.476Z,11.90
2023-01-11T06:30:42.139Z,16.15
2023-01-11T06:33:09.728Z,13.20
2023-01-11T06:35:41.947Z,10.73
2023-01-11T06:38:12.552Z,8.35
2023-01-11T06:40:41.400Z,15.85
2023-01-11T06:43:09.744Z,10.18
2023-01-11T06:45:40.183Z,12.80
2023-01-11T06:48:07.512Z,11.15
2023-01-11T06:50:34.853Z,9.63
2023-01-11T06:53:02.390Z,14.50
2023-01-11T06:55:30.567Z,11.90
2023-01-11T06:57:57.978Z,6.93
2023-01-11T07:00:25.516Z,8.48
2023-01-11T07:02:52.810Z,12.13
2023-01-11T07:05:20.416Z,9.50
2023-01-11T07:07:47.829Z,8.13
2023-01-11T07:10:16.647Z,9.27
2023-01-11T07:12:43.936Z,12.02
2023-01-11T07:15:11.904Z,10.57
2023-01-11T07:17:39.344Z,6.35
2023-01-11T07:20:07.154Z,9.95
2023-01-11T07:22:35.837Z,10.10
2023-01-11T07:25:04.952Z,12.85
2023-01-11T07:27:32.565Z,8.68
2023-01-11T07:30:02.533Z,13.18
2023-01-11T07:32:30.089Z,9.95
2023-01-11T07:34:57.409Z,13.30
2023-01-11T07:37:29.560Z,13.65
2023-01-11T07:39:57.023Z,17.35
2023-01-11T07:42:42.985Z,11.20
2023-01-11T07:45:10.770Z,14.02
2023-01-11T07:47:38.156Z,18.67
2023-01-11T07:50:06.071Z,19.50
2023-01-11T07:52:33.256Z,14.00
2023-01-11T07:55:02.872Z,13.88
2023-01-11T07:57:30.958Z,17.70
2023-01-11T07:59:58.253Z,14.95
2023-01-11T08:02:25.580Z,12.35
2023-01-11T08:04:52.997Z,15.90
2023-01-11T08:07:20.305Z,12.82
2023-01-11T08:09:47.621Z,15.52
2023-01-11T08:12:33.759Z,12.18
2023-01-11T08:15:01.094Z,14.30
2023-01-11T08:17:28.414Z,19.88
2023-01-11T08:19:56.168Z,18.40
2023-01-11T08:22:23.587Z,13.88
2023-01-11T08:24:51.015Z,10.13
2023-01-11T08:27:18.344Z,19.30
2023-01-11T08:29:45.715Z,17.05
2023-01-11T08:32:13.670Z,17.33
2023-01-11T08:34:41.395Z,21.40
2023-01-11T08:37:08.908Z,17.10
2023-01-11T08:39:36.375Z,20.02
2023-01-11T08:42:03.778Z,18.58
2023-01-11T08:44:34.810Z,20.15
2023-01-11T08:47:03.597Z,22.35
2023-01-11T08:49:31.348Z,25.00
2023-01-11T08:51:58.721Z,19.42
2023-01-11T08:54:26.115Z,30.75
2023-01-11T08:56:53.537Z,23.23
2023-01-11T08:59:22.256Z,24.05
2023-01-11T09:01:49.757Z,26.17
2023-01-11T09:04:24.901Z,37.13
2023-01-11T09:06:53.960Z,22.50
2023-01-11T09:09:24.023Z,27.25
2023-01-11T09:11:54.635Z,31.02
2023-01-11T09:14:23.140Z,21.50
2023-01-11T09:16:51.463Z,31.95
2023-01-11T09:19:18.822Z,20.30
2023-01-11T09:21:46.746Z,23.38
2023-01-11T09:24:14.740Z,27.75
2023-01-11T09:26:43.703Z,22.65
2023-01-11T09:29:12.101Z,26.67
2023-01-11T09:31:39.675Z,26.60
2023-01-11T09:34:08.393Z,21.52
2023-01-11T09:36:37.088Z,22.35
2023-01-11T09:39:08.580Z,22.25
2023-01-11T09:41:49.652Z,28.15
2023-01-11T09:44:26.946Z,20.65
2023-01-11T09:47:10.245Z,25.65
2023-01-11T09:49:41.073Z,30.73
2023-01-11T09:52:36.355Z,29.77
2023-01-11T09:55:04.205Z,25.45
2023-01-11T09:58:03.198Z,30.77
2023-01-11T10:00:41.193Z,26.75
2023-01-11T10:03:33.580Z,30.38
2023-01-11T10:06:21.247Z,26.48
2023-01-11T10:18:27.830Z,36.75
2023-01-11T10:18:39.451Z,32.83
2023-01-11T10:21:23.568Z,31.58
2023-01-11T10:24:12.315Z,28.55
2023-01-11T10:26:41.650Z,39.38
2023-01-11T10:29:21.621Z,31.02
2023-01-11T10:32:04.761Z,26.48
2023-01-11T10:35:18.201Z,35.10
2023-01-11T10:38:04.265Z,33.88
2023-01-11T10:41:12.467Z,32.40
2023-01-11T10:43:44.245Z,34.20
2023-01-11T10:46:24.997Z,27.75
2023-01-11T10:49:10.521Z,33.33
2023-01-11T10:51:44.250Z,37.40
2023-01-11T10:57:04.703Z,33.50
2023-01-11T10:59:56.369Z,37.60
2023-01-11T11:02:49.713Z,35.10
2023-01-11T11:05:48.239Z,34.55
2023-01-11T11:08:40.062Z,44.20
2023-01-11T11:11:59.946Z,31.23
2023-01-11T11:14:57.670Z,31.27
2023-01-11T11:17:28.292Z,41.83
2023-01-11T11:19:56.887Z,22.88
2023-01-11T11:22:24.857Z,34.00
2023-01-11T11:25:25.164Z,35.53
2023-01-11T11:27:58.586Z,43.75
2023-01-11T11:30:30.414Z,38.60
2023-01-11T11:33:06.188Z,30.67
2023-01-11T11:35:45.807Z,30.38
2023-01-11T11:38:30.206Z,37.75
2023-01-11T11:41:04.744Z,33.65
2023-01-11T11:43:33.761Z,40.88
2023-01-11T11:46:19.338Z,42.40
2023-01-11T11:49:08.928Z,32.38
2023-01-11T11:51:36.795Z,36.30
2023-01-11T11:54:04.382Z,38.13
2023-01-11T11:56:34.768Z,29.42
2023-01-11T11:59:12.592Z,31.48
2023-01-11T12:01:47.424Z,35.65
2023-01-11T12:04:21.413Z,31.98
2023-01-11T12:07:16.131Z,34.60
2023-01-11T12:10:13.028Z,40.28
2023-01-11T12:13:25.901Z,28.60
2023-01-11T12:15:58.221Z,36.10
2023-01-11T12:18:31.418Z,35.10
2023-01-11T12:21:10.440Z,27.55
2023-01-11T12:23:38.089Z,25.42
2023-01-11T12:26:28.508Z,33.75
2023-01-11T12:29:10.960Z,26.90
2023-01-11T12:32:22.805Z,32.88
2023-01-11T12:35:09.291Z,30.85
2023-01-11T12:37:36.564Z,26.85
2023-01-11T12:40:17.571Z,33.35
2023-01-11T12:43:04.137Z,31.95
2023-01-11T12:48:36.129Z,31.45
2023-01-11T12:51:32.310Z,31.70
2023-01-11T12:57:26.033Z,22.67
2023-01-11T13:00:10.621Z,29.05
2023-01-11T13:03:08.458Z,31.17
2023-01-11T13:05:47.426Z,19.08
2023-01-11T13:08:25.314Z,22.90
2023-01-11T13:11:36.449Z,22.08
2023-01-11T13:14:39.467Z,21.52
2023-01-11T13:17:29.492Z,27.88
2023-01-11T13:20:12.574Z,23.67
2023-01-11T13:25:30.274Z,20.95
2023-01-11T13:28:00.777Z,28.67
2023-01-11T13:30:29.031Z,21.48
2023-01-11T13:33:06.574Z,21.35
2023-01-11T13:35:59.032Z,23.45
2023-01-11T13:38:35.199Z,24.25
2023-01-11T13:41:16.820Z,25.65
2023-01-11T13:44:06.063Z,19.98
2023-01-11T13:46:51.564Z,19.77
2023-01-11T13:49:47.124Z,24.30
2023-01-11T13:52:36.105Z,22.45
2023-01-11T13:55:26.084Z,18.08
2023-01-11T13:58:04.647Z,22.42
2023-01-11T14:00:39.871Z,20.35
2023-01-11T14:03:42.831Z,23.17
2023-01-11T14:06:25.189Z,21.58
2023-01-11T14:09:17.293Z,22.25
2023-01-11T14:12:01.770Z,23.33
2023-01-11T14:14:44.246Z,20.33
2023-01-11T14:17:29.564Z,22.83
2023-01-11T14:23:19.224Z,18.08
2023-01-11T14:25:52.244Z,21.58
2023-01-11T14:28:29.629Z,24.35
2023-01-11T14:31:15.562Z,21.48
2023-01-11T14:34:07.446Z,17.83
2023-01-11T14:36:59.492Z,16.13
2023-01-11T14:39:39.301Z,16.33
2023-01-11T14:42:30.520Z,29.50
2023-01-11T14:45:37.003Z,18.40
2023-01-11T14:50:58.639Z,20.90
2023-01-11T14:53:31.518Z,19.15
2023-01-11T14:55:58.883Z,19.03
2023-01-11T14:58:33.206Z,25.98
2023-01-11T15:01:00.551Z,23.38
2023-01-11T15:03:47.232Z,27.58
2023-01-11T15:06:18.959Z,24.05
2023-01-11T15:08:52.472Z,27.27
2023-01-11T15:11:29.089Z,26.38
2023-01-11T15:14:03.151Z,24.45
2023-01-11T15:16:51.517Z,18.50
2023-01-11T15:19:40.874Z,20.98
2023-01-11T15:22:21.251Z,23.20
2023-01-11T15:24:57.324Z,17.08
2023-01-11T15:27:28.074Z,20.70
2023-01-11T15:29:57.501Z,22.77
2023-01-11T15:32:29.852Z,22.80
2023-01-11T15:35:24.910Z,19.58
2023-01-11T15:37:58.437Z,17.13
2023-01-11T15:40:28.561Z,21.65
2023-01-11T15:46:14.449Z,26.38
2023-01-11T15:48:57.684Z,19.63
2023-01-11T15:52:02.434Z,20.93
2023-01-11T15:55:01.467Z,20.90
2023-01-11T15:58:10.501Z,19.90
2023-01-11T16:01:16.341Z,22.15
2023-01-11T16:03:54.228Z,24.95
2023-01-11T16:06:40.392Z,23.02
2023-01-11T16:09:33.266Z,23.25
2023-01-11T16:12:19.332Z,24.48
2023-01-11T16:15:01.407Z,16.65
2023-01-11T16:17:29.541Z,18.65
2023-01-11T16:19:57.199Z,21.88
2023-01-11T16:22:28.875Z,18.75
2023-01-11T16:25:01.463Z,18.48
2023-01-11T16:30:19.329Z,22.02
2023-01-11T16:32:46.839Z,19.50
2023-01-11T16:35:23.750Z,24.95
2023-01-11T16:37:58.387Z,22.90
2023-01-11T16:40:32.459Z,24.10
2023-01-11T16:43:16.321Z,22.23
2023-01-11T16:45:46.537Z,13.82
2023-01-11T16:48:13.816Z,17.95
2023-01-11T16:50:56.561Z,21.30
2023-01-11T16:53:25.339Z,18.23
2023-01-11T16:56:05.642Z,17.88
2023-01-11T16:58:43.288Z,22.50
2023-01-11T17:01:14.680Z,22.83
2023-01-11T17:03:54.854Z,24.65
2023-01-11T17:06:26.428Z,27.35
2023-01-11T17:08:57.345Z,26.25
2023-01-11T17:11:57.011Z,19.13
2023-01-11T17:14:35.801Z,19.27
2023-01-11T17:17:12.322Z,16.30
2023-01-11T17:19:59.302Z,18.88
2023-01-11T17:22:36.909Z,16.75
2023-01-11T17:25:06.642Z,23.55
2023-01-11T17:27:40.791Z,21.67
2023-01-11T17:30:19.926Z,18.15
2023-01-11T17:32:51.064Z,18.80
2023-01-11T17:35:30.554Z,23.05
2023-01-11T17:38:06.943Z,23.58
2023-01-11T17:40:39.695Z,17.13
2023-01-11T17:43:36.763Z,18.55
2023-01-11T17:46:05.710Z,16.05
2023-01-11T17:48:34.079Z,22.55
2023-01-11T17:51:04.110Z,17.90
2023-01-11T17:53:36.835Z,25.70
2023-01-11T17:56:07.412Z,16.15
2023-01-11T17:58:36.667Z,19.83
2023-01-11T18:01:14.019Z,16.50
2023-01-11T18:03:49.267Z,18.65
2023-01-11T18:06:36.320Z,17.75
2023-01-11T18:12:13.291Z,19.45
2023-01-11T18:14:54.757Z,21.05
2023-01-11T18:17:36.646Z,24.13
2023-01-11T18:20:29.506Z,24.83
2023-01-11T18:22:59.087Z,25.10
2023-01-11T18:25:29.169Z,24.25
2023-01-11T18:28:17.894Z,25.17
2023-01-11T18:30:48.393Z,22.30
2023-01-11T18:33:24.068Z,30.40
2023-01-11T18:36:00.092Z,19.55
2023-01-11T18:38:35.943Z,31.65
2023-01-11T18:41:30.262Z,31.85
2023-01-11T18:43:57.621Z,24.67
2023-01-11T18:46:24.992Z,24.73
2023-01-11T18:48:52.467Z,29.73
2023-01-11T18:51:25.426Z,34.70
2023-01-11T18:56:33.722Z,27.60
2023-01-11T18:59:00.907Z,26.95
2023-01-11T19:01:31.707Z,32.53
2023-01-11T19:04:00.966Z,31.70
2023-01-11T19:06:28.693Z,29.02
2023-01-11T19:08:55.931Z,30.17
2023-01-11T19:11:25.731Z,35.63
2023-01-11T19:13:52.991Z,21.30
2023-01-11T19:16:20.211Z,35.17
2023-01-11T19:18:47.532Z,32.00
2023-01-11T19:21:14.808Z,30.15
2023-01-11T19:23:42.329Z,27.45
2023-01-11T19:26:09.575Z,33.80
2023-01-11T19:28:37.583Z,26.95
2023-01-11T19:31:08.931Z,35.25
2023-01-11T19:33:36.306Z,27.70
2023-01-11T19:36:07.771Z,25.45
2023-01-11T19:38:35.588Z,32.55
2023-01-11T19:41:08.274Z,30.90
2023-01-11T19:43:36.269Z,33.83
2023-01-11T19:46:04.173Z,32.65
2023-01-11T19:48:33.464Z,28.02
2023-01-11T19:51:09.246Z,28.40
2023-01-11T19:53:37.103Z,30.08
2023-01-11T19:56:07.154Z,41.03
2023-01-11T19:58:37.653Z,32.40
2023-01-11T20:01:12.160Z,40.63
2023-01-11T20:03:43.073Z,29.73
2023-01-11T20:06:10.713Z,31.52
2023-01-11T20:08:40.688Z,22.77
2023-01-11T20:13:52.245Z,27.38
2023-01-11T20:16:23.016Z,28.05
2023-01-11T20:18:52.769Z,23.90
2023-01-11T20:21:21.339Z,27.50
2023-01-11T20:23:49.167Z,33.45
2023-01-11T20:26:17.541Z,30.90
2023-01-11T20:28:53.497Z,26.92
2023-01-11T20:31:21.672Z,34.08
2023-01-11T20:33:48.908Z,23.92
2023-01-11T20:36:18.233Z,32.10
2023-01-11T20:38:46.126Z,25.33
2023-01-11T20:41:36.039Z,25.25
2023-01-11T20:46:48.316Z,21.90
2023-01-11T20:49:17.111Z,24.92
2023-01-11T20:51:46.297Z,28.95
2023-01-11T20:54:13.832Z,24.65
2023-01-11T20:56:41.959Z,21.73
2023-01-11T21:01:37.900Z,22.90
2023-01-11T21:06:49.149Z,31.50
2023-01-11T21:09:17.924Z,34.00
2023-01-11T21:11:52.650Z,31.17
2023-01-11T21:14:21.099Z,27.40
2023-01-11T21:16:48.409Z,33.40
2023-01-11T21:19:16.063Z,21.73
2023-01-11T21:24:24.507Z,30.73
2023-01-11T21:26:51.826Z,26.02
2023-01-11T21:29:19.151Z,24.33
2023-01-11T21:31:46.603Z,27.65
2023-01-11T21:34:14.588Z,29.83
2023-01-11T21:36:43.434Z,32.55
2023-01-11T21:39:13.754Z,24.63
2023-01-11T21:41:56.068Z,39.22
2023-01-11T21:44:28.817Z,35.30
2023-01-11T21:46:56.451Z,34.30
2023-01-11T21:49:24.467Z,29.20
2023-01-11T21:51:52.240Z,29.38
2023-01-11T21:54:19.994Z,27.95
2023-01-11T21:56:48.352Z,34.00
2023-01-11T21:59:16.118Z,40.42
2023-01-11T22:01:45.700Z,30.10
2023-01-11T22:04:16.058Z,36.92
2023-01-11T22:06:47.501Z,26.20
2023-01-11T22:09:14.952Z,31.27
2023-01-11T22:11:42.266Z,26.60
2023-01-11T22:14:09.670Z,25.60
2023-01-11T22:16:37.508Z,28.00
2023-01-11T22:19:07.544Z,24.95
2023-01-11T22:21:35.915Z,24.30
2023-01-11T22:24:04.916Z,27.83
2023-01-11T22:26:38.795Z,25.42
2023-01-11T22:29:17.474Z,24.00
2023-01-11T22:31:55.050Z,24.40
2023-01-11T22:37:04.616Z,25.35
2023-01-11T22:39:31.998Z,27.75
2023-01-11T22:41:59.390Z,19.83
2023-01-11T22:44:26.649Z,27.95
2023-01-11T22:46:53.946Z,27.40
2023-01-11T22:49:21.244Z,28.48
2023-01-11T22:51:48.756Z,26.73
2023-01-11T22:54:16.109Z,25.08
2023-01-11T22:56:43.616Z,28.33
2023-01-11T22:59:42.618Z,19.92
2023-01-11T23:02:09.926Z,37.85
2023-01-11T23:04:37.169Z,26.27
2023-01-11T23:07:05.096Z,28.92
2023-01-11T23:09:32.343Z,33.05
2023-01-11T23:12:18.337Z,32.63
2023-01-11T23:14:45.649Z,36.10
2023-01-11T23:17:12.948Z,28.30
2023-01-11T23:19:41.465Z,32.53
2023-01-11T23:22:09.805Z,28.63
2023-01-11T23:24:38.110Z,35.78
2023-01-11T23:27:06.224Z,28.77
2023-01-11T23:29:35.759Z,35.75
2023-01-11T23:32:03.135Z,37.33
2023-01-11T23:34:30.533Z,34.63
2023-01-11T23:36:57.737Z,38.80
2023-01-11T23:39:25.120Z,31.83
2023-01-11T23:42:10.797Z,29.85
2023-01-11T23:44:38.133Z,32.63
2023-01-11T23:47:29.719Z,32.53
2023-01-11T23:50:01.002Z,30.42
2023-01-11T23:52:30.886Z,39.00
2023-01-11T23:54:58.233Z,35.47
2023-01-11T23:57:26.715Z,28.35
2023-01-11T23:59:53.986Z,40.53
