createdAt,value
2022-10-29T00:00:39.657Z,8.15
2022-10-29T00:03:12.735Z,8.23
2022-10-29T00:05:56.612Z,8.52
2022-10-29T00:08:24.658Z,7.13
2022-10-29T00:10:53.021Z,9.15
2022-10-29T00:13:23.626Z,8.43
2022-10-29T00:15:54.403Z,7.82
2022-10-29T00:18:23.060Z,7.47
2022-10-29T00:21:13.090Z,8.77
2022-10-29T00:23:44.585Z,7.68
2022-10-29T00:26:23.078Z,8.18
2022-10-29T00:29:01.863Z,8.80
2022-10-29T00:31:29.455Z,7.88
2022-10-29T00:34:02.239Z,7.07
2022-10-29T00:36:34.084Z,6.03
2022-10-29T00:39:01.120Z,6.65
2022-10-29T00:41:31.618Z,6.90
2022-10-29T00:44:39.254Z,6.40
2022-10-29T00:47:31.775Z,7.35
2022-10-29T00:50:20.773Z,6.80
2022-10-29T00:52:50.454Z,6.63
2022-10-29T00:55:24.145Z,5.93
2022-10-29T00:57:59.018Z,5.60
2022-10-29T01:00:48.024Z,6.47
2022-10-29T01:03:40.191Z,5.65
2022-10-29T01:06:17.437Z,5.68
2022-10-29T01:08:50.389Z,5.88
2022-10-29T01:11:41.980Z,6.13
2022-10-29T01:14:15.329Z,6.75
2022-10-29T01:17:04.376Z,5.95
2022-10-29T01:19:43.952Z,6.45
2022-10-29T01:22:21.688Z,8.00
2022-10-29T01:25:30.568Z,7.45
2022-10-29T01:28:19.253Z,7.28
2022-10-29T01:31:31.824Z,7.78
2022-10-29T01:34:16.753Z,7.88
2022-10-29T01:37:17.931Z,8.13
2022-10-29T01:39:57.822Z,8.15
2022-10-29T01:42:50.419Z,6.75
2022-10-29T01:45:34.647Z,8.35
2022-10-29T01:48:19.105Z,7.78
2022-10-29T01:50:57.762Z,9.05
2022-10-29T01:53:28.130Z,7.20
2022-10-29T01:56:05.947Z,7.72
2022-10-29T01:58:45.140Z,7.70
2022-10-29T02:01:43.357Z,9.50
2022-10-29T02:04:44.261Z,8.18
2022-10-29T02:07:26.217Z,8.13
2022-10-29T02:10:08.284Z,6.80
2022-10-29T02:12:47.262Z,7.65
2022-10-29T02:15:29.376Z,7.43
2022-10-29T02:18:10.362Z,8.63
2022-10-29T02:20:48.835Z,7.78
2022-10-29T02:29:12.698Z,8.15
2022-10-29T02:31:51.403Z,8.32
2022-10-29T02:34:25.818Z,9.15
2022-10-29T02:36:54.567Z,7.57
2022-10-29T02:39:30.522Z,8.25
2022-10-29T02:42:00.936Z,7.60
2022-10-29T02:44:36.795Z,7.88
2022-10-29T02:47:15.793Z,8.25
2022-10-29T02:49:51.748Z,8.50
2022-10-29T02:52:27.562Z,8.38
2022-10-29T02:54:55.304Z,7.47
2022-10-29T02:57:22.621Z,8.30
2022-10-29T02:59:52.740Z,7.18
2022-10-29T03:02:20.999Z,8.40
2022-10-29T03:04:51.631Z,7.35
2022-10-29T03:07:19.792Z,9.02
2022-10-29T03:10:19.074Z,7.90
2022-10-29T03:12:51.669Z,7.50
2022-10-29T03:15:25.214Z,7.68
2022-10-29T03:18:03.420Z,8.88
2022-10-29T03:20:33.395Z,8.20
2022-10-29T03:23:09.426Z,7.10
2022-10-29T03:25:39.544Z,8.15
2022-10-29T03:28:09.230Z,7.25
2022-10-29T03:30:39.017Z,7.13
2022-10-29T03:33:06.681Z,9.73
2022-10-29T03:35:37.070Z,8.00
2022-10-29T03:38:08.244Z,6.70
2022-10-29T03:40:35.980Z,7.13
2022-10-29T03:43:03.366Z,7.53
2022-10-29T03:45:40.560Z,6.85
2022-10-29T03:48:15.179Z,6.90
2022-10-29T03:51:09.785Z,8.00
2022-10-29T03:53:55.170Z,6.57
2022-10-29T03:56:28.838Z,6.50
2022-10-29T04:01:38.903Z,7.45
2022-10-29T04:04:06.780Z,6.35
2022-10-29T04:06:40.517Z,6.07
2022-10-29T04:09:17.887Z,6.55
2022-10-29T04:11:46.063Z,8.15
2022-10-29T04:14:25.879Z,7.63
2022-10-29T04:17:01.825Z,7.72
2022-10-29T04:19:29.633Z,7.30
2022-10-29T04:30:57.358Z,7.03
2022-10-29T04:33:25.281Z,6.80
2022-10-29T04:35:57.853Z,6.72
2022-10-29T04:38:25.317Z,7.13
2022-10-29T04:41:15.117Z,6.32
2022-10-29T04:43:45.327Z,7.47
2022-10-29T04:46:19.122Z,7.28
2022-10-29T04:48:46.230Z,6.30
2022-10-29T04:51:40.349Z,7.50
2022-10-29T04:54:18.517Z,7.05
2022-10-29T04:59:33.426Z,7.88
2022-10-29T05:02:40.131Z,5.57
2022-10-29T05:05:29.270Z,6.88
2022-10-29T05:08:12.271Z,6.70
2022-10-29T05:10:40.755Z,5.63
2022-10-29T05:13:34.650Z,6.38
2022-10-29T05:16:04.640Z,5.85
2022-10-29T05:18:39.903Z,6.07
2022-10-29T05:21:08.303Z,5.20
2022-10-29T05:23:43.557Z,6.38
2022-10-29T05:26:14.951Z,5.75
2022-10-29T05:28:56.549Z,6.22
2022-10-29T05:31:23.665Z,5.07
2022-10-29T05:33:53.952Z,5.93
2022-10-29T05:36:43.707Z,4.88
2022-10-29T05:39:15.780Z,5.88
2022-10-29T05:41:51.362Z,6.15
2022-10-29T05:44:24.952Z,5.60
2022-10-29T05:46:55.064Z,7.78
2022-10-29T05:49:22.933Z,7.10
2022-10-29T05:51:55.308Z,6.30
2022-10-29T05:54:28.136Z,7.70
2022-10-29T05:57:20.297Z,7.43
2022-10-29T05:59:56.770Z,9.70
2022-10-29T06:02:32.303Z,10.05
2022-10-29T06:05:07.298Z,10.40
2022-10-29T06:07:43.205Z,11.10
2022-10-29T06:10:14.388Z,10.18
2022-10-29T06:12:48.527Z,10.00
2022-10-29T06:15:44.652Z,8.80
2022-10-29T06:18:29.482Z,8.30
2022-10-29T06:21:04.392Z,7.13
2022-10-29T06:23:35.851Z,7.43
2022-10-29T06:26:06.696Z,8.35
2022-10-29T06:28:59.934Z,9.25
2022-10-29T06:32:18.453Z,10.38
2022-10-29T06:34:56.350Z,9.05
2022-10-29T06:41:21.962Z,10.30
2022-10-29T06:43:56.093Z,8.27
2022-10-29T06:47:34.666Z,9.63
2022-10-29T06:49:45.003Z,12.48
2022-10-29T06:52:26.742Z,11.60
2022-10-29T06:55:15.364Z,10.70
2022-10-29T07:00:45.080Z,11.57
2022-10-29T07:03:23.930Z,12.32
2022-10-29T07:06:39.117Z,12.32
2022-10-29T07:09:19.261Z,12.02
2022-10-29T07:12:14.659Z,13.85
2022-10-29T07:15:46.073Z,10.48
2022-10-29T07:18:58.889Z,9.32
2022-10-29T07:21:41.383Z,8.98
2022-10-29T07:24:21.021Z,12.65
2022-10-29T07:26:49.887Z,11.63
2022-10-29T07:29:29.523Z,11.60
2022-10-29T07:32:21.089Z,10.75
2022-10-29T07:35:00.400Z,12.35
2022-10-29T07:37:35.893Z,10.07
2022-10-29T07:40:07.391Z,10.63
2022-10-29T07:43:48.058Z,9.85
2022-10-29T07:46:01.381Z,8.45
2022-10-29T07:49:12.835Z,8.15
2022-10-29T07:55:01.197Z,9.10
2022-10-29T07:58:21.003Z,9.15
2022-10-29T08:01:05.786Z,7.63
2022-10-29T08:04:34.873Z,9.40
2022-10-29T08:07:39.938Z,6.53
2022-10-29T08:10:14.056Z,6.25
2022-10-29T08:13:32.463Z,7.13
2022-10-29T08:19:56.509Z,6.72
2022-10-29T08:26:10.725Z,7.07
2022-10-29T08:29:02.634Z,7.53
2022-10-29T08:31:33.933Z,8.77
2022-10-29T08:34:11.304Z,7.47
2022-10-29T08:37:11.034Z,8.48
2022-10-29T08:39:45.504Z,9.38
2022-10-29T08:43:17.214Z,9.40
2022-10-29T08:46:03.673Z,9.95
2022-10-29T08:48:58.988Z,10.73
2022-10-29T08:51:41.654Z,10.77
2022-10-29T08:54:31.322Z,11.30
2022-10-29T08:57:27.472Z,11.05
2022-10-29T09:00:16.369Z,12.05
2022-10-29T09:02:49.067Z,11.23
2022-10-29T09:05:22.597Z,10.65
2022-10-29T09:08:27.949Z,12.40
2022-10-29T09:11:14.242Z,12.82
2022-10-29T09:14:30.809Z,11.55
2022-10-29T09:17:15.544Z,12.82
2022-10-29T09:20:17.294Z,13.30
2022-10-29T09:23:26.751Z,12.82
2022-10-29T09:26:09.784Z,14.63
2022-10-29T09:29:02.976Z,10.43
2022-10-29T09:35:54.073Z,12.35
2022-10-29T09:38:36.926Z,14.02
2022-10-29T09:42:13.263Z,12.73
2022-10-29T09:45:15.061Z,14.43
2022-10-29T09:49:03.249Z,12.02
2022-10-29T09:55:11.269Z,11.43
2022-10-29T09:57:44.262Z,11.80
2022-10-29T10:00:23.713Z,11.85
2022-10-29T10:03:00.887Z,10.70
2022-10-29T10:05:38.709Z,11.32
2022-10-29T10:08:35.437Z,11.00
2022-10-29T10:11:25.282Z,11.88
2022-10-29T10:17:03.443Z,10.80
2022-10-29T10:19:51.263Z,10.55
2022-10-29T10:22:48.432Z,9.45
2022-10-29T10:25:39.204Z,10.57
2022-10-29T10:28:43.249Z,10.77
2022-10-29T10:31:21.284Z,11.93
2022-10-29T10:33:54.616Z,11.93
2022-10-29T10:36:30.491Z,10.35
2022-10-29T10:41:44.016Z,9.15
2022-10-29T10:44:13.808Z,12.00
2022-10-29T10:46:46.879Z,10.95
2022-10-29T10:49:38.419Z,10.93
2022-10-29T10:52:35.875Z,11.85
2022-10-29T10:55:34.008Z,10.52
2022-10-29T10:58:40.782Z,9.52
2022-10-29T11:01:23.580Z,10.70
2022-10-29T11:04:40.962Z,10.55
2022-10-29T11:07:31.942Z,9.82
2022-10-29T11:10:20.253Z,10.80
2022-10-29T11:13:01.906Z,9.60
2022-10-29T11:16:05.147Z,10.30
2022-10-29T11:18:50.747Z,11.30
2022-10-29T11:21:33.106Z,11.68
2022-10-29T11:24:48.266Z,11.73
2022-10-29T11:30:06.246Z,9.45
2022-10-29T11:33:21.984Z,11.00
2022-10-29T11:36:12.064Z,11.02
2022-10-29T11:38:49.518Z,10.90
2022-10-29T11:41:33.924Z,9.68
2022-10-29T11:44:12.463Z,10.25
2022-10-29T11:47:21.233Z,10.55
2022-10-29T11:50:10.684Z,10.95
2022-10-29T11:52:47.523Z,9.60
2022-10-29T11:58:53.733Z,8.82
2022-10-29T12:01:47.915Z,8.40
2022-10-29T12:04:40.775Z,7.88
2022-10-29T12:07:40.466Z,7.53
2022-10-29T12:10:21.833Z,8.05
2022-10-29T12:13:01.962Z,8.77
2022-10-29T12:15:45.271Z,7.93
2022-10-29T12:18:50.214Z,7.07
2022-10-29T12:21:22.854Z,7.68
2022-10-29T12:24:12.740Z,8.00
2022-10-29T12:27:06.573Z,8.15
2022-10-29T12:29:55.959Z,7.75
2022-10-29T12:32:58.422Z,6.63
2022-10-29T12:35:42.673Z,6.90
2022-10-29T12:38:36.249Z,6.50
2022-10-29T12:41:45.248Z,6.20
2022-10-29T12:44:28.492Z,5.28
2022-10-29T12:47:47.554Z,5.03
2022-10-29T12:50:37.634Z,4.47
2022-10-29T12:53:23.142Z,4.88
2022-10-29T12:56:02.210Z,4.53
2022-10-29T12:58:49.382Z,4.78
2022-10-29T13:02:09.895Z,4.22
2022-10-29T13:04:36.018Z,4.38
2022-10-29T13:07:10.003Z,3.78
2022-10-29T13:09:47.292Z,3.60
2022-10-29T13:12:55.606Z,3.28
2022-10-29T13:18:51.781Z,3.30
2022-10-29T13:21:59.047Z,2.55
2022-10-29T13:24:28.638Z,2.92
2022-10-29T13:27:02.042Z,3.20
2022-10-29T13:29:47.619Z,2.95
2022-10-29T13:32:44.386Z,2.30
2022-10-29T13:35:18.292Z,2.15
2022-10-29T13:37:53.569Z,2.78
2022-10-29T13:40:33.529Z,2.60
2022-10-29T13:43:09.080Z,2.10
2022-10-29T13:45:43.137Z,3.25
2022-10-29T13:48:38.389Z,2.13
2022-10-29T13:51:19.905Z,2.08
2022-10-29T13:53:59.773Z,2.42
2022-10-29T13:59:43.308Z,2.00
2022-10-29T14:02:49.099Z,2.05
2022-10-29T14:05:25.586Z,2.00
2022-10-29T14:08:31.360Z,2.50
2022-10-29T14:11:11.110Z,2.42
2022-10-29T14:13:48.109Z,2.25
2022-10-29T14:16:33.736Z,1.95
2022-10-29T14:19:24.051Z,1.90
2022-10-29T14:21:53.189Z,1.80
2022-10-29T14:24:20.671Z,2.70
2022-10-29T14:27:10.831Z,2.75
2022-10-29T14:29:41.954Z,2.33
2022-10-29T14:32:19.662Z,2.60
2022-10-29T14:34:52.261Z,2.25
2022-10-29T14:37:32.799Z,2.72
2022-10-29T14:40:21.924Z,2.92
2022-10-29T14:42:58.983Z,4.40
2022-10-29T14:45:32.732Z,2.60
2022-10-29T14:48:10.550Z,2.50
2022-10-29T14:50:37.722Z,2.78
2022-10-29T14:53:30.310Z,3.38
2022-10-29T14:55:58.843Z,5.03
2022-10-29T14:58:43.625Z,2.72
2022-10-29T15:04:17.041Z,2.60
2022-10-29T15:06:59.253Z,1.90
2022-10-29T15:09:32.062Z,2.47
2022-10-29T15:12:02.281Z,2.13
2022-10-29T15:14:48.783Z,2.17
2022-10-29T15:17:27.262Z,1.80
2022-10-29T15:20:01.031Z,2.03
2022-10-29T15:22:49.992Z,2.03
2022-10-29T15:25:43.150Z,1.80
2022-10-29T15:28:20.119Z,2.10
2022-10-29T15:30:51.026Z,1.58
2022-10-29T15:33:32.960Z,1.77
2022-10-29T15:36:10.466Z,2.47
2022-10-29T15:39:27.680Z,2.00
2022-10-29T15:42:03.335Z,1.98
2022-10-29T15:44:38.561Z,2.05
2022-10-29T15:47:28.721Z,1.88
2022-10-29T15:49:56.118Z,2.30
2022-10-29T15:52:33.550Z,2.17
2022-10-29T15:55:09.656Z,1.65
2022-10-29T15:57:47.468Z,2.10
2022-10-29T16:00:15.819Z,2.22
2022-10-29T16:02:50.740Z,2.00
2022-10-29T16:05:20.791Z,1.63
2022-10-29T16:07:51.353Z,2.08
2022-10-29T16:10:22.250Z,2.08
2022-10-29T16:12:53.820Z,2.03
2022-10-29T16:15:29.685Z,2.03
2022-10-29T16:17:57.141Z,2.10
2022-10-29T16:20:27.190Z,1.85
2022-10-29T16:23:01.045Z,2.45
2022-10-29T16:25:31.949Z,2.45
2022-10-29T16:28:01.677Z,2.45
2022-10-29T16:33:12.416Z,2.10
2022-10-29T16:35:39.981Z,1.48
2022-10-29T16:38:07.398Z,2.10
2022-10-29T16:40:34.932Z,2.35
2022-10-29T16:43:08.269Z,2.40
2022-10-29T16:45:45.028Z,2.47
2022-10-29T16:48:16.054Z,2.22
2022-10-29T16:50:43.206Z,1.58
2022-10-29T16:53:14.619Z,1.98
2022-10-29T16:55:42.451Z,1.88
2022-10-29T16:58:19.281Z,2.95
2022-10-29T17:00:53.296Z,2.38
2022-10-29T17:03:20.731Z,2.35
2022-10-29T17:05:48.367Z,1.70
2022-10-29T17:08:15.753Z,2.03
2022-10-29T17:10:46.289Z,3.05
2022-10-29T17:13:16.594Z,1.67
2022-10-29T17:15:44.132Z,1.35
2022-10-29T17:18:11.693Z,2.20
2022-10-29T17:20:40.081Z,2.90
2022-10-29T17:23:14.766Z,2.35
2022-10-29T17:25:46.187Z,2.03
2022-10-29T17:28:14.534Z,1.92
2022-10-29T17:30:48.267Z,3.58
2022-10-29T17:33:18.773Z,4.70
2022-10-29T17:35:46.477Z,4.80
2022-10-29T17:38:13.829Z,4.63
2022-10-29T17:40:49.473Z,4.55
2022-10-29T17:43:17.138Z,2.92
2022-10-29T17:45:44.781Z,3.60
2022-10-29T17:48:11.950Z,2.60
2022-10-29T17:50:39.132Z,1.92
2022-10-29T17:53:12.641Z,3.08
2022-10-29T17:55:47.097Z,1.98
2022-10-29T17:58:18.324Z,2.28
2022-10-29T18:00:54.879Z,2.22
2022-10-29T18:03:27.694Z,1.73
2022-10-29T18:06:00.100Z,1.70
2022-10-29T18:08:36.390Z,1.80
2022-10-29T18:11:12.654Z,1.85
2022-10-29T18:13:51.182Z,2.40
2022-10-29T18:16:20.751Z,1.77
2022-10-29T18:19:01.700Z,2.20
2022-10-29T18:21:38.567Z,2.80
2022-10-29T18:24:11.083Z,2.22
2022-10-29T18:26:41.313Z,1.52
2022-10-29T18:29:12.465Z,1.92
2022-10-29T18:31:42.433Z,2.35
2022-10-29T18:34:14.401Z,2.00
2022-10-29T18:36:47.561Z,1.60
2022-10-29T18:39:14.878Z,1.80
2022-10-29T18:41:45.699Z,2.03
2022-10-29T18:44:15.853Z,1.70
2022-10-29T18:46:42.942Z,1.73
2022-10-29T18:49:16.332Z,2.22
2022-10-29T18:51:50.027Z,2.88
2022-10-29T18:54:19.972Z,2.40
2022-10-29T18:56:49.839Z,2.38
2022-10-29T18:59:17.631Z,2.50
2022-10-29T19:01:44.807Z,2.42
2022-10-29T19:04:16.404Z,2.70
2022-10-29T19:06:43.929Z,2.28
2022-10-29T19:09:12.040Z,1.80
2022-10-29T19:11:42.831Z,3.53
2022-10-29T19:14:13.315Z,1.60
2022-10-29T19:16:40.523Z,1.83
2022-10-29T19:19:28.222Z,1.60
2022-10-29T19:21:55.444Z,1.80
2022-10-29T19:24:26.236Z,2.10
2022-10-29T19:26:56.370Z,1.70
2022-10-29T19:29:23.572Z,1.83
2022-10-29T19:31:51.445Z,2.15
2022-10-29T19:34:30.849Z,2.42
2022-10-29T19:36:58.702Z,1.50
2022-10-29T19:39:25.967Z,1.80
2022-10-29T19:41:55.834Z,2.55
2022-10-29T19:44:22.934Z,2.28
2022-10-29T19:46:52.729Z,2.38
2022-10-29T19:49:21.860Z,1.65
2022-10-29T19:52:02.110Z,1.33
2022-10-29T19:54:30.480Z,1.75
2022-10-29T19:57:01.023Z,1.60
2022-10-29T19:59:31.940Z,1.95
2022-10-29T20:02:03.505Z,2.10
2022-10-29T20:04:33.014Z,2.33
2022-10-29T20:07:03.155Z,1.85
2022-10-29T20:09:30.810Z,2.17
2022-10-29T20:11:58.510Z,1.83
2022-10-29T20:14:29.708Z,2.40
2022-10-29T20:16:59.550Z,2.13
2022-10-29T20:19:27.166Z,2.20
2022-10-29T20:22:00.334Z,2.67
2022-10-29T20:24:30.383Z,1.70
2022-10-29T20:26:57.582Z,1.85
2022-10-29T20:29:28.840Z,1.80
2022-10-29T20:32:11.599Z,1.92
2022-10-29T20:34:39.347Z,2.10
2022-10-29T20:37:07.775Z,1.70
2022-10-29T20:39:40.853Z,2.67
2022-10-29T20:42:33.495Z,2.35
2022-10-29T20:45:00.713Z,1.90
2022-10-29T20:47:27.971Z,1.73
2022-10-29T20:49:59.119Z,1.90
2022-10-29T20:52:27.683Z,2.00
2022-10-29T20:54:54.706Z,1.33
2022-10-29T20:57:24.828Z,2.20
2022-10-29T20:59:54.839Z,2.13
2022-10-29T21:02:22.166Z,2.60
2022-10-29T21:04:49.804Z,1.27
2022-10-29T21:07:17.984Z,1.55
2022-10-29T21:09:47.619Z,1.90
2022-10-29T21:12:14.981Z,1.63
2022-10-29T21:14:44.179Z,1.35
2022-10-29T21:17:14.102Z,1.30
2022-10-29T21:19:41.351Z,1.35
2022-10-29T21:22:34.047Z,1.40
2022-10-29T21:25:01.314Z,1.60
2022-10-29T21:27:31.588Z,1.77
2022-10-29T21:29:59.039Z,1.70
2022-10-29T21:32:28.808Z,1.92
2022-10-29T21:34:56.435Z,1.60
2022-10-29T21:37:24.868Z,1.05
2022-10-29T21:40:03.219Z,2.50
2022-10-29T21:42:33.353Z,1.58
2022-10-29T21:45:00.394Z,1.45
2022-10-29T21:47:27.564Z,1.42
2022-10-29T21:49:54.719Z,1.90
2022-10-29T21:52:24.907Z,1.40
2022-10-29T21:54:52.471Z,1.38
2022-10-29T21:57:21.489Z,1.25
2022-10-29T21:59:48.722Z,1.92
2022-10-29T22:02:22.065Z,1.55
2022-10-29T22:04:50.523Z,1.17
2022-10-29T22:07:19.276Z,1.55
2022-10-29T22:09:46.703Z,2.53
2022-10-29T22:12:13.979Z,1.33
2022-10-29T22:14:55.425Z,1.35
2022-10-29T22:17:22.846Z,1.60
2022-10-29T22:19:51.785Z,1.20
2022-10-29T22:22:21.215Z,0.90
2022-10-29T22:24:54.283Z,1.42
2022-10-29T22:27:24.292Z,1.45
2022-10-29T22:29:54.510Z,1.30
2022-10-29T22:32:22.380Z,1.10
2022-10-29T22:34:49.457Z,1.63
2022-10-29T22:37:17.295Z,1.88
2022-10-29T22:39:52.959Z,1.27
2022-10-29T22:42:32.374Z,1.20
2022-10-29T22:44:59.578Z,1.95
2022-10-29T22:47:27.643Z,1.10
2022-10-29T22:49:59.509Z,1.30
2022-10-29T22:52:29.490Z,1.10
2022-10-29T22:54:57.522Z,1.35
2022-10-29T22:57:24.636Z,1.20
2022-10-29T22:59:51.648Z,1.80
2022-10-29T23:02:24.841Z,1.48
2022-10-29T23:04:52.073Z,1.50
2022-10-29T23:07:21.900Z,1.15
2022-10-29T23:09:52.679Z,1.27
2022-10-29T23:12:22.849Z,1.55
2022-10-29T23:14:49.836Z,1.60
2022-10-29T23:17:22.013Z,1.33
2022-10-29T23:19:56.299Z,1.77
2022-10-29T23:22:27.433Z,1.40
2022-10-29T23:24:59.326Z,1.65
2022-10-29T23:29:56.217Z,1.00
2022-10-29T23:32:31.036Z,2.50
2022-10-29T23:34:58.253Z,0.95
2022-10-29T23:37:27.563Z,1.00
2022-10-29T23:39:57.392Z,1.58
2022-10-29T23:42:30.155Z,1.48
2022-10-29T23:45:06.769Z,2.10
2022-10-29T23:47:35.372Z,1.60
2022-10-29T23:50:02.561Z,1.42
2022-10-29T23:52:31.535Z,1.63
2022-10-29T23:54:58.836Z,1.20
2022-10-29T23:57:26.379Z,1.30
2022-10-29T23:59:53.830Z,1.45
