createdAt,value
2022-11-13T00:00:02.592Z,3.31
2022-11-13T00:02:29.043Z,3.08
2022-11-13T00:04:55.471Z,3.24
2022-11-13T00:07:21.941Z,3.26
2022-11-13T00:09:48.406Z,3.01
2022-11-13T00:12:15.566Z,3.21
2022-11-13T00:14:42.019Z,3.07
2022-11-13T00:17:08.498Z,3.07
2022-11-13T00:19:35.157Z,3.05
2022-11-13T00:22:01.527Z,3.17
2022-11-13T00:24:28.151Z,3.10
2022-11-13T00:26:54.556Z,3.08
2022-11-13T00:29:20.976Z,3.13
2022-11-13T00:31:47.436Z,3.15
2022-11-13T00:34:40.909Z,3.08
2022-11-13T00:37:00.570Z,3.07
2022-11-13T00:39:27.085Z,2.95
2022-11-13T00:41:53.518Z,2.96
2022-11-13T00:44:20.044Z,3.15
2022-11-13T00:46:46.449Z,3.14
2022-11-13T00:49:13.254Z,3.21
2022-11-13T00:51:39.693Z,3.06
2022-11-13T00:54:06.343Z,3.02
2022-11-13T00:56:32.858Z,3.02
2022-11-13T00:58:59.316Z,3.12
2022-11-13T01:01:25.712Z,3.04
2022-11-13T01:03:52.196Z,3.12
2022-11-13T01:06:25.500Z,3.13
2022-11-13T01:08:55.736Z,2.86
2022-11-13T01:11:24.906Z,2.91
2022-11-13T01:13:53.980Z,2.90
2022-11-13T01:16:23.241Z,2.86
2022-11-13T01:18:50.219Z,2.72
2022-11-13T01:21:20.196Z,2.58
2022-11-13T01:23:46.706Z,2.32
2022-11-13T01:26:23.714Z,2.45
2022-11-13T01:28:50.446Z,2.40
2022-11-13T01:31:20.017Z,2.36
2022-11-13T01:33:47.219Z,2.29
2022-11-13T01:36:19.364Z,2.22
2022-11-13T01:38:46.289Z,1.97
2022-11-13T01:41:23.471Z,2.11
2022-11-13T01:43:52.054Z,1.98
2022-11-13T01:46:35.716Z,2.03
2022-11-13T01:49:10.421Z,1.85
2022-11-13T01:51:45.285Z,2.06
2022-11-13T01:54:16.121Z,2.00
2022-11-13T01:56:43.564Z,2.08
2022-11-13T01:59:14.695Z,2.05
2022-11-13T02:01:41.356Z,2.07
2022-11-13T02:04:07.881Z,1.84
2022-11-13T02:06:45.752Z,1.86
2022-11-13T02:09:13.861Z,1.85
2022-11-13T02:11:40.574Z,1.79
2022-11-13T02:14:08.804Z,1.73
2022-11-13T02:16:36.982Z,1.37
2022-11-13T02:19:21.467Z,1.76
2022-11-13T02:21:58.620Z,1.63
2022-11-13T02:24:32.704Z,1.57
2022-11-13T02:27:04.850Z,1.50
2022-11-13T02:29:32.146Z,1.44
2022-11-13T02:31:58.611Z,1.50
2022-11-13T02:34:25.001Z,1.38
2022-11-13T02:36:51.458Z,1.36
2022-11-13T02:39:17.910Z,1.55
2022-11-13T02:41:44.326Z,1.48
2022-11-13T02:44:10.814Z,1.56
2022-11-13T02:46:37.582Z,1.61
2022-11-13T02:49:05.060Z,1.62
2022-11-13T02:51:31.550Z,1.60
2022-11-13T02:53:58.136Z,1.48
2022-11-13T02:56:24.568Z,1.51
2022-11-13T02:58:51.098Z,1.41
2022-11-13T03:01:17.519Z,1.23
2022-11-13T03:03:59.294Z,1.28
2022-11-13T03:06:25.734Z,1.30
2022-11-13T03:08:52.176Z,1.21
2022-11-13T03:11:18.664Z,1.34
2022-11-13T03:13:45.096Z,1.16
2022-11-13T03:16:16.538Z,1.27
2022-11-13T03:18:43.015Z,1.22
2022-11-13T03:21:14.331Z,1.22
2022-11-13T03:23:42.562Z,1.22
2022-11-13T03:26:14.244Z,1.18
2022-11-13T03:28:41.099Z,1.04
2022-11-13T03:31:11.402Z,0.98
2022-11-13T03:33:37.810Z,1.08
2022-11-13T03:36:05.271Z,0.91
2022-11-13T03:38:31.916Z,0.76
2022-11-13T03:40:58.394Z,0.76
2022-11-13T03:43:24.974Z,0.73
2022-11-13T03:45:51.587Z,0.87
2022-11-13T03:48:18.177Z,0.83
2022-11-13T03:50:47.556Z,0.80
2022-11-13T03:53:14.943Z,0.84
2022-11-13T03:55:42.410Z,0.79
2022-11-13T03:58:09.152Z,0.77
2022-11-13T04:00:36.195Z,0.78
2022-11-13T04:03:02.586Z,0.86
2022-11-13T04:05:29.006Z,0.94
2022-11-13T04:07:55.555Z,0.80
2022-11-13T04:10:22.127Z,0.74
2022-11-13T04:12:48.518Z,0.57
2022-11-13T04:15:15.308Z,0.51
2022-11-13T04:17:41.778Z,0.65
2022-11-13T04:20:09.328Z,0.71
2022-11-13T04:22:35.893Z,0.62
2022-11-13T04:25:02.298Z,0.60
2022-11-13T04:27:28.741Z,0.66
2022-11-13T04:29:55.238Z,0.74
2022-11-13T04:32:21.734Z,0.80
2022-11-13T04:34:48.220Z,0.78
2022-11-13T04:37:14.758Z,0.84
2022-11-13T04:39:41.184Z,0.75
2022-11-13T04:42:28.681Z,0.89
2022-11-13T04:44:55.151Z,0.78
2022-11-13T04:47:21.694Z,0.77
2022-11-13T04:49:48.084Z,0.73
2022-11-13T04:52:14.894Z,0.70
2022-11-13T04:54:41.290Z,0.56
2022-11-13T04:57:07.941Z,0.51
2022-11-13T04:59:34.392Z,0.48
2022-11-13T05:02:00.874Z,0.52
2022-11-13T05:04:27.387Z,0.56
2022-11-13T05:06:53.795Z,0.37
2022-11-13T05:09:20.318Z,0.49
2022-11-13T05:11:46.734Z,0.39
2022-11-13T05:14:13.550Z,0.50
2022-11-13T05:16:40.478Z,0.48
2022-11-13T05:19:07.042Z,0.41
2022-11-13T05:21:37.760Z,0.46
2022-11-13T05:24:04.827Z,0.51
2022-11-13T05:26:31.670Z,0.56
2022-11-13T05:29:00.124Z,0.54
2022-11-13T05:31:27.263Z,0.46
2022-11-13T05:33:55.028Z,0.44
2022-11-13T05:36:22.438Z,0.34
2022-11-13T05:38:49.542Z,0.47
2022-11-13T05:41:18.824Z,0.41
2022-11-13T05:43:46.594Z,0.43
2022-11-13T05:46:18.819Z,0.40
2022-11-13T05:48:46.573Z,0.41
2022-11-13T05:51:16.466Z,0.40
2022-11-13T05:53:44.090Z,0.29
2022-11-13T05:56:12.338Z,0.23
2022-11-13T05:58:40.152Z,0.33
2022-11-13T06:01:12.855Z,0.30
2022-11-13T06:03:39.987Z,0.22
2022-11-13T06:06:12.039Z,0.06
2022-11-13T06:08:39.347Z,0.15
2022-11-13T06:11:08.566Z,0.10
2022-11-13T06:13:35.251Z,0.23
2022-11-13T06:16:07.722Z,0.13
2022-11-13T06:18:35.451Z,0.09
2022-11-13T06:21:09.466Z,0.12
2022-11-13T06:23:38.093Z,0.16
2022-11-13T06:26:07.412Z,0.06
2022-11-13T06:28:34.797Z,0.07
2022-11-13T06:31:05.183Z,0.22
2022-11-13T06:33:32.157Z,0.30
2022-11-13T06:36:01.532Z,0.63
2022-11-13T06:38:33.928Z,0.72
2022-11-13T06:41:00.923Z,0.40
2022-11-13T06:43:28.077Z,0.62
2022-11-13T06:45:55.483Z,0.83
2022-11-13T06:48:22.350Z,0.56
2022-11-13T06:50:49.168Z,0.42
2022-11-13T06:53:16.434Z,0.36
2022-11-13T06:55:48.084Z,0.07
2022-11-13T06:58:15.225Z,0.33
2022-11-13T07:00:43.488Z,0.11
2022-11-13T07:03:17.198Z,0.15
2022-11-13T07:05:44.666Z,0.25
2022-11-13T07:08:12.144Z,0.30
2022-11-13T07:10:39.097Z,0.38
2022-11-13T07:13:05.801Z,0.42
2022-11-13T07:15:39.401Z,0.46
2022-11-13T07:18:06.225Z,0.59
2022-11-13T07:20:33.777Z,0.52
2022-11-13T07:23:01.865Z,0.72
2022-11-13T07:25:29.195Z,0.77
2022-11-13T07:27:55.586Z,1.10
2022-11-13T07:30:22.641Z,0.89
2022-11-13T07:32:49.108Z,1.25
2022-11-13T07:35:17.062Z,1.50
2022-11-13T07:37:44.391Z,1.59
2022-11-13T07:40:12.019Z,1.57
2022-11-13T07:42:39.061Z,1.44
2022-11-13T07:45:06.025Z,1.62
2022-11-13T07:47:32.556Z,1.48
2022-11-13T07:50:05.510Z,1.99
2022-11-13T07:52:34.707Z,2.49
2022-11-13T07:55:01.162Z,2.64
2022-11-13T07:57:27.838Z,3.18
2022-11-13T07:59:54.277Z,3.03
2022-11-13T08:02:25.219Z,3.88
2022-11-13T08:04:53.520Z,3.96
2022-11-13T08:07:19.977Z,3.92
2022-11-13T08:09:46.406Z,4.05
2022-11-13T08:12:13.191Z,4.20
2022-11-13T08:14:39.637Z,4.23
2022-11-13T08:17:06.035Z,4.05
2022-11-13T08:19:32.430Z,4.16
2022-11-13T08:21:58.979Z,5.00
2022-11-13T08:24:25.371Z,4.72
2022-11-13T08:26:52.286Z,4.73
2022-11-13T08:29:18.873Z,5.43
2022-11-13T08:31:45.295Z,4.95
2022-11-13T08:34:12.057Z,5.38
2022-11-13T08:36:38.488Z,6.07
2022-11-13T08:39:04.938Z,5.47
2022-11-13T08:41:31.304Z,6.01
2022-11-13T08:43:57.901Z,6.08
2022-11-13T08:46:24.289Z,6.03
2022-11-13T08:48:50.719Z,5.81
2022-11-13T08:51:18.305Z,6.04
2022-11-13T08:53:44.720Z,6.50
2022-11-13T08:56:11.764Z,6.79
2022-11-13T08:58:38.343Z,7.24
2022-11-13T09:01:04.950Z,8.16
2022-11-13T09:03:31.555Z,7.99
2022-11-13T09:05:58.080Z,9.11
2022-11-13T09:08:24.529Z,10.12
2022-11-13T09:10:50.960Z,9.39
2022-11-13T09:13:17.410Z,10.33
2022-11-13T09:15:43.864Z,10.77
2022-11-13T09:18:10.710Z,10.82
2022-11-13T09:20:37.192Z,10.63
2022-11-13T09:23:06.435Z,9.71
2022-11-13T09:25:37.851Z,11.00
2022-11-13T09:28:06.103Z,10.98
2022-11-13T09:30:32.927Z,11.32
2022-11-13T09:33:00.949Z,11.55
2022-11-13T09:35:34.729Z,11.97
2022-11-13T09:38:10.442Z,11.89
2022-11-13T09:40:43.971Z,12.33
2022-11-13T09:43:36.634Z,12.28
2022-11-13T09:46:11.311Z,12.49
2022-11-13T09:48:43.206Z,12.32
2022-11-13T09:51:15.056Z,11.28
2022-11-13T09:53:41.729Z,11.65
2022-11-13T09:56:24.620Z,12.37
2022-11-13T09:59:16.690Z,11.50
2022-11-13T10:01:51.784Z,11.54
2022-11-13T10:04:26.411Z,12.71
2022-11-13T10:07:12.563Z,12.85
2022-11-13T10:09:58.172Z,14.05
2022-11-13T10:12:28.607Z,13.51
2022-11-13T10:14:57.051Z,14.20
2022-11-13T10:17:32.441Z,14.88
2022-11-13T10:20:02.796Z,13.39
2022-11-13T10:22:39.363Z,13.31
2022-11-13T10:25:18.283Z,13.05
2022-11-13T10:27:50.499Z,13.45
2022-11-13T10:30:18.918Z,12.97
2022-11-13T10:32:46.373Z,12.39
2022-11-13T10:35:12.700Z,12.73
2022-11-13T10:37:42.078Z,12.62
2022-11-13T10:40:08.768Z,11.93
2022-11-13T10:42:41.099Z,12.15
2022-11-13T10:45:16.769Z,12.30
2022-11-13T10:48:05.070Z,12.26
2022-11-13T10:50:32.875Z,12.99
2022-11-13T10:52:59.646Z,13.33
2022-11-13T10:55:35.705Z,13.45
2022-11-13T10:58:10.928Z,12.15
2022-11-13T11:00:40.508Z,12.18
2022-11-13T11:03:33.490Z,13.87
2022-11-13T11:06:04.777Z,13.77
2022-11-13T11:08:33.904Z,12.01
2022-11-13T11:11:31.883Z,13.12
2022-11-13T11:14:34.037Z,11.75
2022-11-13T11:17:01.782Z,12.48
2022-11-13T11:19:30.824Z,12.82
2022-11-13T11:22:27.723Z,13.71
2022-11-13T11:25:13.055Z,13.06
2022-11-13T11:28:00.873Z,12.68
2022-11-13T11:30:33.066Z,12.30
2022-11-13T11:33:16.175Z,12.85
2022-11-13T11:35:48.324Z,14.22
2022-11-13T11:38:32.602Z,13.31
2022-11-13T11:41:16.189Z,12.38
2022-11-13T11:43:51.672Z,13.36
2022-11-13T11:46:23.990Z,12.36
2022-11-13T11:48:51.196Z,13.17
2022-11-13T11:51:31.295Z,12.71
2022-11-13T11:54:06.446Z,12.66
2022-11-13T11:56:44.460Z,12.49
2022-11-13T11:59:19.990Z,13.34
2022-11-13T12:01:56.144Z,12.38
2022-11-13T12:04:50.217Z,12.24
2022-11-13T12:07:48.723Z,11.81
2022-11-13T12:10:36.438Z,12.33
2022-11-13T12:13:18.526Z,11.72
2022-11-13T12:16:11.032Z,11.80
2022-11-13T12:18:45.788Z,12.58
2022-11-13T12:21:22.420Z,11.96
2022-11-13T12:24:06.448Z,12.35
2022-11-13T12:26:57.009Z,12.41
2022-11-13T12:29:35.828Z,11.66
2022-11-13T12:32:14.777Z,12.31
2022-11-13T12:34:45.824Z,12.00
2022-11-13T12:37:26.839Z,11.59
2022-11-13T12:40:00.719Z,11.79
2022-11-13T12:42:41.901Z,11.60
2022-11-13T12:45:19.693Z,11.60
2022-11-13T12:47:49.603Z,11.52
2022-11-13T12:50:42.371Z,11.60
2022-11-13T12:53:11.141Z,12.27
2022-11-13T12:55:40.925Z,11.48
2022-11-13T12:58:27.140Z,11.89
2022-11-13T13:01:02.546Z,12.14
2022-11-13T13:03:41.239Z,11.30
2022-11-13T13:06:35.190Z,11.20
2022-11-13T13:09:22.838Z,12.51
2022-11-13T13:12:01.475Z,12.02
2022-11-13T13:14:59.400Z,11.91
2022-11-13T13:17:26.041Z,11.34
2022-11-13T13:20:10.883Z,10.29
2022-11-13T13:22:37.322Z,11.19
2022-11-13T13:25:11.864Z,10.16
2022-11-13T13:27:42.216Z,9.86
2022-11-13T13:30:25.223Z,10.68
2022-11-13T13:33:25.568Z,9.23
2022-11-13T13:36:02.905Z,9.41
2022-11-13T13:38:38.042Z,8.75
2022-11-13T13:41:10.279Z,8.39
2022-11-13T13:44:06.454Z,8.87
2022-11-13T13:46:34.862Z,8.81
2022-11-13T13:49:14.562Z,8.70
2022-11-13T13:51:44.394Z,8.62
2022-11-13T13:54:30.509Z,8.50
2022-11-13T13:56:57.974Z,7.49
2022-11-13T13:59:33.224Z,7.68
2022-11-13T14:02:05.055Z,7.48
2022-11-13T14:04:46.856Z,7.88
2022-11-13T14:07:30.400Z,7.59
2022-11-13T14:10:17.111Z,7.34
2022-11-13T14:12:45.333Z,7.59
2022-11-13T14:15:33.041Z,7.34
2022-11-13T14:18:16.966Z,7.19
2022-11-13T14:20:55.878Z,7.09
2022-11-13T14:23:27.944Z,7.10
2022-11-13T14:25:56.564Z,7.09
2022-11-13T14:28:29.035Z,7.14
2022-11-13T14:31:00.841Z,6.98
2022-11-13T14:33:42.438Z,6.71
2022-11-13T14:36:09.278Z,6.71
2022-11-13T14:38:40.671Z,6.61
2022-11-13T14:41:07.380Z,6.57
2022-11-13T14:43:34.048Z,6.43
2022-11-13T14:46:06.604Z,6.12
2022-11-13T14:48:34.680Z,5.90
2022-11-13T14:51:04.897Z,5.79
2022-11-13T14:53:32.942Z,5.82
2022-11-13T14:56:04.695Z,5.81
2022-11-13T14:58:36.555Z,5.55
2022-11-13T15:01:21.147Z,5.36
2022-11-13T15:03:49.293Z,5.33
2022-11-13T15:06:20.520Z,5.24
2022-11-13T15:08:48.224Z,4.88
2022-11-13T15:11:16.542Z,4.73
2022-11-13T15:13:43.804Z,4.66
2022-11-13T15:16:28.456Z,4.55
2022-11-13T15:19:03.493Z,4.40
2022-11-13T15:21:30.775Z,4.33
2022-11-13T15:23:58.103Z,4.09
2022-11-13T15:26:24.574Z,4.03
2022-11-13T15:28:51.014Z,3.97
2022-11-13T15:31:23.996Z,3.87
2022-11-13T15:33:51.937Z,4.02
2022-11-13T15:36:18.347Z,3.89
2022-11-13T15:38:44.855Z,3.96
2022-11-13T15:41:14.419Z,3.86
2022-11-13T15:43:44.285Z,3.76
2022-11-13T15:46:14.743Z,3.66
2022-11-13T15:48:41.334Z,3.69
2022-11-13T15:51:19.536Z,3.51
2022-11-13T15:53:50.909Z,3.44
2022-11-13T15:56:18.283Z,3.48
2022-11-13T15:58:44.692Z,3.44
2022-11-13T16:01:14.766Z,3.48
2022-11-13T16:03:41.416Z,3.36
2022-11-13T16:06:12.026Z,3.28
2022-11-13T16:08:38.455Z,3.31
2022-11-13T16:11:05.102Z,3.31
2022-11-13T16:13:31.749Z,3.27
2022-11-13T16:16:00.333Z,3.16
2022-11-13T16:18:29.719Z,3.37
2022-11-13T16:20:56.120Z,3.28
2022-11-13T16:23:22.536Z,3.23
2022-11-13T16:25:49.972Z,3.27
2022-11-13T16:28:19.806Z,3.25
2022-11-13T16:30:47.204Z,3.22
2022-11-13T16:33:13.766Z,3.15
2022-11-13T16:35:40.190Z,3.15
2022-11-13T16:38:13.329Z,3.18
2022-11-13T16:40:42.882Z,3.26
2022-11-13T16:43:10.315Z,3.18
2022-11-13T16:45:38.433Z,2.96
2022-11-13T16:48:06.186Z,3.12
2022-11-13T16:50:34.735Z,3.24
2022-11-13T16:53:01.234Z,3.22
2022-11-13T16:55:27.692Z,3.22
2022-11-13T16:57:54.132Z,3.19
2022-11-13T17:00:20.811Z,3.21
2022-11-13T17:02:50.635Z,3.17
2022-11-13T17:05:17.611Z,3.17
2022-11-13T17:07:43.998Z,3.19
2022-11-13T17:10:34.757Z,3.31
2022-11-13T17:13:01.302Z,3.36
2022-11-13T17:15:28.067Z,3.39
2022-11-13T17:17:57.650Z,3.43
2022-11-13T17:20:24.551Z,3.44
2022-11-13T17:22:50.961Z,3.51
2022-11-13T17:25:18.520Z,3.46
2022-11-13T17:27:44.992Z,3.49
2022-11-13T17:30:12.956Z,3.44
2022-11-13T17:32:39.554Z,3.48
2022-11-13T17:35:06.573Z,3.45
2022-11-13T17:37:33.870Z,3.38
2022-11-13T17:40:00.355Z,3.46
2022-11-13T17:42:28.545Z,3.35
2022-11-13T17:44:55.048Z,3.51
2022-11-13T17:47:21.599Z,3.32
2022-11-13T17:49:48.001Z,3.41
2022-11-13T17:52:14.466Z,3.47
2022-11-13T17:54:40.864Z,3.31
2022-11-13T17:57:10.227Z,3.49
2022-11-13T17:59:36.858Z,3.51
2022-11-13T18:02:03.391Z,3.49
2022-11-13T18:04:29.886Z,3.32
2022-11-13T18:06:56.377Z,3.29
2022-11-13T18:09:22.792Z,3.04
2022-11-13T18:11:49.222Z,3.18
2022-11-13T18:14:15.647Z,3.03
2022-11-13T18:16:42.051Z,2.99
2022-11-13T18:19:09.265Z,3.15
2022-11-13T18:21:36.427Z,3.04
2022-11-13T18:24:11.947Z,2.95
2022-11-13T18:26:39.015Z,2.95
2022-11-13T18:29:05.412Z,2.85
2022-11-13T18:31:32.229Z,2.80
2022-11-13T18:34:04.016Z,2.86
2022-11-13T18:36:34.807Z,2.68
2022-11-13T18:39:03.420Z,2.83
2022-11-13T18:41:30.487Z,2.73
2022-11-13T18:43:56.916Z,2.78
2022-11-13T18:46:23.580Z,2.62
2022-11-13T18:48:50.232Z,2.63
2022-11-13T18:51:23.212Z,2.57
2022-11-13T18:53:51.345Z,2.49
2022-11-13T18:56:22.991Z,2.55
2022-11-13T18:58:50.899Z,2.46
2022-11-13T19:01:24.651Z,2.30
2022-11-13T19:04:20.869Z,2.20
2022-11-13T19:06:40.791Z,2.07
2022-11-13T19:09:11.794Z,2.29
2022-11-13T19:11:38.957Z,2.32
2022-11-13T19:14:05.754Z,2.30
2022-11-13T19:16:35.356Z,2.20
2022-11-13T19:19:05.149Z,2.31
2022-11-13T19:21:33.634Z,2.40
2022-11-13T19:24:01.347Z,2.24
2022-11-13T19:26:28.684Z,2.23
2022-11-13T19:28:56.287Z,2.34
2022-11-13T19:31:27.553Z,2.33
2022-11-13T19:33:59.552Z,2.25
2022-11-13T19:36:28.577Z,2.20
2022-11-13T19:38:55.910Z,2.32
2022-11-13T19:41:23.869Z,2.23
2022-11-13T19:43:51.494Z,2.18
2022-11-13T19:46:19.885Z,2.33
2022-11-13T19:48:51.275Z,2.20
2022-11-13T19:51:23.570Z,2.26
2022-11-13T19:53:59.099Z,2.30
2022-11-13T19:56:28.289Z,2.34
2022-11-13T19:58:56.137Z,2.26
2022-11-13T20:01:25.368Z,2.29
2022-11-13T20:04:00.116Z,2.28
2022-11-13T20:06:28.591Z,2.28
2022-11-13T20:08:55.060Z,2.29
2022-11-13T20:11:21.569Z,2.34
2022-11-13T20:13:47.958Z,2.43
2022-11-13T20:16:15.959Z,2.25
2022-11-13T20:18:43.533Z,2.45
2022-11-13T20:21:10.169Z,2.49
2022-11-13T20:23:37.063Z,2.43
2022-11-13T20:26:06.586Z,2.41
2022-11-13T20:28:33.464Z,2.54
2022-11-13T20:31:12.718Z,2.49
2022-11-13T20:33:39.082Z,2.41
2022-11-13T20:36:06.026Z,2.36
2022-11-13T20:38:32.597Z,2.41
2022-11-13T20:41:04.454Z,2.18
2022-11-13T20:43:30.927Z,2.29
2022-11-13T20:46:09.001Z,2.41
2022-11-13T20:48:36.225Z,2.44
2022-11-13T20:51:12.609Z,2.52
2022-11-13T20:53:39.291Z,2.53
2022-11-13T20:56:07.563Z,2.56
2022-11-13T20:58:34.600Z,2.53
2022-11-13T21:01:13.055Z,2.65
2022-11-13T21:03:41.606Z,2.69
2022-11-13T21:06:10.891Z,2.60
2022-11-13T21:08:37.928Z,2.49
2022-11-13T21:11:06.189Z,2.41
2022-11-13T21:13:33.811Z,2.45
2022-11-13T21:16:05.831Z,2.38
2022-11-13T21:18:32.388Z,2.52
2022-11-13T21:21:19.588Z,2.39
2022-11-13T21:23:47.882Z,2.46
2022-11-13T21:26:15.390Z,2.47
2022-11-13T21:28:41.910Z,2.36
2022-11-13T21:31:14.153Z,2.44
2022-11-13T21:33:42.335Z,2.35
2022-11-13T21:36:15.458Z,2.49
2022-11-13T21:38:44.953Z,2.46
2022-11-13T21:41:23.033Z,2.49
2022-11-13T21:43:50.667Z,2.40
2022-11-13T21:46:18.246Z,2.50
2022-11-13T21:48:45.472Z,2.44
2022-11-13T21:51:12.816Z,2.42
2022-11-13T21:53:39.493Z,2.44
2022-11-13T21:56:09.051Z,2.50
2022-11-13T21:58:39.576Z,2.47
2022-11-13T22:01:07.107Z,2.52
2022-11-13T22:03:33.621Z,2.41
2022-11-13T22:06:24.092Z,2.45
2022-11-13T22:09:02.181Z,2.52
2022-11-13T22:11:32.245Z,2.14
2022-11-13T22:13:59.266Z,2.37
2022-11-13T22:16:27.926Z,2.38
2022-11-13T22:18:57.853Z,2.27
2022-11-13T22:21:26.062Z,2.28
2022-11-13T22:23:52.599Z,2.40
2022-11-13T22:26:20.272Z,2.24
2022-11-13T22:28:47.867Z,2.34
2022-11-13T22:31:26.211Z,2.23
2022-11-13T22:33:55.152Z,2.06
2022-11-13T22:36:33.524Z,2.19
2022-11-13T22:39:00.793Z,2.25
2022-11-13T22:41:32.296Z,2.13
2022-11-13T22:44:01.286Z,2.03
2022-11-13T22:46:30.884Z,2.27
2022-11-13T22:49:00.120Z,2.32
2022-11-13T22:51:29.218Z,1.92
2022-11-13T22:53:59.300Z,2.17
2022-11-13T22:56:28.267Z,2.07
2022-11-13T22:58:56.278Z,2.24
2022-11-13T23:01:25.299Z,2.11
2022-11-13T23:03:53.498Z,2.18
2022-11-13T23:06:25.776Z,2.13
2022-11-13T23:08:53.275Z,2.12
2022-11-13T23:11:25.301Z,2.18
2022-11-13T23:13:54.352Z,2.13
2022-11-13T23:16:22.729Z,2.15
2022-11-13T23:18:50.855Z,2.22
2022-11-13T23:21:18.101Z,2.19
2022-11-13T23:23:44.595Z,1.98
2022-11-13T23:26:12.676Z,2.12
2022-11-13T23:28:39.343Z,1.92
2022-11-13T23:31:06.536Z,2.08
2022-11-13T23:33:33.665Z,2.13
2022-11-13T23:36:00.607Z,2.10
2022-11-13T23:38:27.204Z,2.06
2022-11-13T23:40:55.162Z,2.05
2022-11-13T23:43:22.043Z,2.05
2022-11-13T23:45:48.514Z,2.04
2022-11-13T23:48:15.575Z,1.90
2022-11-13T23:50:42.394Z,2.01
2022-11-13T23:53:09.541Z,2.09
2022-11-13T23:55:38.598Z,2.06
2022-11-13T23:58:06.673Z,2.09
