createdAt,value
2022-10-19T04:16:54.758Z,76.16
2022-10-19T04:19:21.206Z,77.21
2022-10-19T04:21:49.059Z,76.51
2022-10-19T04:24:18.315Z,76.56
2022-10-19T04:26:48.120Z,77.08
2022-10-19T04:29:19.849Z,77.21
2022-10-19T04:31:49.367Z,77.34
2022-10-19T04:34:16.998Z,77.18
2022-10-19T04:36:58.206Z,77.37
2022-10-19T04:39:25.228Z,77.49
2022-10-19T04:41:54.656Z,78.32
2022-10-19T04:44:26.620Z,78.15
2022-10-19T04:46:58.526Z,77.46
2022-10-19T04:49:32.569Z,77.74
2022-10-19T04:52:00.428Z,78.60
2022-10-19T04:54:37.858Z,78.30
2022-10-19T04:57:10.102Z,77.88
2022-10-19T04:59:36.727Z,78.46
2022-10-19T05:02:03.565Z,78.67
2022-10-19T05:04:32.853Z,78.55
2022-10-19T05:07:05.499Z,78.84
2022-10-19T05:09:32.141Z,79.00
2022-10-19T05:11:59.708Z,79.29
2022-10-19T05:14:29.390Z,79.00
2022-10-19T05:17:41.033Z,79.01
2022-10-19T05:20:08.556Z,79.33
2022-10-19T05:22:50.033Z,79.31
2022-10-19T05:25:16.931Z,79.28
2022-10-19T05:27:51.254Z,79.68
2022-10-19T05:30:28.303Z,79.98
2022-10-19T05:33:02.712Z,80.05
2022-10-19T05:35:29.677Z,80.42
2022-10-19T05:37:56.403Z,80.35
2022-10-19T05:40:32.477Z,80.26
2022-10-19T05:43:05.447Z,80.19
2022-10-19T05:45:53.721Z,80.38
2022-10-19T05:48:35.483Z,81.25
2022-10-19T05:51:09.122Z,80.99
2022-10-19T05:56:17.826Z,80.39
2022-10-19T05:58:47.903Z,80.28
2022-10-19T06:01:33.390Z,80.86
2022-10-19T06:04:08.641Z,80.38
2022-10-19T06:06:39.119Z,80.77
2022-10-19T06:09:13.556Z,81.47
2022-10-19T06:11:49.357Z,81.42
2022-10-19T06:14:25.478Z,81.27
2022-10-19T06:16:56.491Z,81.16
2022-10-19T06:19:29.811Z,81.42
2022-10-19T06:22:19.539Z,81.20
2022-10-19T06:24:56.150Z,80.92
2022-10-19T06:27:26.281Z,80.16
2022-10-19T06:29:55.922Z,80.21
2022-10-19T06:32:29.328Z,79.96
2022-10-19T06:35:17.964Z,79.74
2022-10-19T06:37:48.189Z,79.35
2022-10-19T06:40:29.097Z,79.17
2022-10-19T06:43:11.463Z,78.71
2022-10-19T06:45:49.366Z,78.72
2022-10-19T06:48:25.308Z,78.34
2022-10-19T06:51:05.901Z,78.29
2022-10-19T06:53:36.086Z,77.84
2022-10-19T06:56:13.786Z,78.00
2022-10-19T06:58:43.768Z,77.82
2022-10-19T07:01:22.130Z,77.48
2022-10-19T07:03:58.155Z,77.64
2022-10-19T07:06:35.732Z,76.52
2022-10-19T07:09:02.882Z,76.14
2022-10-19T07:11:29.475Z,75.88
2022-10-19T07:13:57.374Z,75.66
2022-10-19T07:16:26.211Z,75.14
2022-10-19T07:18:53.564Z,75.30
2022-10-19T07:21:25.521Z,74.34
2022-10-19T07:23:55.092Z,74.25
2022-10-19T07:26:28.270Z,74.11
2022-10-19T07:28:58.297Z,73.71
2022-10-19T07:31:26.806Z,73.58
2022-10-19T07:33:56.785Z,73.33
2022-10-19T07:36:24.860Z,73.06
2022-10-19T07:38:53.110Z,72.79
2022-10-19T07:41:22.325Z,72.66
2022-10-19T07:43:50.592Z,73.04
2022-10-19T07:46:20.238Z,72.30
2022-10-19T07:48:47.609Z,71.96
2022-10-19T07:51:19.124Z,70.92
2022-10-19T07:53:49.679Z,69.73
2022-10-19T07:56:31.427Z,70.14
2022-10-19T07:59:00.452Z,70.25
2022-10-19T08:01:36.602Z,69.80
2022-10-19T08:06:55.301Z,68.77
2022-10-19T08:09:54.647Z,68.88
2022-10-19T08:12:15.626Z,68.27
2022-10-19T08:14:45.610Z,68.56
2022-10-19T08:17:16.794Z,68.56
2022-10-19T08:19:44.940Z,68.32
2022-10-19T08:22:13.842Z,67.81
2022-10-19T08:24:40.720Z,68.51
2022-10-19T08:27:07.910Z,67.92
2022-10-19T08:29:35.580Z,67.46
2022-10-19T08:32:04.013Z,66.16
2022-10-19T08:34:32.100Z,67.64
2022-10-19T08:37:15.004Z,67.58
2022-10-19T08:39:52.867Z,67.70
2022-10-19T08:42:36.202Z,68.31
2022-10-19T08:45:20.700Z,68.63
2022-10-19T08:48:10.350Z,68.71
2022-10-19T08:50:44.024Z,68.54
2022-10-19T08:53:22.593Z,69.04
2022-10-19T08:56:32.539Z,68.20
2022-10-19T08:59:20.308Z,67.30
2022-10-19T09:01:54.435Z,67.86
2022-10-19T09:04:36.763Z,67.68
2022-10-19T09:07:23.699Z,67.53
2022-10-19T09:10:13.503Z,67.33
2022-10-19T09:13:24.981Z,68.28
2022-10-19T09:15:56.053Z,67.92
2022-10-19T09:18:30.966Z,67.89
2022-10-19T09:21:22.683Z,67.45
2022-10-19T09:24:09.308Z,67.68
2022-10-19T09:26:52.941Z,68.01
2022-10-19T09:29:49.627Z,68.02
2022-10-19T09:32:35.904Z,67.96
2022-10-19T09:35:18.950Z,68.81
2022-10-19T09:37:51.378Z,68.36
2022-10-19T09:40:28.046Z,67.96
2022-10-19T09:43:03.634Z,68.36
2022-10-19T09:45:45.674Z,67.84
2022-10-19T09:48:22.075Z,67.09
2022-10-19T09:51:18.601Z,66.94
2022-10-19T09:53:56.695Z,66.77
2022-10-19T09:56:28.135Z,67.30
2022-10-19T09:59:01.120Z,67.12
2022-10-19T10:02:17.629Z,66.13
2022-10-19T10:04:58.750Z,66.29
2022-10-19T10:07:40.679Z,65.75
2022-10-19T10:10:20.489Z,66.04
2022-10-19T10:13:01.672Z,66.72
2022-10-19T10:15:39.802Z,65.59
2022-10-19T10:18:08.671Z,66.20
2022-10-19T10:20:35.911Z,65.50
2022-10-19T10:23:08.276Z,65.89
2022-10-19T10:25:39.197Z,65.43
2022-10-19T10:28:19.956Z,65.37
2022-10-19T10:30:55.934Z,65.53
2022-10-19T10:34:12.128Z,64.31
2022-10-19T10:36:53.619Z,64.22
2022-10-19T10:39:25.047Z,63.50
2022-10-19T10:41:52.543Z,63.85
2022-10-19T10:44:23.380Z,63.08
2022-10-19T10:47:06.057Z,62.96
2022-10-19T10:49:43.448Z,61.83
2022-10-19T10:52:16.361Z,61.56
2022-10-19T10:55:09.089Z,60.84
2022-10-19T10:57:46.154Z,60.63
2022-10-19T11:00:19.651Z,60.89
2022-10-19T11:02:50.501Z,59.61
2022-10-19T11:05:29.332Z,58.30
2022-10-19T11:08:05.915Z,57.49
2022-10-19T11:10:46.440Z,56.77
2022-10-19T11:13:34.926Z,58.08
2022-10-19T11:16:18.847Z,58.22
2022-10-19T11:18:54.048Z,57.10
2022-10-19T11:21:39.595Z,57.84
2022-10-19T11:25:11.365Z,57.90
2022-10-19T11:28:04.399Z,57.47
2022-10-19T11:30:43.908Z,56.09
2022-10-19T11:33:37.434Z,54.36
2022-10-19T11:36:18.618Z,53.50
2022-10-19T11:39:01.820Z,52.47
2022-10-19T11:41:41.477Z,54.41
2022-10-19T11:44:48.254Z,55.67
2022-10-19T11:47:21.495Z,56.40
2022-10-19T11:52:51.069Z,58.79
2022-10-19T11:55:37.721Z,59.00
2022-10-19T11:58:23.383Z,58.69
2022-10-19T12:01:25.350Z,59.93
2022-10-19T12:04:11.423Z,60.64
2022-10-19T12:07:05.728Z,60.31
2022-10-19T12:09:37.098Z,60.13
2022-10-19T12:12:18.220Z,59.96
2022-10-19T12:14:51.990Z,59.07
2022-10-19T12:17:32.969Z,59.70
2022-10-19T12:20:14.884Z,59.78
2022-10-19T12:22:46.496Z,59.67
2022-10-19T12:25:17.789Z,59.66
2022-10-19T12:27:47.881Z,58.34
2022-10-19T12:30:28.583Z,58.54
2022-10-19T12:33:25.397Z,59.12
2022-10-19T12:36:18.091Z,58.84
2022-10-19T12:38:50.937Z,58.01
2022-10-19T12:41:31.412Z,57.69
2022-10-19T12:44:29.751Z,57.17
2022-10-19T12:47:10.219Z,57.43
2022-10-19T12:49:48.926Z,58.01
2022-10-19T12:52:49.020Z,57.94
2022-10-19T12:55:15.710Z,59.36
2022-10-19T12:57:58.146Z,59.37
2022-10-19T13:00:29.056Z,59.94
2022-10-19T13:03:24.974Z,59.76
2022-10-19T13:06:20.663Z,59.91
2022-10-19T13:09:01.499Z,60.29
2022-10-19T13:11:31.108Z,60.46
2022-10-19T13:14:45.747Z,60.62
2022-10-19T13:17:49.990Z,61.10
2022-10-19T13:20:24.912Z,61.46
2022-10-19T13:23:12.103Z,62.07
2022-10-19T13:25:45.536Z,62.33
2022-10-19T13:28:15.560Z,63.19
2022-10-19T13:30:54.615Z,63.12
2022-10-19T13:33:31.181Z,63.08
2022-10-19T13:36:05.796Z,63.84
2022-10-19T13:38:50.571Z,63.22
2022-10-19T13:41:25.696Z,63.62
2022-10-19T13:43:58.333Z,62.76
2022-10-19T13:50:28.272Z,62.18
2022-10-19T13:53:16.655Z,62.44
2022-10-19T13:56:15.199Z,63.07
2022-10-19T13:59:02.845Z,61.92
2022-10-19T14:02:02.390Z,62.79
2022-10-19T14:04:59.754Z,62.38
2022-10-19T14:07:38.682Z,62.14
2022-10-19T14:10:17.544Z,63.10
2022-10-19T14:12:46.201Z,63.02
2022-10-19T14:15:28.102Z,62.70
2022-10-19T14:17:56.181Z,62.93
2022-10-19T14:21:21.040Z,62.97
2022-10-19T14:26:19.562Z,63.27
2022-10-19T14:28:53.231Z,63.07
2022-10-19T14:31:49.730Z,63.06
2022-10-19T14:34:19.231Z,63.39
2022-10-19T14:36:56.905Z,63.83
2022-10-19T14:39:32.286Z,63.71
2022-10-19T14:42:09.946Z,63.18
2022-10-19T14:45:12.138Z,63.80
2022-10-19T14:47:59.550Z,63.30
2022-10-19T14:50:43.098Z,63.82
2022-10-19T14:53:22.804Z,64.19
2022-10-19T14:55:58.807Z,64.49
2022-10-19T14:58:36.379Z,64.72
2022-10-19T15:01:06.771Z,64.54
2022-10-19T15:03:33.942Z,64.50
2022-10-19T15:06:04.333Z,64.32
2022-10-19T15:08:40.200Z,65.21
2022-10-19T15:11:09.556Z,65.22
2022-10-19T15:13:42.310Z,65.52
2022-10-19T15:16:42.025Z,65.60
2022-10-19T15:19:24.208Z,65.51
2022-10-19T15:22:38.120Z,65.97
2022-10-19T15:25:07.307Z,65.93
2022-10-19T15:27:36.764Z,65.94
2022-10-19T15:30:22.521Z,66.75
2022-10-19T15:33:02.587Z,67.13
2022-10-19T15:35:30.315Z,66.97
2022-10-19T15:38:15.465Z,67.67
2022-10-19T15:40:44.082Z,67.79
2022-10-19T15:43:33.626Z,67.96
2022-10-19T15:46:05.128Z,68.03
2022-10-19T15:48:41.136Z,67.75
2022-10-19T15:51:26.228Z,68.13
2022-10-19T15:54:04.847Z,67.78
2022-10-19T15:56:34.995Z,68.37
2022-10-19T15:59:04.369Z,68.72
2022-10-19T16:01:35.305Z,68.57
2022-10-19T16:04:08.878Z,69.24
2022-10-19T16:06:40.940Z,69.23
2022-10-19T16:09:14.291Z,68.83
2022-10-19T16:11:57.549Z,68.75
2022-10-19T16:14:28.431Z,69.86
2022-10-19T16:16:55.809Z,69.91
2022-10-19T16:19:45.824Z,70.01
2022-10-19T16:22:16.094Z,70.01
2022-10-19T16:24:42.938Z,70.49
2022-10-19T16:27:09.472Z,71.42
2022-10-19T16:29:35.965Z,71.16
2022-10-19T16:32:02.518Z,71.31
2022-10-19T16:34:29.077Z,71.16
2022-10-19T16:36:55.543Z,71.54
2022-10-19T16:39:22.206Z,71.44
2022-10-19T16:41:52.244Z,71.43
2022-10-19T16:44:18.684Z,71.57
2022-10-19T16:46:45.214Z,71.52
2022-10-19T16:49:11.663Z,71.50
2022-10-19T16:51:41.788Z,71.40
2022-10-19T16:54:10.775Z,71.18
2022-10-19T16:56:44.602Z,71.53
2022-10-19T16:59:13.107Z,71.38
2022-10-19T17:01:40.670Z,71.50
2022-10-19T17:04:07.191Z,71.19
2022-10-19T17:06:34.216Z,71.10
2022-10-19T17:11:47.179Z,71.33
2022-10-19T17:14:13.762Z,71.51
2022-10-19T17:16:40.568Z,71.67
2022-10-19T17:19:08.335Z,71.68
2022-10-19T17:21:39.745Z,71.90
2022-10-19T17:24:08.355Z,72.17
2022-10-19T17:26:38.548Z,72.35
2022-10-19T17:29:06.404Z,72.33
2022-10-19T17:31:33.136Z,72.77
2022-10-19T17:34:00.722Z,72.66
2022-10-19T17:36:30.180Z,72.62
2022-10-19T17:39:02.054Z,72.77
2022-10-19T17:41:29.208Z,73.25
2022-10-19T17:43:56.768Z,73.38
2022-10-19T17:46:26.530Z,73.51
2022-10-19T17:48:53.774Z,73.61
2022-10-19T17:51:32.400Z,74.01
2022-10-19T17:54:11.458Z,73.97
2022-10-19T17:56:54.340Z,74.94
2022-10-19T17:59:30.176Z,74.66
2022-10-19T18:02:02.394Z,75.05
2022-10-19T18:04:28.954Z,75.03
2022-10-19T18:06:58.743Z,74.94
2022-10-19T18:09:25.320Z,75.21
2022-10-19T18:11:51.776Z,75.80
2022-10-19T18:15:14.171Z,75.66
2022-10-19T18:17:40.724Z,76.86
2022-10-19T18:20:07.995Z,77.03
2022-10-19T18:22:34.653Z,77.96
2022-10-19T18:25:01.475Z,78.24
2022-10-19T18:27:28.202Z,77.89
2022-10-19T18:29:54.628Z,78.09
2022-10-19T18:32:21.118Z,78.65
2022-10-19T18:34:47.700Z,78.40
2022-10-19T18:37:14.134Z,78.38
2022-10-19T18:39:40.740Z,78.67
2022-10-19T18:42:07.196Z,78.74
2022-10-19T18:44:33.910Z,78.72
2022-10-19T18:47:00.434Z,78.33
2022-10-19T18:49:27.022Z,78.88
2022-10-19T18:51:55.565Z,79.39
2022-10-19T18:54:29.060Z,79.38
2022-10-19T18:56:55.625Z,80.55
2022-10-19T18:59:22.749Z,80.00
2022-10-19T19:01:49.320Z,79.93
2022-10-19T19:04:15.821Z,80.50
2022-10-19T19:06:42.409Z,80.62
2022-10-19T19:09:11.450Z,79.81
2022-10-19T19:11:40.700Z,79.93
2022-10-19T19:14:12.077Z,79.66
2022-10-19T19:16:39.482Z,79.89
2022-10-19T19:19:06.322Z,80.12
2022-10-19T19:21:36.291Z,80.36
2022-10-19T19:24:05.903Z,80.46
2022-10-19T19:26:37.663Z,79.98
2022-10-19T19:29:04.510Z,80.51
2022-10-19T19:31:31.495Z,80.25
2022-10-19T19:34:00.960Z,80.89
2022-10-19T19:36:27.985Z,80.74
2022-10-19T19:38:56.564Z,81.01
2022-10-19T19:41:23.105Z,80.81
2022-10-19T19:43:51.701Z,80.69
2022-10-19T19:51:37.369Z,81.52
2022-10-19T19:54:11.174Z,81.79
2022-10-19T19:56:39.205Z,81.94
2022-10-19T19:59:05.729Z,81.84
2022-10-19T20:01:32.880Z,81.60
2022-10-19T20:06:30.967Z,81.24
2022-10-19T20:08:57.615Z,81.45
2022-10-19T20:11:43.832Z,81.46
2022-10-19T20:14:11.608Z,81.34
2022-10-19T20:16:38.141Z,82.04
2022-10-19T20:19:10.858Z,81.84
2022-10-19T20:21:38.133Z,81.58
2022-10-19T20:24:05.080Z,81.43
2022-10-19T20:26:32.052Z,81.88
2022-10-19T20:28:58.806Z,81.85
2022-10-19T20:31:25.597Z,82.10
2022-10-19T20:33:52.252Z,82.69
2022-10-19T20:36:21.623Z,82.98
2022-10-19T20:38:56.539Z,83.16
2022-10-19T20:41:26.118Z,83.88
2022-10-19T20:43:53.828Z,83.13
2022-10-19T20:46:24.005Z,82.66
2022-10-19T20:48:51.405Z,82.86
2022-10-19T20:51:20.822Z,83.74
2022-10-19T20:53:50.521Z,83.53
2022-10-19T20:56:21.584Z,82.96
2022-10-19T20:58:50.217Z,82.78
2022-10-19T21:01:18.585Z,82.12
2022-10-19T21:03:47.239Z,82.12
2022-10-19T21:06:14.038Z,81.92
2022-10-19T21:08:40.701Z,82.52
2022-10-19T21:11:19.659Z,82.41
2022-10-19T21:13:47.326Z,81.85
2022-10-19T21:16:16.101Z,81.77
2022-10-19T21:18:43.797Z,81.42
2022-10-19T21:21:22.533Z,80.90
2022-10-19T21:23:54.044Z,81.23
2022-10-19T21:26:20.601Z,81.53
2022-10-19T21:28:48.671Z,81.73
2022-10-19T21:31:16.769Z,81.55
2022-10-19T21:33:43.853Z,82.12
2022-10-19T21:36:11.517Z,81.89
2022-10-19T21:38:38.438Z,81.96
2022-10-19T21:41:11.867Z,82.08
2022-10-19T21:43:38.350Z,82.29
2022-10-19T21:46:07.216Z,81.42
2022-10-19T21:48:34.351Z,82.09
2022-10-19T21:51:12.824Z,82.29
2022-10-19T21:53:39.246Z,81.78
2022-10-19T21:56:05.909Z,81.75
2022-10-19T21:58:32.362Z,81.94
