createdAt,value
2023-02-25T00:01:58.072Z,86.00
2023-02-25T00:04:34.595Z,85.90
2023-02-25T00:07:04.034Z,86.10
2023-02-25T00:09:33.722Z,85.90
2023-02-25T00:12:02.945Z,85.90
2023-02-25T00:14:31.433Z,85.80
2023-02-25T00:16:59.810Z,85.90
2023-02-25T00:19:28.592Z,86.00
2023-02-25T00:21:57.031Z,85.90
2023-02-25T00:24:25.348Z,85.60
2023-02-25T00:26:54.975Z,85.80
2023-02-25T00:29:23.289Z,85.70
2023-02-25T00:31:51.929Z,85.60
2023-02-25T00:34:20.389Z,85.70
2023-02-25T00:36:50.156Z,85.70
2023-02-25T00:39:18.748Z,85.80
2023-02-25T00:41:47.061Z,85.70
2023-02-25T00:44:17.046Z,85.60
2023-02-25T00:46:45.468Z,85.70
2023-02-25T00:49:23.858Z,85.90
2023-02-25T00:52:00.076Z,85.90
2023-02-25T00:54:29.288Z,86.00
2023-02-25T00:56:57.633Z,85.80
2023-02-25T00:59:27.456Z,85.80
2023-02-25T01:01:55.809Z,85.90
2023-02-25T01:04:24.586Z,85.70
2023-02-25T01:06:54.229Z,86.00
2023-02-25T01:09:22.815Z,86.10
2023-02-25T01:11:51.446Z,86.30
2023-02-25T01:14:22.812Z,86.30
2023-02-25T01:16:56.161Z,86.40
2023-02-25T01:19:26.492Z,86.20
2023-02-25T01:21:57.356Z,86.30
2023-02-25T01:24:28.553Z,86.30
2023-02-25T01:26:59.987Z,86.30
2023-02-25T01:29:31.912Z,86.40
2023-02-25T01:32:04.444Z,86.30
2023-02-25T01:34:33.581Z,86.40
2023-02-25T01:37:02.214Z,86.40
2023-02-25T01:39:32.181Z,86.20
2023-02-25T01:42:04.656Z,86.20
2023-02-25T01:44:35.493Z,86.30
2023-02-25T01:47:07.271Z,86.30
2023-02-25T01:49:39.344Z,86.30
2023-02-25T01:52:13.076Z,86.20
2023-02-25T01:54:42.362Z,86.40
2023-02-25T01:57:13.321Z,86.20
2023-02-25T01:59:43.850Z,86.60
2023-02-25T02:02:17.283Z,86.60
2023-02-25T02:04:50.157Z,86.60
2023-02-25T02:07:19.831Z,86.70
2023-02-25T02:09:56.330Z,86.80
2023-02-25T02:12:28.047Z,86.80
2023-02-25T02:14:59.288Z,86.90
2023-02-25T02:17:35.039Z,86.90
2023-02-25T02:20:14.344Z,86.70
2023-02-25T02:23:13.286Z,86.80
2023-02-25T02:26:18.036Z,86.70
2023-02-25T02:29:29.314Z,86.70
2023-02-25T02:32:11.313Z,86.50
2023-02-25T02:34:50.720Z,86.40
2023-02-25T02:37:32.524Z,86.30
2023-02-25T02:40:17.953Z,86.20
2023-02-25T02:43:03.409Z,86.30
2023-02-25T02:45:40.635Z,86.00
2023-02-25T02:48:14.382Z,86.10
2023-02-25T02:50:46.923Z,86.10
2023-02-25T02:53:21.498Z,86.00
2023-02-25T02:55:54.616Z,86.20
2023-02-25T02:58:28.177Z,86.20
2023-02-25T03:01:00.977Z,86.20
2023-02-25T03:03:37.554Z,86.20
2023-02-25T03:06:11.215Z,86.20
2023-02-25T03:08:45.967Z,86.20
2023-02-25T03:11:14.915Z,86.10
2023-02-25T03:13:43.545Z,86.00
2023-02-25T03:16:19.834Z,85.90
2023-02-25T03:18:56.230Z,86.00
2023-02-25T03:21:31.413Z,86.00
2023-02-25T03:24:00.760Z,86.00
2023-02-25T03:26:31.985Z,86.00
2023-02-25T03:29:00.351Z,86.00
2023-02-25T03:31:34.664Z,85.90
2023-02-25T03:34:10.663Z,86.00
2023-02-25T03:36:44.161Z,85.90
2023-02-25T03:39:16.898Z,85.80
2023-02-25T03:41:50.305Z,85.80
2023-02-25T03:44:22.824Z,85.80
2023-02-25T03:46:51.911Z,85.90
2023-02-25T03:49:28.730Z,86.00
2023-02-25T03:52:00.264Z,86.00
2023-02-25T03:54:28.619Z,86.20
2023-02-25T03:56:57.032Z,86.20
2023-02-25T03:59:28.343Z,86.20
2023-02-25T04:01:58.577Z,85.90
2023-02-25T04:04:28.343Z,85.80
2023-02-25T04:06:56.669Z,85.70
2023-02-25T04:09:24.939Z,85.90
2023-02-25T04:11:57.052Z,86.10
2023-02-25T04:14:25.929Z,86.00
2023-02-25T04:16:54.482Z,85.90
2023-02-25T04:19:22.717Z,85.60
2023-02-25T04:21:52.373Z,85.60
2023-02-25T04:24:20.621Z,85.80
2023-02-25T04:26:49.328Z,85.90
2023-02-25T04:29:17.776Z,85.80
2023-02-25T04:31:46.590Z,85.80
2023-02-25T04:34:14.966Z,85.80
2023-02-25T04:36:44.351Z,86.00
2023-02-25T04:39:17.010Z,86.10
2023-02-25T04:41:46.278Z,86.00
2023-02-25T04:44:14.752Z,86.10
2023-02-25T04:46:44.418Z,86.10
2023-02-25T04:49:13.163Z,86.10
2023-02-25T04:51:41.430Z,86.20
2023-02-25T04:54:09.754Z,86.20
2023-02-25T04:56:40.574Z,86.30
2023-02-25T04:59:11.379Z,86.10
2023-02-25T05:01:40.014Z,86.10
2023-02-25T05:04:08.825Z,86.10
2023-02-25T05:06:37.069Z,86.30
2023-02-25T05:09:05.564Z,86.20
2023-02-25T05:11:33.979Z,86.40
2023-02-25T05:14:04.075Z,86.30
2023-02-25T05:16:32.417Z,86.20
2023-02-25T05:19:00.766Z,86.30
2023-02-25T05:21:29.438Z,86.40
2023-02-25T05:23:57.853Z,86.40
2023-02-25T05:26:27.661Z,86.30
2023-02-25T05:28:58.237Z,86.40
2023-02-25T05:31:28.180Z,86.50
2023-02-25T05:33:56.561Z,86.40
2023-02-25T05:36:27.969Z,86.60
2023-02-25T05:39:02.694Z,86.50
2023-02-25T05:41:31.907Z,86.70
2023-02-25T05:44:00.213Z,86.60
2023-02-25T05:46:30.013Z,86.50
2023-02-25T05:48:58.326Z,86.50
2023-02-25T05:51:26.715Z,86.50
2023-02-25T05:53:55.263Z,86.50
2023-02-25T05:56:30.832Z,86.50
2023-02-25T05:59:00.333Z,86.50
2023-02-25T06:01:31.709Z,86.50
2023-02-25T06:04:01.223Z,86.40
2023-02-25T06:06:32.008Z,86.30
2023-02-25T06:09:00.683Z,86.40
2023-02-25T06:11:30.934Z,86.50
2023-02-25T06:14:01.134Z,86.50
2023-02-25T06:16:32.643Z,86.40
2023-02-25T06:19:02.641Z,86.40
2023-02-25T06:21:31.864Z,86.40
2023-02-25T06:24:00.532Z,86.40
2023-02-25T06:26:29.223Z,86.50
2023-02-25T06:28:58.733Z,86.50
2023-02-25T06:31:27.179Z,86.60
2023-02-25T06:33:56.871Z,86.60
2023-02-25T06:36:25.718Z,86.60
2023-02-25T06:38:54.297Z,86.80
2023-02-25T06:41:23.791Z,86.80
2023-02-25T06:43:52.998Z,86.70
2023-02-25T06:46:24.197Z,86.70
2023-02-25T06:48:53.378Z,86.80
2023-02-25T06:51:23.059Z,86.70
2023-02-25T06:53:53.041Z,86.80
2023-02-25T06:56:22.284Z,86.80
2023-02-25T06:58:52.642Z,86.80
2023-02-25T07:01:21.371Z,86.70
2023-02-25T07:03:49.872Z,86.60
2023-02-25T07:06:18.533Z,86.90
2023-02-25T07:08:48.183Z,86.90
2023-02-25T07:11:30.944Z,86.90
2023-02-25T07:13:59.240Z,86.60
2023-02-25T07:16:29.987Z,86.80
2023-02-25T07:19:02.214Z,86.70
2023-02-25T07:21:31.867Z,86.50
2023-02-25T07:24:02.249Z,86.40
2023-02-25T07:26:30.650Z,86.20
2023-02-25T07:29:00.569Z,86.50
2023-02-25T07:31:30.073Z,86.00
2023-02-25T07:34:03.438Z,85.60
2023-02-25T07:36:33.177Z,85.60
2023-02-25T07:39:04.352Z,85.30
2023-02-25T07:41:32.765Z,85.40
2023-02-25T07:44:01.900Z,85.50
2023-02-25T07:46:31.191Z,85.40
2023-02-25T07:48:59.692Z,84.90
2023-02-25T07:51:28.635Z,84.90
2023-02-25T07:53:58.646Z,84.80
2023-02-25T07:56:31.170Z,85.10
2023-02-25T07:59:00.423Z,85.00
2023-02-25T08:01:31.727Z,85.30
2023-02-25T08:04:04.187Z,85.20
2023-02-25T08:06:33.646Z,85.00
2023-02-25T08:09:02.179Z,85.00
2023-02-25T08:11:31.846Z,84.50
2023-02-25T08:14:01.436Z,84.60
2023-02-25T08:16:30.098Z,84.30
2023-02-25T08:18:58.563Z,84.60
2023-02-25T08:21:28.200Z,84.20
2023-02-25T08:23:56.800Z,83.60
2023-02-25T08:26:27.624Z,83.80
2023-02-25T08:28:58.594Z,83.30
2023-02-25T08:31:27.655Z,83.20
2023-02-25T08:33:58.028Z,83.20
2023-02-25T08:36:28.553Z,83.20
2023-02-25T08:38:58.821Z,83.30
2023-02-25T08:41:29.612Z,82.90
2023-02-25T08:44:02.036Z,82.80
2023-02-25T08:46:32.874Z,83.10
2023-02-25T08:49:01.260Z,82.80
2023-02-25T08:51:34.743Z,82.30
2023-02-25T08:54:05.743Z,81.90
2023-02-25T08:56:36.277Z,82.10
2023-02-25T08:59:06.462Z,82.50
2023-02-25T09:01:45.754Z,81.70
2023-02-25T09:04:15.845Z,82.20
2023-02-25T09:06:47.453Z,82.00
2023-02-25T09:09:17.175Z,82.00
2023-02-25T09:11:46.720Z,82.00
2023-02-25T09:14:17.973Z,82.20
2023-02-25T09:16:49.610Z,82.40
2023-02-25T09:19:18.500Z,81.70
2023-02-25T09:21:48.714Z,82.30
2023-02-25T09:24:17.988Z,82.20
2023-02-25T09:26:46.420Z,81.50
2023-02-25T09:29:16.290Z,81.50
2023-02-25T09:31:44.781Z,80.80
2023-02-25T09:34:15.304Z,81.30
2023-02-25T09:36:43.919Z,81.40
2023-02-25T09:39:12.359Z,80.60
2023-02-25T09:41:53.414Z,81.30
2023-02-25T09:44:31.209Z,81.30
2023-02-25T09:47:05.451Z,80.70
2023-02-25T09:49:38.838Z,80.80
2023-02-25T09:52:16.947Z,81.20
2023-02-25T09:54:48.441Z,80.80
2023-02-25T09:57:21.541Z,81.00
2023-02-25T09:59:54.417Z,81.10
2023-02-25T10:02:34.078Z,80.00
2023-02-25T10:05:25.510Z,80.60
2023-02-25T10:08:07.541Z,79.90
2023-02-25T10:10:46.791Z,79.70
2023-02-25T10:13:28.899Z,80.00
2023-02-25T10:16:12.120Z,80.50
2023-02-25T10:19:01.622Z,80.90
2023-02-25T10:21:48.232Z,81.20
2023-02-25T10:24:31.043Z,80.90
2023-02-25T10:27:11.357Z,80.70
2023-02-25T10:29:46.452Z,81.70
2023-02-25T10:32:22.850Z,82.40
2023-02-25T10:34:53.420Z,83.00
2023-02-25T10:37:27.496Z,82.70
2023-02-25T10:39:59.986Z,83.60
2023-02-25T10:42:28.655Z,84.70
2023-02-25T10:45:01.948Z,84.40
2023-02-25T10:47:36.815Z,85.50
2023-02-25T10:50:19.600Z,85.70
2023-02-25T10:52:56.657Z,85.30
2023-02-25T10:55:40.540Z,83.10
2023-02-25T10:58:34.580Z,83.90
2023-02-25T11:01:09.293Z,83.90
2023-02-25T11:03:48.032Z,82.40
2023-02-25T11:06:25.001Z,81.60
2023-02-25T11:08:54.834Z,77.80
2023-02-25T11:11:25.452Z,78.60
2023-02-25T11:14:07.067Z,77.10
2023-02-25T11:16:38.133Z,75.60
2023-02-25T11:19:16.880Z,73.10
2023-02-25T11:21:46.363Z,73.20
2023-02-25T11:24:17.626Z,73.60
2023-02-25T11:26:48.713Z,71.80
2023-02-25T11:29:19.200Z,72.90
2023-02-25T11:31:53.575Z,69.20
2023-02-25T11:34:26.848Z,69.90
2023-02-25T11:36:55.472Z,70.10
2023-02-25T11:39:27.142Z,69.60
2023-02-25T11:41:58.009Z,69.90
2023-02-25T11:44:33.645Z,71.10
2023-02-25T11:47:24.962Z,68.10
2023-02-25T11:50:13.602Z,68.00
2023-02-25T11:52:46.037Z,65.20
2023-02-25T11:55:31.786Z,63.80
2023-02-25T11:58:11.246Z,63.90
2023-02-25T12:00:47.592Z,65.40
2023-02-25T12:03:47.474Z,64.90
2023-02-25T12:06:33.905Z,65.20
2023-02-25T12:09:53.090Z,64.60
2023-02-25T12:13:14.016Z,64.70
2023-02-25T12:16:44.510Z,63.80
2023-02-25T12:19:57.753Z,63.60
2023-02-25T12:23:06.337Z,61.10
2023-02-25T12:25:43.401Z,62.70
2023-02-25T12:28:55.359Z,63.60
2023-02-25T12:32:04.752Z,65.20
2023-02-25T12:34:59.490Z,63.50
2023-02-25T12:37:53.461Z,64.50
2023-02-25T12:40:48.216Z,66.20
2023-02-25T12:43:30.966Z,64.70
2023-02-25T12:46:28.576Z,65.10
2023-02-25T12:49:51.554Z,64.70
2023-02-25T12:52:35.751Z,64.50
2023-02-25T12:55:37.348Z,60.10
2023-02-25T12:58:33.693Z,60.70
2023-02-25T13:01:39.825Z,61.50
2023-02-25T13:04:49.865Z,60.30
2023-02-25T13:07:53.782Z,61.10
2023-02-25T13:10:59.633Z,62.20
2023-02-25T13:14:04.176Z,63.30
2023-02-25T13:17:03.680Z,63.10
2023-02-25T13:19:57.874Z,63.30
2023-02-25T13:22:50.171Z,62.70
2023-02-25T13:25:26.584Z,63.00
2023-02-25T13:28:16.736Z,64.60
2023-02-25T13:30:58.101Z,62.20
2023-02-25T13:33:46.396Z,64.50
2023-02-25T13:36:48.426Z,64.70
2023-02-25T13:39:36.883Z,64.80
2023-02-25T13:42:28.789Z,63.20
2023-02-25T13:45:35.273Z,63.00
2023-02-25T13:48:34.488Z,57.20
2023-02-25T13:51:31.330Z,57.70
2023-02-25T13:54:43.223Z,56.80
2023-02-25T13:57:28.688Z,58.50
2023-02-25T14:00:36.219Z,58.30
2023-02-25T14:04:04.767Z,59.90
2023-02-25T14:06:50.452Z,59.00
2023-02-25T14:09:44.139Z,59.00
2023-02-25T14:12:29.431Z,58.80
2023-02-25T14:15:20.727Z,56.60
2023-02-25T14:18:13.293Z,57.80
2023-02-25T14:20:53.018Z,56.50
2023-02-25T14:23:36.441Z,57.60
2023-02-25T14:26:24.970Z,55.10
2023-02-25T14:29:09.288Z,56.50
2023-02-25T14:32:14.355Z,55.10
2023-02-25T14:35:02.721Z,57.70
2023-02-25T14:37:40.261Z,58.70
2023-02-25T14:40:24.226Z,57.60
2023-02-25T14:43:13.562Z,52.80
2023-02-25T14:45:45.655Z,52.90
2023-02-25T14:48:22.373Z,53.00
2023-02-25T14:50:56.119Z,53.00
2023-02-25T14:53:54.436Z,55.20
2023-02-25T14:56:52.647Z,55.60
2023-02-25T15:00:02.508Z,53.90
2023-02-25T15:03:03.293Z,52.80
2023-02-25T15:06:14.609Z,50.20
2023-02-25T15:09:19.272Z,52.30
2023-02-25T15:12:15.665Z,52.80
2023-02-25T15:16:04.823Z,53.40
2023-02-25T15:19:22.517Z,52.80
2023-02-25T15:22:18.497Z,53.50
2023-02-25T15:24:47.897Z,51.90
2023-02-25T15:27:50.825Z,50.50
2023-02-25T15:30:22.574Z,51.40
2023-02-25T15:33:17.369Z,50.70
2023-02-25T15:35:58.590Z,51.90
2023-02-25T15:38:46.192Z,51.70
2023-02-25T15:41:45.886Z,52.00
2023-02-25T15:44:38.413Z,50.90
2023-02-25T15:47:28.102Z,49.80
2023-02-25T15:49:59.020Z,50.80
2023-02-25T15:52:58.168Z,51.00
2023-02-25T15:55:42.423Z,52.10
2023-02-25T15:58:47.483Z,52.70
2023-02-25T16:01:39.467Z,52.80
2023-02-25T16:04:46.043Z,53.90
2023-02-25T16:07:19.546Z,53.60
2023-02-25T16:09:55.421Z,53.80
2023-02-25T16:12:26.181Z,55.10
2023-02-25T16:14:57.874Z,54.40
2023-02-25T16:17:33.786Z,51.30
2023-02-25T16:20:16.948Z,50.40
2023-02-25T16:22:48.485Z,51.30
2023-02-25T16:25:20.277Z,51.50
2023-02-25T16:28:00.591Z,53.00
2023-02-25T16:30:37.318Z,53.00
2023-02-25T16:33:23.045Z,53.50
2023-02-25T16:36:07.472Z,53.20
2023-02-25T16:38:45.172Z,53.80
2023-02-25T16:41:16.575Z,54.00
2023-02-25T16:43:46.806Z,54.00
2023-02-25T16:46:19.859Z,54.10
2023-02-25T16:48:51.840Z,53.40
2023-02-25T16:51:25.999Z,53.50
2023-02-25T16:54:01.236Z,54.10
2023-02-25T16:56:32.329Z,55.10
2023-02-25T16:59:07.719Z,54.90
2023-02-25T17:01:38.669Z,55.10
2023-02-25T17:04:20.888Z,56.00
2023-02-25T17:07:14.748Z,54.80
2023-02-25T17:09:49.126Z,54.10
2023-02-25T17:12:21.512Z,53.80
2023-02-25T17:14:54.101Z,55.10
2023-02-25T17:17:29.178Z,54.10
2023-02-25T17:19:59.236Z,54.00
2023-02-25T17:22:28.896Z,54.80
2023-02-25T17:24:59.392Z,56.10
2023-02-25T17:27:29.711Z,54.80
2023-02-25T17:29:59.490Z,56.00
2023-02-25T17:32:32.059Z,56.30
2023-02-25T17:35:03.448Z,55.10
2023-02-25T17:37:32.681Z,55.60
2023-02-25T17:40:04.514Z,57.00
2023-02-25T17:42:35.550Z,57.70
2023-02-25T17:45:08.253Z,57.30
2023-02-25T17:47:38.317Z,56.70
2023-02-25T17:50:23.351Z,57.30
2023-02-25T17:52:51.835Z,56.80
2023-02-25T17:55:27.360Z,58.20
2023-02-25T17:57:59.906Z,57.90
2023-02-25T18:00:32.763Z,57.10
2023-02-25T18:03:25.289Z,57.60
2023-02-25T18:05:55.107Z,58.90
2023-02-25T18:08:24.682Z,58.70
2023-02-25T18:10:59.588Z,58.00
2023-02-25T18:13:35.247Z,59.10
2023-02-25T18:16:38.666Z,58.80
2023-02-25T18:19:26.542Z,59.00
2023-02-25T18:21:55.540Z,59.10
2023-02-25T18:24:33.064Z,60.00
2023-02-25T18:27:04.740Z,59.60
2023-02-25T18:29:34.061Z,60.40
2023-02-25T18:32:05.278Z,60.60
2023-02-25T18:34:33.798Z,61.00
2023-02-25T18:37:02.301Z,60.40
2023-02-25T18:39:30.939Z,61.40
2023-02-25T18:41:59.188Z,61.80
2023-02-25T18:44:27.633Z,61.70
2023-02-25T18:46:55.911Z,62.30
2023-02-25T18:49:25.733Z,62.60
2023-02-25T18:51:54.237Z,62.20
2023-02-25T18:54:22.687Z,61.70
2023-02-25T18:56:51.054Z,62.50
2023-02-25T18:59:19.510Z,63.00
2023-02-25T19:01:47.892Z,63.20
2023-02-25T19:04:19.669Z,63.10
2023-02-25T19:06:49.965Z,63.30
2023-02-25T19:09:18.415Z,64.10
2023-02-25T19:11:47.083Z,63.80
2023-02-25T19:14:19.772Z,64.50
2023-02-25T19:16:48.384Z,64.70
2023-02-25T19:19:16.753Z,65.10
2023-02-25T19:21:45.169Z,64.70
2023-02-25T19:24:14.862Z,65.50
2023-02-25T19:26:44.170Z,65.30
2023-02-25T19:29:12.504Z,65.50
2023-02-25T19:31:41.019Z,65.60
2023-02-25T19:34:09.430Z,66.60
2023-02-25T19:36:37.760Z,66.70
2023-02-25T19:39:06.720Z,66.90
2023-02-25T19:41:38.499Z,66.80
2023-02-25T19:44:06.944Z,67.40
2023-02-25T19:46:35.282Z,67.20
2023-02-25T19:49:03.824Z,67.60
2023-02-25T19:51:32.228Z,67.90
2023-02-25T19:54:00.605Z,68.40
2023-02-25T19:56:29.569Z,68.70
2023-02-25T19:58:59.730Z,69.10
2023-02-25T20:01:28.078Z,69.30
2023-02-25T20:03:56.475Z,69.50
2023-02-25T20:06:26.095Z,70.40
2023-02-25T20:08:55.894Z,70.00
2023-02-25T20:11:25.570Z,70.30
2023-02-25T20:13:54.044Z,70.20
2023-02-25T20:16:25.241Z,70.80
2023-02-25T20:18:56.378Z,70.50
2023-02-25T20:21:25.255Z,70.80
2023-02-25T20:23:54.147Z,70.70
2023-02-25T20:26:24.527Z,70.90
2023-02-25T20:28:55.198Z,71.20
2023-02-25T20:31:26.671Z,71.90
2023-02-25T20:33:57.724Z,72.20
2023-02-25T20:36:27.947Z,72.10
2023-02-25T20:39:18.452Z,72.40
2023-02-25T20:41:47.953Z,72.70
2023-02-25T20:44:17.924Z,72.50
2023-02-25T20:46:48.003Z,72.50
2023-02-25T20:49:19.648Z,73.10
2023-02-25T20:51:49.904Z,73.10
2023-02-25T20:54:20.395Z,73.00
2023-02-25T20:56:50.067Z,73.00
2023-02-25T20:59:19.457Z,73.60
2023-02-25T21:01:49.194Z,73.50
2023-02-25T21:04:17.780Z,74.10
2023-02-25T21:06:46.175Z,74.30
2023-02-25T21:09:14.528Z,74.30
2023-02-25T21:11:43.342Z,74.70
2023-02-25T21:14:11.813Z,74.70
2023-02-25T21:16:40.653Z,74.40
2023-02-25T21:19:17.014Z,75.20
2023-02-25T21:21:45.514Z,75.00
2023-02-25T21:24:15.222Z,75.30
2023-02-25T21:26:44.738Z,75.80
2023-02-25T21:29:18.042Z,75.90
2023-02-25T21:31:46.643Z,75.60
2023-02-25T21:34:16.447Z,76.90
2023-02-25T21:36:45.067Z,76.80
2023-02-25T21:39:13.523Z,77.00
2023-02-25T21:41:44.479Z,77.10
2023-02-25T21:44:13.797Z,76.80
2023-02-25T21:46:42.673Z,76.90
2023-02-25T21:49:12.624Z,77.20
2023-02-25T21:51:42.352Z,77.30
2023-02-25T21:54:11.053Z,77.30
2023-02-25T21:56:39.749Z,77.70
2023-02-25T21:59:08.358Z,77.80
2023-02-25T22:01:41.694Z,78.10
2023-02-25T22:04:11.221Z,78.10
2023-02-25T22:06:42.949Z,77.80
2023-02-25T22:09:11.791Z,77.70
2023-02-25T22:11:40.473Z,78.00
2023-02-25T22:14:10.576Z,78.50
2023-02-25T22:16:40.291Z,77.90
2023-02-25T22:19:09.059Z,78.60
2023-02-25T22:21:37.888Z,78.60
2023-02-25T22:24:08.014Z,79.10
2023-02-25T22:26:37.464Z,79.30
2023-02-25T22:29:08.406Z,79.20
2023-02-25T22:31:38.114Z,79.70
2023-02-25T22:34:08.201Z,79.60
2023-02-25T22:36:36.941Z,79.60
2023-02-25T22:39:08.350Z,79.50
2023-02-25T22:41:37.983Z,79.60
2023-02-25T22:44:06.890Z,79.30
2023-02-25T22:46:37.759Z,79.30
2023-02-25T22:49:07.531Z,79.50
2023-02-25T22:51:40.606Z,79.50
2023-02-25T22:54:11.430Z,79.30
2023-02-25T22:56:40.472Z,79.30
2023-02-25T22:59:09.742Z,79.10
2023-02-25T23:01:38.779Z,79.00
2023-02-25T23:04:08.948Z,79.10
2023-02-25T23:06:44.103Z,79.10
2023-02-25T23:09:15.487Z,79.30
2023-02-25T23:11:45.520Z,79.40
2023-02-25T23:14:15.452Z,79.20
2023-02-25T23:16:46.024Z,79.10
2023-02-25T23:19:19.754Z,79.50
2023-02-25T23:21:48.412Z,79.60
2023-02-25T23:24:19.604Z,79.60
2023-02-25T23:26:50.870Z,79.70
2023-02-25T23:29:19.585Z,79.60
2023-02-25T23:31:49.946Z,79.80
2023-02-25T23:34:23.108Z,79.50
2023-02-25T23:36:51.832Z,79.80
2023-02-25T23:39:21.524Z,79.60
2023-02-25T23:41:50.020Z,79.50
2023-02-25T23:44:18.420Z,79.70
2023-02-25T23:46:46.704Z,79.60
2023-02-25T23:49:17.717Z,79.70
2023-02-25T23:51:47.910Z,79.90
2023-02-25T23:54:20.395Z,79.60
2023-02-25T23:56:49.573Z,79.90
2023-02-25T23:59:18.220Z,79.70
