createdAt,value
2022-07-31T00:04:23.869Z,95.22
2022-07-31T00:09:52.821Z,95.29
2022-07-31T00:14:47.816Z,96.42
2022-07-31T00:19:49.605Z,95.41
2022-07-31T00:24:51.358Z,95.93
2022-07-31T00:29:59.212Z,96.32
2022-07-31T00:35:03.438Z,95.98
2022-07-31T00:40:08.747Z,96.14
2022-07-31T00:45:13.296Z,96.43
2022-07-31T00:50:15.663Z,96.22
2022-07-31T00:55:19.706Z,96.62
2022-07-31T01:00:24.148Z,96.49
2022-07-31T01:05:36.916Z,97.01
2022-07-31T01:10:54.994Z,97.32
2022-07-31T01:16:00.094Z,97.40
2022-07-31T01:21:08.868Z,97.79
2022-07-31T01:26:13.041Z,98.71
2022-07-31T01:31:27.637Z,98.18
2022-07-31T01:36:35.314Z,99.16
2022-07-31T01:41:44.831Z,98.59
2022-07-31T01:46:50.916Z,99.18
2022-07-31T01:51:54.898Z,99.61
2022-07-31T01:57:08.851Z,99.48
2022-07-31T02:02:15.919Z,100.00
2022-07-31T02:07:21.199Z,100.00
2022-07-31T02:12:31.886Z,100.00
2022-07-31T02:17:36.983Z,100.00
2022-07-31T02:22:57.288Z,100.00
2022-07-31T02:28:03.336Z,100.00
2022-07-31T02:33:09.248Z,100.00
2022-07-31T02:38:22.993Z,100.00
2022-07-31T02:43:31.687Z,100.00
2022-07-31T02:48:37.406Z,100.00
2022-07-31T02:53:47.638Z,100.00
2022-07-31T02:58:54.499Z,100.00
2022-07-31T03:04:00.093Z,100.00
2022-07-31T03:09:04.435Z,100.00
2022-07-31T03:14:10.886Z,100.00
2022-07-31T03:19:19.501Z,100.00
2022-07-31T03:24:29.694Z,100.00
2022-07-31T03:29:43.878Z,100.00
2022-07-31T03:34:47.817Z,100.00
2022-07-31T03:39:55.320Z,100.00
2022-07-31T03:44:59.477Z,100.00
2022-07-31T03:50:02.303Z,100.00
2022-07-31T03:55:10.020Z,100.00
2022-07-31T04:00:20.565Z,100.00
2022-07-31T04:05:28.646Z,100.00
2022-07-31T04:10:39.302Z,100.00
2022-07-31T04:15:45.769Z,99.94
2022-07-31T04:20:52.428Z,98.46
2022-07-31T04:25:58.975Z,98.24
2022-07-31T04:31:13.156Z,98.23
2022-07-31T04:36:30.342Z,97.76
2022-07-31T04:41:33.764Z,97.90
2022-07-31T04:46:38.371Z,96.98
2022-07-31T04:51:45.213Z,95.91
2022-07-31T04:56:48.501Z,95.27
2022-07-31T05:01:54.245Z,95.33
2022-07-31T05:06:58.452Z,94.47
2022-07-31T05:12:00.390Z,94.76
2022-07-31T05:17:05.645Z,93.63
2022-07-31T05:22:26.557Z,93.39
2022-07-31T05:27:45.184Z,92.82
2022-07-31T05:32:58.299Z,92.69
2022-07-31T05:38:11.691Z,92.20
2022-07-31T05:43:34.038Z,91.60
2022-07-31T05:48:52.339Z,90.40
2022-07-31T05:53:54.912Z,89.02
2022-07-31T05:59:15.439Z,87.71
2022-07-31T06:04:17.426Z,87.42
2022-07-31T06:09:21.353Z,86.35
2022-07-31T06:14:23.547Z,85.85
2022-07-31T06:19:46.596Z,85.22
2022-07-31T06:24:50.798Z,83.09
2022-07-31T06:29:53.247Z,81.54
2022-07-31T06:34:55.183Z,80.20
2022-07-31T06:39:59.795Z,78.13
2022-07-31T06:45:48.605Z,78.14
2022-07-31T06:56:32.990Z,78.16
2022-07-31T07:01:35.387Z,77.45
2022-07-31T07:06:43.582Z,76.18
2022-07-31T07:11:54.690Z,73.54
2022-07-31T07:17:06.004Z,72.24
2022-07-31T07:22:17.873Z,72.27
2022-07-31T07:27:57.567Z,71.86
2022-07-31T07:33:41.353Z,71.68
2022-07-31T07:39:44.386Z,71.50
2022-07-31T07:44:58.584Z,70.69
2022-07-31T07:50:13.844Z,71.08
2022-07-31T07:55:37.724Z,71.06
2022-07-31T08:00:58.773Z,71.58
2022-07-31T08:06:05.325Z,69.85
2022-07-31T08:11:11.156Z,70.53
2022-07-31T08:16:39.895Z,70.46
2022-07-31T08:21:48.608Z,69.27
2022-07-31T08:27:15.927Z,69.00
2022-07-31T08:32:35.814Z,68.11
2022-07-31T08:38:03.531Z,66.86
2022-07-31T08:44:00.168Z,65.88
2022-07-31T08:48:40.855Z,65.23
2022-07-31T08:53:45.035Z,65.24
2022-07-31T08:59:03.144Z,65.23
2022-07-31T09:04:12.333Z,64.58
2022-07-31T09:09:50.798Z,62.89
2022-07-31T09:14:55.593Z,63.21
2022-07-31T09:20:06.294Z,61.48
2022-07-31T09:25:20.779Z,61.67
2022-07-31T09:30:25.952Z,61.67
2022-07-31T09:35:57.914Z,59.73
2022-07-31T09:41:26.790Z,59.73
2022-07-31T09:46:50.957Z,58.72
2022-07-31T09:51:54.100Z,59.10
2022-07-31T09:56:56.679Z,58.32
2022-07-31T10:02:05.792Z,57.93
2022-07-31T10:07:12.116Z,57.36
2022-07-31T10:12:42.326Z,57.47
2022-07-31T10:17:48.156Z,57.51
2022-07-31T10:23:16.769Z,57.01
2022-07-31T10:28:32.197Z,56.66
2022-07-31T10:33:44.999Z,57.46
2022-07-31T10:39:25.247Z,56.67
2022-07-31T10:45:07.176Z,56.01
2022-07-31T10:50:24.997Z,57.48
2022-07-31T10:55:40.746Z,57.81
2022-07-31T11:01:12.267Z,58.86
2022-07-31T11:06:42.832Z,58.39
2022-07-31T11:12:17.536Z,58.93
2022-07-31T11:18:23.735Z,60.04
2022-07-31T11:23:16.703Z,60.27
2022-07-31T11:28:24.734Z,61.78
2022-07-31T11:33:41.979Z,63.20
2022-07-31T11:38:51.760Z,64.89
2022-07-31T11:43:59.204Z,66.03
2022-07-31T11:49:02.259Z,67.81
2022-07-31T11:54:06.534Z,69.96
2022-07-31T11:59:44.818Z,71.09
2022-07-31T12:04:36.566Z,72.13
2022-07-31T12:10:01.423Z,73.23
2022-07-31T12:15:16.694Z,75.32
2022-07-31T12:20:34.582Z,74.82
2022-07-31T12:25:42.727Z,75.82
2022-07-31T12:30:57.265Z,77.43
2022-07-31T12:36:13.771Z,78.82
2022-07-31T12:41:19.100Z,78.04
2022-07-31T12:46:22.838Z,78.73
2022-07-31T12:51:44.943Z,80.27
2022-07-31T12:56:50.384Z,82.06
2022-07-31T13:01:55.621Z,84.23
2022-07-31T13:06:58.381Z,84.79
2022-07-31T13:12:00.549Z,85.53
2022-07-31T13:17:02.507Z,85.93
2022-07-31T13:22:07.631Z,86.14
2022-07-31T13:27:10.447Z,87.60
2022-07-31T13:32:12.252Z,88.68
2022-07-31T13:37:14.025Z,89.48
2022-07-31T13:42:15.844Z,89.80
2022-07-31T13:47:18.107Z,89.41
2022-07-31T13:52:20.843Z,89.11
2022-07-31T13:57:22.582Z,90.13
2022-07-31T14:02:33.846Z,89.92
2022-07-31T14:07:47.888Z,89.62
2022-07-31T14:12:53.658Z,89.20
2022-07-31T14:17:56.858Z,89.25
2022-07-31T14:22:59.495Z,88.96
2022-07-31T14:28:01.250Z,89.66
2022-07-31T14:33:04.990Z,90.27
2022-07-31T14:38:09.174Z,91.54
2022-07-31T14:43:15.447Z,91.29
2022-07-31T14:48:22.488Z,93.32
2022-07-31T14:53:26.912Z,93.71
2022-07-31T14:58:28.769Z,94.84
2022-07-31T15:03:33.428Z,95.89
2022-07-31T15:08:36.405Z,96.65
2022-07-31T15:13:39.278Z,97.91
2022-07-31T15:18:42.055Z,97.87
2022-07-31T15:23:44.577Z,99.72
2022-07-31T15:28:48.854Z,100.00
2022-07-31T15:33:51.403Z,100.00
2022-07-31T15:38:53.173Z,100.00
2022-07-31T15:43:54.974Z,100.00
2022-07-31T15:48:59.159Z,100.00
2022-07-31T15:54:04.415Z,100.00
2022-07-31T15:59:06.501Z,100.00
2022-07-31T16:04:16.674Z,100.00
2022-07-31T16:09:23.980Z,100.00
2022-07-31T16:14:30.546Z,100.00
2022-07-31T16:19:34.564Z,100.00
2022-07-31T16:24:36.715Z,100.00
2022-07-31T16:30:01.333Z,100.00
2022-07-31T16:35:02.945Z,100.00
2022-07-31T16:40:07.486Z,100.00
2022-07-31T16:45:10.090Z,100.00
2022-07-31T16:50:11.950Z,100.00
2022-07-31T16:55:14.465Z,100.00
2022-07-31T17:00:16.544Z,100.00
2022-07-31T17:05:20.918Z,100.00
2022-07-31T17:10:22.821Z,100.00
2022-07-31T17:15:24.617Z,100.00
2022-07-31T17:20:32.296Z,100.00
2022-07-31T17:25:37.484Z,100.00
2022-07-31T17:30:42.695Z,100.00
2022-07-31T17:35:47.538Z,100.00
2022-07-31T17:40:51.764Z,100.00
2022-07-31T17:46:05.899Z,100.00
2022-07-31T17:51:10.621Z,100.00
2022-07-31T17:56:13.183Z,100.00
2022-07-31T18:01:15.381Z,100.00
2022-07-31T18:06:17.168Z,100.00
2022-07-31T18:11:18.971Z,100.00
2022-07-31T18:16:24.793Z,100.00
2022-07-31T18:21:28.264Z,100.00
2022-07-31T18:26:35.375Z,100.00
2022-07-31T18:31:37.216Z,100.00
2022-07-31T18:36:42.210Z,100.00
2022-07-31T18:41:48.888Z,100.00
2022-07-31T18:46:51.040Z,100.00
2022-07-31T18:51:57.353Z,100.00
2022-07-31T18:57:06.607Z,100.00
2022-07-31T19:02:13.553Z,100.00
2022-07-31T19:07:15.445Z,100.00
2022-07-31T19:12:21.774Z,100.00
2022-07-31T19:17:26.516Z,100.00
2022-07-31T19:22:51.035Z,100.00
2022-07-31T19:27:56.218Z,100.00
2022-07-31T19:33:01.158Z,100.00
2022-07-31T19:38:03.791Z,100.00
2022-07-31T19:43:06.541Z,100.00
2022-07-31T19:48:08.273Z,100.00
2022-07-31T19:53:12.317Z,100.00
2022-07-31T19:58:18.046Z,100.00
2022-07-31T20:03:19.985Z,100.00
2022-07-31T20:08:23.343Z,100.00
2022-07-31T20:13:27.913Z,100.00
2022-07-31T20:18:34.636Z,100.00
2022-07-31T20:23:38.802Z,100.00
2022-07-31T20:28:45.433Z,100.00
2022-07-31T20:33:56.808Z,100.00
2022-07-31T20:38:59.953Z,100.00
2022-07-31T20:44:01.834Z,100.00
2022-07-31T20:49:03.916Z,100.00
2022-07-31T20:54:05.909Z,100.00
2022-07-31T20:59:07.698Z,100.00
2022-07-31T21:04:14.139Z,100.00
2022-07-31T21:09:18.148Z,100.00
2022-07-31T21:14:21.334Z,100.00
2022-07-31T21:19:23.133Z,100.00
2022-07-31T21:24:25.725Z,100.00
2022-07-31T21:29:27.901Z,100.00
2022-07-31T21:34:30.053Z,100.00
2022-07-31T21:39:34.545Z,100.00
2022-07-31T21:44:38.989Z,100.00
2022-07-31T21:49:41.037Z,100.00
2022-07-31T21:54:42.966Z,100.00
2022-07-31T21:59:44.696Z,100.00
2022-07-31T22:05:05.024Z,100.00
2022-07-31T22:10:07.045Z,100.00
2022-07-31T22:15:15.463Z,100.00
2022-07-31T22:20:18.057Z,100.00
2022-07-31T22:25:26.715Z,100.00
2022-07-31T22:30:30.326Z,100.00
2022-07-31T22:35:34.347Z,100.00
2022-07-31T22:40:38.864Z,100.00
2022-07-31T22:45:41.704Z,100.00
2022-07-31T22:50:49.026Z,100.00
2022-07-31T22:55:58.427Z,100.00
2022-07-31T23:01:00.206Z,100.00
2022-07-31T23:06:31.559Z,100.00
2022-07-31T23:11:27.262Z,100.00
2022-07-31T23:16:33.044Z,100.00
2022-07-31T23:21:37.696Z,100.00
2022-07-31T23:26:42.100Z,100.00
2022-07-31T23:31:46.196Z,100.00
2022-07-31T23:36:53.044Z,100.00
2022-07-31T23:42:13.351Z,100.00
2022-07-31T23:47:15.145Z,100.00
2022-07-31T23:52:20.692Z,100.00
2022-07-31T23:57:27.103Z,100.00
