createdAt,value
2019-04-11T00:00:36.049Z,21.33
2019-04-11T00:03:05.041Z,24.60
2019-04-11T00:05:34.925Z,29.67
2019-04-11T00:08:03.825Z,22.83
2019-04-11T00:10:33.325Z,25.30
2019-04-11T00:13:14.275Z,21.30
2019-04-11T00:15:32.810Z,23.53
2019-04-11T00:18:02.696Z,25.97
2019-04-11T00:20:31.869Z,28.03
2019-04-11T00:23:01.701Z,25.37
2019-04-11T00:25:31.597Z,23.43
2019-04-11T00:28:01.479Z,20.93
2019-04-11T00:30:30.430Z,21.30
2019-04-11T00:33:00.165Z,21.93
2019-04-11T00:35:28.857Z,22.23
2019-04-11T00:37:57.401Z,25.87
2019-04-11T00:40:26.924Z,28.07
2019-04-11T00:42:55.885Z,26.23
2019-04-11T00:45:24.464Z,21.93
2019-04-11T00:47:53.233Z,25.50
2019-04-11T00:50:21.882Z,25.27
2019-04-11T00:52:50.342Z,29.33
2019-04-11T00:55:19.616Z,22.90
2019-04-11T00:57:49.440Z,23.47
2019-04-11T01:00:18.670Z,23.23
2019-04-11T01:02:47.487Z,25.33
2019-04-11T01:05:17.139Z,22.33
2019-04-11T01:07:45.762Z,24.67
2019-04-11T01:10:14.470Z,24.63
2019-04-11T01:12:43.009Z,24.70
2019-04-11T01:15:13.385Z,22.30
2019-04-11T01:17:41.864Z,24.37
2019-04-11T01:20:11.257Z,25.97
2019-04-11T01:22:40.549Z,27.70
2019-04-11T01:25:10.469Z,23.87
2019-04-11T01:27:39.964Z,25.37
2019-04-11T01:30:13.742Z,27.30
2019-04-11T01:32:42.500Z,24.00
2019-04-11T01:35:11.021Z,21.73
2019-04-11T01:37:39.946Z,21.23
2019-04-11T01:40:09.846Z,19.87
2019-04-11T01:42:39.642Z,25.57
2019-04-11T01:45:09.551Z,21.63
2019-04-11T01:47:42.784Z,23.40
2019-04-11T01:50:12.830Z,22.60
2019-04-11T01:52:42.424Z,20.37
2019-04-11T01:55:12.241Z,24.10
2019-04-11T01:57:40.843Z,28.53
2019-04-11T02:00:12.295Z,22.37
2019-04-11T02:02:42.562Z,22.67
2019-04-11T02:05:12.665Z,21.60
2019-04-11T02:07:41.124Z,25.23
2019-04-11T02:10:10.627Z,25.10
2019-04-11T02:12:39.443Z,22.23
2019-04-11T02:15:08.336Z,22.77
2019-04-11T02:17:37.068Z,22.53
2019-04-11T02:20:07.548Z,28.90
2019-04-11T02:22:46.570Z,22.87
2019-04-11T02:25:17.077Z,23.87
2019-04-11T02:27:46.296Z,20.57
2019-04-11T02:30:17.850Z,21.87
2019-04-11T02:32:47.353Z,23.10
2019-04-11T02:35:15.930Z,20.60
2019-04-11T02:37:47.641Z,20.43
2019-04-11T02:40:17.644Z,23.73
2019-04-11T02:42:47.593Z,26.43
2019-04-11T02:45:28.991Z,25.93
2019-04-11T02:47:48.630Z,22.27
2019-04-11T02:50:19.835Z,24.10
2019-04-11T02:52:48.185Z,21.90
2019-04-11T02:55:19.191Z,27.67
2019-04-11T02:57:48.420Z,23.10
2019-04-11T03:00:20.341Z,26.63
2019-04-11T03:02:52.036Z,18.67
2019-04-11T03:05:20.742Z,23.23
2019-04-11T03:07:49.784Z,21.03
2019-04-11T03:10:18.850Z,22.73
2019-04-11T03:12:48.706Z,25.53
2019-04-11T03:15:33.633Z,20.47
2019-04-11T03:17:49.468Z,21.20
2019-04-11T03:20:26.388Z,23.00
2019-04-11T03:22:56.488Z,28.07
2019-04-11T03:25:19.962Z,26.20
2019-04-11T03:27:49.555Z,19.90
2019-04-11T03:30:24.772Z,19.67
2019-04-11T03:33:46.872Z,19.37
2019-04-11T03:36:07.595Z,20.40
2019-04-11T03:38:13.871Z,22.40
2019-04-11T03:40:36.818Z,22.37
2019-04-11T03:43:06.218Z,18.93
2019-04-11T03:45:43.825Z,21.83
2019-04-11T03:48:06.187Z,17.90
2019-04-11T03:50:26.063Z,19.73
2019-04-11T03:52:54.030Z,21.73
2019-04-11T03:55:25.709Z,20.40
2019-04-11T03:57:56.249Z,23.23
2019-04-11T04:00:30.399Z,23.83
2019-04-11T04:02:57.597Z,21.80
2019-04-11T04:05:28.365Z,25.33
2019-04-11T04:07:58.159Z,25.47
2019-04-11T04:10:29.531Z,25.47
2019-04-11T04:13:00.211Z,28.73
2019-04-11T04:15:59.989Z,34.27
2019-04-11T04:18:29.740Z,35.80
2019-04-11T04:21:07.009Z,37.70
2019-04-11T04:23:40.894Z,37.50
2019-04-11T04:26:12.052Z,36.20
2019-04-11T04:28:40.950Z,32.33
2019-04-11T04:31:11.490Z,34.07
2019-04-11T04:33:40.379Z,26.83
2019-04-11T04:36:10.876Z,25.60
2019-04-11T04:38:41.422Z,25.80
2019-04-11T04:41:22.417Z,19.80
2019-04-11T04:43:44.754Z,22.60
2019-04-11T04:46:31.367Z,20.83
2019-04-11T04:48:45.524Z,28.43
2019-04-11T04:51:16.170Z,26.90
2019-04-11T04:53:45.175Z,23.47
2019-04-11T04:56:16.701Z,23.57
2019-04-11T04:58:44.520Z,21.83
2019-04-11T05:01:15.120Z,17.90
2019-04-11T05:03:44.681Z,19.07
2019-04-11T05:06:14.137Z,16.50
2019-04-11T05:08:43.122Z,22.93
2019-04-11T05:11:11.979Z,20.77
2019-04-11T05:13:40.918Z,27.10
2019-04-11T05:16:17.221Z,20.27
2019-04-11T05:18:41.997Z,19.30
2019-04-11T05:21:10.796Z,20.37
2019-04-11T05:23:39.764Z,18.53
2019-04-11T05:26:08.876Z,19.70
2019-04-11T05:28:57.202Z,18.70
2019-04-11T05:31:26.858Z,20.50
2019-04-11T05:33:56.089Z,24.10
2019-04-11T05:36:25.162Z,21.47
2019-04-11T05:38:54.667Z,20.27
2019-04-11T05:41:24.573Z,16.67
2019-04-11T05:43:53.693Z,17.23
2019-04-11T05:46:31.058Z,17.40
2019-04-11T05:49:00.551Z,12.07
2019-04-11T05:51:38.895Z,16.83
2019-04-11T05:53:58.291Z,21.17
2019-04-11T05:56:28.424Z,16.13
2019-04-11T05:59:18.868Z,18.33
2019-04-11T06:02:05.268Z,19.00
2019-04-11T06:04:32.149Z,17.87
2019-04-11T06:07:03.289Z,20.30
2019-04-11T06:09:36.049Z,14.53
2019-04-11T06:12:19.441Z,18.00
2019-04-11T06:14:49.593Z,17.70
2019-04-11T06:17:19.405Z,21.80
2019-04-11T06:20:08.312Z,18.73
2019-04-11T06:22:38.413Z,16.10
2019-04-11T06:25:25.779Z,13.67
2019-04-11T06:27:57.828Z,17.23
2019-04-11T06:30:44.382Z,17.10
2019-04-11T06:33:20.688Z,16.60
2019-04-11T06:35:54.562Z,19.90
2019-04-11T06:38:27.695Z,16.30
2019-04-11T06:41:03.655Z,19.97
2019-04-11T06:43:36.400Z,23.23
2019-04-11T06:46:09.157Z,17.17
2019-04-11T06:48:40.021Z,21.93
2019-04-11T06:51:11.513Z,18.83
2019-04-11T06:53:42.126Z,21.70
2019-04-11T06:56:18.940Z,17.20
2019-04-11T06:58:53.632Z,13.37
2019-04-11T07:01:24.097Z,10.10
2019-04-11T07:03:55.058Z,17.40
2019-04-11T07:06:25.362Z,16.60
2019-04-11T07:09:14.601Z,20.83
2019-04-11T07:11:48.493Z,17.97
2019-04-11T07:14:35.423Z,19.97
2019-04-11T07:17:23.045Z,14.43
2019-04-11T07:20:10.952Z,16.97
2019-04-11T07:22:57.815Z,17.87
2019-04-11T07:25:31.079Z,17.97
2019-04-11T07:28:07.837Z,15.77
2019-04-11T07:31:14.688Z,14.97
2019-04-11T07:33:47.823Z,15.13
2019-04-11T07:36:34.172Z,12.90
2019-04-11T07:39:05.480Z,11.77
2019-04-11T07:41:39.237Z,11.43
2019-04-11T07:44:17.343Z,11.60
2019-04-11T07:46:51.499Z,10.83
2019-04-11T07:49:24.693Z,22.67
2019-04-11T07:51:54.933Z,14.97
2019-04-11T07:54:23.533Z,15.13
2019-04-11T07:56:56.180Z,15.93
2019-04-11T07:59:27.159Z,12.57
2019-04-11T08:02:12.428Z,9.63
2019-04-11T08:04:58.941Z,12.07
2019-04-11T08:07:30.401Z,10.87
2019-04-11T08:10:00.889Z,10.07
2019-04-11T08:12:31.740Z,7.43
2019-04-11T08:15:05.205Z,10.20
2019-04-11T08:17:38.982Z,9.57
2019-04-11T08:20:25.766Z,8.97
2019-04-11T08:22:56.960Z,15.47
2019-04-11T08:25:33.570Z,8.63
2019-04-11T08:28:09.246Z,8.57
2019-04-11T08:30:55.206Z,6.80
2019-04-11T08:33:26.647Z,7.00
2019-04-11T08:35:59.786Z,7.30
2019-04-11T08:38:30.159Z,7.80
2019-04-11T08:41:31.781Z,7.00
2019-04-11T08:44:01.576Z,10.40
2019-04-11T08:46:32.944Z,12.30
2019-04-11T08:49:03.642Z,8.50
2019-04-11T08:51:33.762Z,8.10
2019-04-11T08:54:19.961Z,10.73
2019-04-11T08:56:49.433Z,6.63
2019-04-11T08:59:36.157Z,9.50
2019-04-11T09:02:06.817Z,8.77
2019-04-11T09:04:42.719Z,9.50
2019-04-11T09:07:13.500Z,9.10
2019-04-11T09:09:53.672Z,7.93
2019-04-11T09:12:22.823Z,6.57
2019-04-11T09:15:09.208Z,8.03
2019-04-11T09:17:39.314Z,6.30
2019-04-11T09:20:15.689Z,6.60
2019-04-11T09:22:47.023Z,7.87
2019-04-11T09:25:17.415Z,6.53
2019-04-11T09:27:54.487Z,8.17
2019-04-11T09:30:41.210Z,9.97
2019-04-11T09:33:27.017Z,7.37
2019-04-11T09:35:57.615Z,7.30
2019-04-11T09:38:28.523Z,7.90
2019-04-11T09:40:59.004Z,7.20
2019-04-11T09:43:29.097Z,10.93
2019-04-11T09:46:06.009Z,8.07
2019-04-11T09:48:36.428Z,6.10
2019-04-11T09:51:28.658Z,8.13
2019-04-11T09:53:57.598Z,8.47
2019-04-11T09:56:45.055Z,7.53
2019-04-11T09:59:16.400Z,10.03
2019-04-11T10:01:54.035Z,7.17
2019-04-11T10:04:25.543Z,8.27
2019-04-11T10:07:11.145Z,7.10
2019-04-11T10:09:57.796Z,6.27
2019-04-11T10:12:40.471Z,9.30
2019-04-11T10:15:11.530Z,6.83
2019-04-11T10:17:42.505Z,8.83
2019-04-11T10:20:16.213Z,7.97
2019-04-11T10:23:03.307Z,10.27
2019-04-11T10:25:35.184Z,7.10
2019-04-11T10:28:21.841Z,7.03
2019-04-11T10:31:04.283Z,6.70
2019-04-11T10:33:37.517Z,6.80
2019-04-11T10:36:25.184Z,8.60
2019-04-11T10:38:55.625Z,6.60
2019-04-11T10:41:25.766Z,5.83
2019-04-11T10:43:54.293Z,6.87
2019-04-11T10:46:41.689Z,7.00
2019-04-11T10:49:18.202Z,5.20
2019-04-11T10:51:51.285Z,5.90
2019-04-11T10:54:19.793Z,6.13
2019-04-11T10:57:03.448Z,6.97
2019-04-11T10:59:34.468Z,9.27
2019-04-11T11:02:13.531Z,7.03
2019-04-11T11:04:45.022Z,4.60
2019-04-11T11:07:16.174Z,8.87
2019-04-11T11:09:46.517Z,12.63
2019-04-11T11:12:35.170Z,6.30
2019-04-11T11:15:13.583Z,7.20
2019-04-11T11:18:20.621Z,6.57
2019-04-11T11:20:48.299Z,5.47
2019-04-11T11:23:18.336Z,5.43
2019-04-11T11:25:52.877Z,7.73
2019-04-11T11:28:25.942Z,4.47
2019-04-11T11:31:14.265Z,8.27
2019-04-11T11:33:44.849Z,6.93
2019-04-11T11:36:21.452Z,8.10
2019-04-11T11:39:08.819Z,8.83
2019-04-11T11:41:55.212Z,6.63
2019-04-11T11:44:25.595Z,8.13
2019-04-11T11:47:12.037Z,7.77
2019-04-11T11:49:48.788Z,5.50
2019-04-11T11:52:31.897Z,7.27
2019-04-11T11:54:59.787Z,6.23
2019-04-11T11:57:30.857Z,14.00
2019-04-11T12:00:05.012Z,5.83
2019-04-11T12:02:35.392Z,8.20
2019-04-11T12:05:16.778Z,5.53
2019-04-11T12:07:47.784Z,5.53
2019-04-11T12:10:17.949Z,6.00
2019-04-11T12:13:08.014Z,10.00
2019-04-11T12:15:49.012Z,6.00
2019-04-11T12:18:40.299Z,10.47
2019-04-11T12:21:23.666Z,5.93
2019-04-11T12:24:02.582Z,8.17
2019-04-11T12:26:30.449Z,5.60
2019-04-11T12:29:12.295Z,6.43
2019-04-11T12:31:42.512Z,7.03
2019-04-11T12:34:28.863Z,7.70
2019-04-11T12:36:58.613Z,9.03
2019-04-11T12:39:31.581Z,5.27
2019-04-11T12:42:17.838Z,3.83
2019-04-11T12:45:06.455Z,6.63
2019-04-11T12:47:38.499Z,5.80
2019-04-11T12:50:21.887Z,8.80
2019-04-11T12:52:58.005Z,6.30
2019-04-11T12:55:28.133Z,4.50
2019-04-11T12:57:58.230Z,7.53
2019-04-11T13:00:36.982Z,5.70
2019-04-11T13:03:23.166Z,5.90
2019-04-11T13:05:56.340Z,6.80
2019-04-11T13:08:32.232Z,6.37
2019-04-11T13:11:00.880Z,6.57
2019-04-11T13:13:33.560Z,6.43
2019-04-11T13:16:11.995Z,9.40
2019-04-11T13:18:44.330Z,5.43
2019-04-11T13:21:23.267Z,5.27
2019-04-11T13:23:56.191Z,6.93
2019-04-11T13:26:42.434Z,4.73
2019-04-11T13:29:28.993Z,5.83
2019-04-11T13:32:07.890Z,7.10
2019-04-11T13:34:37.993Z,7.43
2019-04-11T13:37:17.067Z,7.37
2019-04-11T13:39:47.242Z,6.93
2019-04-11T13:42:33.955Z,4.87
2019-04-11T13:45:02.484Z,6.83
2019-04-11T13:47:32.586Z,7.83
2019-04-11T13:50:03.950Z,5.03
2019-04-11T13:52:39.628Z,6.53
2019-04-11T13:55:14.554Z,10.33
2019-04-11T13:57:44.659Z,6.20
2019-04-11T14:00:32.305Z,6.27
2019-04-11T14:03:14.558Z,6.37
2019-04-11T14:05:44.705Z,6.37
2019-04-11T14:08:23.309Z,6.00
2019-04-11T14:11:09.646Z,9.70
2019-04-11T14:13:39.801Z,8.13
2019-04-11T14:16:12.631Z,5.10
2019-04-11T14:19:00.927Z,6.93
2019-04-11T14:21:31.089Z,8.27
2019-04-11T14:24:13.264Z,7.47
2019-04-11T14:26:45.923Z,7.43
2019-04-11T14:29:19.100Z,8.53
2019-04-11T14:31:58.149Z,6.63
2019-04-11T14:34:44.392Z,5.07
2019-04-11T14:37:23.158Z,7.37
2019-04-11T14:39:53.286Z,7.20
2019-04-11T14:42:35.385Z,8.57
2019-04-11T14:45:07.698Z,7.40
2019-04-11T14:47:39.213Z,6.83
2019-04-11T14:50:12.705Z,6.30
2019-04-11T14:52:48.617Z,6.50
2019-04-11T14:55:19.540Z,7.90
2019-04-11T14:57:53.597Z,6.17
2019-04-11T15:00:25.308Z,6.30
2019-04-11T15:02:55.465Z,6.50
2019-04-11T15:05:34.225Z,5.83
2019-04-11T15:08:02.673Z,5.73
2019-04-11T15:10:38.436Z,7.00
2019-04-11T15:13:08.761Z,6.10
2019-04-11T15:15:44.681Z,5.40
2019-04-11T15:18:14.227Z,5.93
2019-04-11T15:20:55.364Z,5.43
2019-04-11T15:23:22.141Z,6.77
2019-04-11T15:26:13.308Z,7.87
2019-04-11T15:28:49.152Z,7.83
2019-04-11T15:31:22.818Z,5.83
2019-04-11T15:33:53.028Z,7.00
2019-04-11T15:36:27.873Z,6.40
2019-04-11T15:39:13.782Z,7.77
2019-04-11T15:41:46.854Z,9.30
2019-04-11T15:44:25.778Z,9.83
2019-04-11T15:46:55.896Z,12.73
2019-04-11T15:49:31.125Z,10.73
2019-04-11T15:52:00.879Z,9.27
2019-04-11T15:54:47.268Z,7.00
2019-04-11T15:57:17.497Z,9.70
2019-04-11T16:00:03.601Z,7.70
2019-04-11T16:02:36.378Z,6.67
2019-04-11T16:05:08.217Z,12.50
2019-04-11T16:07:56.078Z,11.17
2019-04-11T16:10:26.192Z,11.07
2019-04-11T16:12:56.350Z,12.43
2019-04-11T16:15:30.364Z,8.03
2019-04-11T16:18:16.095Z,8.37
2019-04-11T16:20:50.869Z,7.60
2019-04-11T16:23:34.942Z,11.30
2019-04-11T16:26:05.511Z,10.17
2019-04-11T16:28:51.876Z,7.93
2019-04-11T16:31:21.067Z,8.93
2019-04-11T16:36:54.984Z,12.53
2019-04-11T16:39:41.745Z,12.03
2019-04-11T16:42:10.384Z,10.63
2019-04-11T16:44:54.831Z,10.07
2019-04-11T16:47:29.738Z,11.63
2019-04-11T16:49:58.212Z,11.70
2019-04-11T16:52:26.682Z,15.70
2019-04-11T16:54:55.129Z,11.90
2019-04-11T16:57:23.629Z,10.17
2019-04-11T16:59:52.156Z,12.60
2019-04-11T17:02:21.822Z,12.50
2019-04-11T17:04:50.832Z,13.07
2019-04-11T17:07:35.676Z,12.50
2019-04-11T17:10:07.967Z,14.87
2019-04-11T17:12:36.809Z,14.07
2019-04-11T17:15:07.078Z,16.47
2019-04-11T17:17:35.571Z,17.40
2019-04-11T17:20:06.690Z,14.73
2019-04-11T17:22:35.593Z,20.50
2019-04-11T17:25:06.620Z,13.10
2019-04-11T17:27:35.159Z,14.07
2019-04-11T17:30:05.652Z,23.83
2019-04-11T17:32:34.183Z,57.80
2019-04-11T17:35:02.634Z,22.37
2019-04-11T17:37:33.224Z,23.93
2019-04-11T17:40:01.394Z,23.50
2019-04-11T17:42:29.841Z,35.30
2019-04-11T17:44:58.350Z,26.40
2019-04-11T17:47:27.517Z,24.53
2019-04-11T17:49:56.049Z,21.53
2019-04-11T17:52:24.551Z,29.60
2019-04-11T17:54:54.221Z,29.57
2019-04-11T17:57:26.619Z,34.00
2019-04-11T17:59:53.494Z,30.00
2019-04-11T18:02:21.945Z,29.37
2019-04-11T18:04:50.415Z,27.77
2019-04-11T18:07:18.938Z,35.00
2019-04-11T18:09:47.428Z,29.40
2019-04-11T18:12:15.967Z,24.57
2019-04-11T18:14:44.427Z,32.93
2019-04-11T18:17:12.918Z,37.17
2019-04-11T18:19:41.375Z,80.43
2019-04-11T18:22:13.325Z,67.90
2019-04-11T18:24:40.440Z,52.33
2019-04-11T18:27:08.912Z,141.40
2019-04-11T18:29:37.439Z,70.67
2019-04-11T18:32:05.979Z,56.40
2019-04-11T18:34:34.431Z,45.43
2019-04-11T18:37:02.989Z,61.67
2019-04-11T18:39:33.566Z,46.57
2019-04-11T18:42:01.628Z,82.40
2019-04-11T18:44:30.156Z,148.67
2019-04-11T18:46:58.739Z,75.73
2019-04-11T18:49:27.281Z,50.77
2019-04-11T18:51:55.874Z,92.77
2019-04-11T18:54:24.329Z,53.70
2019-04-11T18:56:52.819Z,42.47
2019-04-11T18:59:21.344Z,35.33
2019-04-11T19:01:49.941Z,87.60
2019-04-11T19:04:18.403Z,74.13
2019-04-11T19:06:47.824Z,140.67
2019-04-11T19:09:16.948Z,117.17
2019-04-11T19:11:46.376Z,94.30
2019-04-11T19:14:16.067Z,79.80
2019-04-11T19:16:46.879Z,64.97
2019-04-11T19:19:17.890Z,50.53
2019-04-11T19:21:45.765Z,49.03
2019-04-11T19:24:14.215Z,37.23
2019-04-11T19:26:46.049Z,34.87
2019-04-11T19:29:13.133Z,30.13
2019-04-11T19:31:41.662Z,28.90
2019-04-11T19:34:10.183Z,30.27
2019-04-11T19:36:39.805Z,23.97
2019-04-11T19:39:13.488Z,28.20
2019-04-11T19:41:39.107Z,23.47
2019-04-11T19:44:07.596Z,31.03
2019-04-11T19:46:36.158Z,27.27
2019-04-11T19:49:04.624Z,26.13
2019-04-11T19:51:33.086Z,22.90
2019-04-11T19:54:03.282Z,22.20
2019-04-11T19:56:33.399Z,22.67
2019-04-11T19:59:01.931Z,22.10
2019-04-11T20:01:31.441Z,22.83
2019-04-11T20:03:59.965Z,24.97
2019-04-11T20:06:28.414Z,25.43
2019-04-11T20:08:56.931Z,28.63
2019-04-11T20:11:25.413Z,26.73
2019-04-11T20:13:53.937Z,28.20
2019-04-11T20:16:22.398Z,27.53
2019-04-11T20:18:51.717Z,27.20
2019-04-11T20:21:21.134Z,31.07
2019-04-11T20:23:49.715Z,29.53
2019-04-11T20:26:20.855Z,26.53
2019-04-11T20:28:50.898Z,24.13
2019-04-11T20:31:18.645Z,29.23
2019-04-11T20:33:47.188Z,20.03
2019-04-11T20:36:15.774Z,26.60
2019-04-11T20:38:45.393Z,25.53
2019-04-11T20:41:13.980Z,25.07
2019-04-11T20:43:43.277Z,26.97
2019-04-11T20:46:11.878Z,23.37
2019-04-11T20:48:40.347Z,26.30
2019-04-11T20:51:08.982Z,28.57
2019-04-11T20:53:37.660Z,30.27
2019-04-11T20:56:09.566Z,24.97
2019-04-11T20:58:39.662Z,25.07
2019-04-11T21:01:07.185Z,25.70
2019-04-11T21:03:35.660Z,32.43
2019-04-11T21:06:04.253Z,32.97
2019-04-11T21:08:33.640Z,23.10
2019-04-11T21:11:04.554Z,32.20
2019-04-11T21:13:32.729Z,50.33
2019-04-11T21:16:01.346Z,53.10
2019-04-11T21:18:29.804Z,37.93
2019-04-11T21:20:58.259Z,43.87
2019-04-11T21:23:29.471Z,29.90
2019-04-11T21:25:58.827Z,50.67
2019-04-11T21:28:27.840Z,37.97
2019-04-11T21:30:59.884Z,47.87
2019-04-11T21:33:27.528Z,48.33
2019-04-11T21:35:56.025Z,63.80
2019-04-11T21:38:24.558Z,34.33
2019-04-11T21:40:53.018Z,39.77
2019-04-11T21:43:21.564Z,38.70
2019-04-11T21:45:50.100Z,37.90
2019-04-11T21:48:18.647Z,35.93
2019-04-11T21:50:47.089Z,44.27
2019-04-11T21:53:16.098Z,40.97
2019-04-11T21:55:47.183Z,47.67
2019-04-11T21:58:19.439Z,38.03
2019-04-11T22:00:51.709Z,53.97
2019-04-11T22:03:23.982Z,38.87
2019-04-11T22:05:50.598Z,52.87
2019-04-11T22:08:19.124Z,30.77
2019-04-11T22:10:47.690Z,53.47
2019-04-11T22:13:16.144Z,52.10
2019-04-11T22:15:44.609Z,46.47
2019-04-11T22:18:16.121Z,56.73
2019-04-11T22:20:45.291Z,49.37
2019-04-11T22:23:13.541Z,54.37
2019-04-11T22:25:41.995Z,57.93
2019-04-11T22:28:10.445Z,31.57
2019-04-11T22:30:38.904Z,34.93
2019-04-11T22:33:09.231Z,27.03
2019-04-11T22:35:37.736Z,36.33
2019-04-11T22:38:06.259Z,48.47
2019-04-11T22:40:34.717Z,37.80
2019-04-11T22:43:07.317Z,27.80
2019-04-11T22:45:33.448Z,29.50
2019-04-11T22:48:01.909Z,34.40
2019-04-11T22:50:30.433Z,45.40
2019-04-11T22:52:58.931Z,51.93
2019-04-11T22:55:27.446Z,52.07
2019-04-11T22:57:55.892Z,49.80
2019-04-11T23:00:24.465Z,84.53
2019-04-11T23:02:57.373Z,65.53
2019-04-11T23:05:25.893Z,47.87
2019-04-11T23:07:54.356Z,56.23
2019-04-11T23:10:22.805Z,29.43
2019-04-11T23:12:51.290Z,26.43
2019-04-11T23:15:19.741Z,41.40
2019-04-11T23:17:48.267Z,39.43
2019-04-11T23:20:16.772Z,26.67
2019-04-11T23:22:45.292Z,45.03
2019-04-11T23:25:13.745Z,39.70
2019-04-11T23:27:42.238Z,29.10
2019-04-11T23:30:12.637Z,30.97
2019-04-11T23:32:41.103Z,36.17
2019-04-11T23:35:09.715Z,29.73
2019-04-11T23:37:51.091Z,32.47
2019-04-11T23:40:21.867Z,27.00
2019-04-11T23:42:50.934Z,25.57
2019-04-11T23:45:21.401Z,41.37
2019-04-11T23:47:53.098Z,46.87
2019-04-11T23:50:20.297Z,18.33
2019-04-11T23:52:48.746Z,34.87
2019-04-11T23:55:17.231Z,42.47
2019-04-11T23:57:45.698Z,59.93
