createdAt,value
2024-01-05T00:01:35.993Z,9.25
2024-01-05T00:04:21.235Z,9.30
2024-01-05T00:07:10.420Z,9.34
2024-01-05T00:09:55.998Z,9.32
2024-01-05T00:12:41.425Z,9.29
2024-01-05T00:15:26.733Z,9.32
2024-01-05T00:18:12.406Z,9.40
2024-01-05T00:20:57.857Z,9.41
2024-01-05T00:23:43.203Z,9.47
2024-01-05T00:26:28.603Z,9.64
2024-01-05T00:29:13.784Z,9.69
2024-01-05T00:31:58.952Z,9.71
2024-01-05T00:34:44.396Z,9.64
2024-01-05T00:37:29.920Z,9.73
2024-01-05T00:40:15.335Z,9.74
2024-01-05T00:43:00.447Z,9.66
2024-01-05T00:45:46.053Z,9.76
2024-01-05T00:48:31.095Z,9.71
2024-01-05T00:51:17.786Z,9.74
2024-01-05T00:54:03.180Z,9.71
2024-01-05T00:56:48.673Z,9.74
2024-01-05T00:59:33.948Z,10.03
2024-01-05T01:02:19.137Z,9.88
2024-01-05T01:05:05.388Z,9.87
2024-01-05T01:07:51.027Z,9.67
2024-01-05T01:10:36.026Z,9.75
2024-01-05T01:13:21.503Z,9.99
2024-01-05T01:16:06.674Z,10.00
2024-01-05T01:18:52.303Z,10.15
2024-01-05T01:21:37.982Z,10.17
2024-01-05T01:24:23.389Z,10.15
2024-01-05T01:27:08.877Z,10.31
2024-01-05T01:29:54.295Z,10.18
2024-01-05T01:32:39.558Z,10.20
2024-01-05T01:35:24.822Z,10.27
2024-01-05T01:38:10.020Z,10.39
2024-01-05T01:40:56.607Z,10.63
2024-01-05T01:43:48.708Z,10.71
2024-01-05T01:46:37.402Z,10.67
2024-01-05T01:49:23.367Z,10.56
2024-01-05T01:52:09.414Z,10.36
2024-01-05T01:54:54.791Z,10.56
2024-01-05T01:57:40.396Z,10.37
2024-01-05T02:00:25.896Z,10.26
2024-01-05T02:03:11.623Z,10.46
2024-01-05T02:05:57.883Z,10.50
2024-01-05T02:08:44.507Z,10.58
2024-01-05T02:11:30.084Z,10.40
2024-01-05T02:14:15.475Z,10.40
2024-01-05T02:17:01.003Z,10.22
2024-01-05T02:19:46.340Z,10.22
2024-01-05T02:22:34.436Z,10.25
2024-01-05T02:25:19.816Z,10.12
2024-01-05T02:28:05.167Z,10.39
2024-01-05T02:30:50.710Z,10.33
2024-01-05T02:33:36.045Z,10.33
2024-01-05T02:36:21.521Z,10.46
2024-01-05T02:39:06.897Z,10.34
2024-01-05T02:41:52.143Z,10.47
2024-01-05T02:44:37.364Z,10.57
2024-01-05T02:47:22.559Z,10.78
2024-01-05T02:50:08.506Z,10.87
2024-01-05T02:52:55.565Z,10.80
2024-01-05T02:55:40.897Z,10.96
2024-01-05T02:58:25.850Z,11.16
2024-01-05T03:01:16.518Z,10.87
2024-01-05T03:04:04.407Z,10.64
2024-01-05T03:06:49.912Z,10.49
2024-01-05T03:09:35.439Z,10.51
2024-01-05T03:12:20.825Z,10.54
2024-01-05T03:15:06.826Z,10.64
2024-01-05T03:17:52.523Z,10.56
2024-01-05T03:20:38.755Z,10.41
2024-01-05T03:23:23.960Z,10.68
2024-01-05T03:26:10.732Z,10.67
2024-01-05T03:28:56.458Z,10.47
2024-01-05T03:31:45.266Z,10.50
2024-01-05T03:34:31.942Z,10.52
2024-01-05T03:37:17.284Z,10.27
2024-01-05T03:40:02.369Z,10.04
2024-01-05T03:42:47.641Z,10.25
2024-01-05T03:45:36.254Z,10.25
2024-01-05T03:48:21.954Z,10.14
2024-01-05T03:51:07.344Z,10.23
2024-01-05T03:53:53.092Z,10.40
2024-01-05T03:56:42.620Z,10.33
2024-01-05T03:59:28.712Z,10.71
2024-01-05T04:02:13.930Z,10.58
2024-01-05T04:04:59.341Z,10.43
2024-01-05T04:07:44.657Z,10.83
2024-01-05T04:10:29.662Z,10.94
2024-01-05T04:13:15.351Z,10.98
2024-01-05T04:16:00.407Z,10.80
2024-01-05T04:18:45.930Z,10.92
2024-01-05T04:21:32.346Z,10.88
2024-01-05T04:24:17.908Z,10.75
2024-01-05T04:27:03.317Z,10.91
2024-01-05T04:29:48.703Z,11.07
2024-01-05T04:32:34.285Z,10.84
2024-01-05T04:35:19.458Z,11.09
2024-01-05T04:38:04.695Z,10.96
2024-01-05T04:40:50.276Z,10.87
2024-01-05T04:43:35.629Z,11.05
2024-01-05T04:46:21.025Z,11.07
2024-01-05T04:49:06.164Z,11.20
2024-01-05T04:51:51.640Z,11.23
2024-01-05T04:54:37.217Z,11.34
2024-01-05T04:57:22.278Z,11.10
2024-01-05T05:00:09.402Z,11.24
2024-01-05T05:02:55.130Z,11.12
2024-01-05T05:05:41.265Z,10.94
2024-01-05T05:08:26.384Z,10.78
2024-01-05T05:11:11.754Z,10.67
2024-01-05T05:13:56.935Z,10.57
2024-01-05T05:16:42.160Z,10.43
2024-01-05T05:19:27.470Z,10.35
2024-01-05T05:22:12.926Z,10.32
2024-01-05T05:24:58.489Z,10.38
2024-01-05T05:27:43.750Z,10.29
2024-01-05T05:30:29.304Z,10.21
2024-01-05T05:33:14.808Z,10.14
2024-01-05T05:36:00.091Z,10.18
2024-01-05T05:38:45.379Z,10.13
2024-01-05T05:41:30.486Z,10.22
2024-01-05T05:44:15.466Z,10.39
2024-01-05T05:47:00.759Z,10.40
2024-01-05T05:49:46.285Z,10.48
2024-01-05T05:52:31.572Z,10.41
2024-01-05T05:55:16.656Z,10.34
2024-01-05T05:58:04.458Z,10.51
2024-01-05T06:00:50.917Z,10.39
2024-01-05T06:03:36.543Z,10.47
2024-01-05T06:06:23.526Z,10.53
2024-01-05T06:09:09.057Z,10.32
2024-01-05T06:11:54.332Z,10.19
2024-01-05T06:14:40.060Z,9.99
2024-01-05T06:17:25.398Z,9.98
2024-01-05T06:20:11.661Z,10.17
2024-01-05T06:22:56.841Z,10.07
2024-01-05T06:25:41.984Z,9.90
2024-01-05T06:28:28.308Z,10.08
2024-01-05T06:31:15.271Z,10.23
2024-01-05T06:34:03.145Z,10.20
2024-01-05T06:36:48.819Z,10.17
2024-01-05T06:39:34.220Z,10.14
2024-01-05T06:42:19.670Z,10.01
2024-01-05T06:45:05.461Z,10.16
2024-01-05T06:47:51.332Z,10.28
2024-01-05T06:50:37.698Z,10.10
2024-01-05T06:53:23.002Z,9.70
2024-01-05T06:56:09.767Z,9.34
2024-01-05T06:58:54.854Z,9.61
2024-01-05T07:01:42.313Z,9.46
2024-01-05T07:04:27.857Z,9.58
2024-01-05T07:07:15.583Z,9.67
2024-01-05T07:10:05.601Z,9.83
2024-01-05T07:12:50.638Z,9.65
2024-01-05T07:15:36.147Z,9.80
2024-01-05T07:18:21.742Z,9.81
2024-01-05T07:21:07.073Z,9.81
2024-01-05T07:23:52.500Z,9.54
2024-01-05T07:26:38.020Z,9.10
2024-01-05T07:29:24.384Z,9.33
2024-01-05T07:32:09.758Z,9.24
2024-01-05T07:34:55.129Z,9.34
2024-01-05T07:37:40.767Z,9.36
2024-01-05T07:40:26.084Z,8.66
2024-01-05T07:43:13.936Z,8.61
2024-01-05T07:45:59.170Z,9.06
2024-01-05T07:48:44.689Z,8.89
2024-01-05T07:51:30.104Z,9.22
2024-01-05T07:54:15.531Z,9.32
2024-01-05T07:57:00.866Z,9.32
2024-01-05T07:59:46.216Z,9.41
2024-01-05T08:02:31.893Z,9.28
2024-01-05T08:05:17.067Z,9.27
2024-01-05T08:08:02.891Z,9.08
2024-01-05T08:10:48.066Z,9.14
2024-01-05T08:13:34.037Z,9.36
2024-01-05T08:16:19.538Z,9.35
2024-01-05T08:19:04.857Z,9.30
2024-01-05T08:21:50.208Z,9.41
2024-01-05T08:24:35.962Z,9.33
2024-01-05T08:27:21.088Z,9.33
2024-01-05T08:30:08.825Z,9.40
2024-01-05T08:32:56.952Z,9.42
2024-01-05T08:35:42.309Z,9.55
2024-01-05T08:38:27.941Z,9.25
2024-01-05T08:41:13.785Z,9.34
2024-01-05T08:43:58.845Z,9.56
2024-01-05T08:46:44.493Z,9.55
2024-01-05T08:49:29.669Z,9.55
2024-01-05T08:52:14.836Z,9.56
2024-01-05T08:55:00.485Z,9.28
2024-01-05T08:57:47.540Z,9.31
2024-01-05T09:00:33.796Z,9.29
2024-01-05T09:03:18.995Z,9.19
2024-01-05T09:06:04.485Z,9.18
2024-01-05T09:08:50.498Z,9.17
2024-01-05T09:11:35.515Z,9.29
2024-01-05T09:14:20.797Z,9.25
2024-01-05T09:17:06.893Z,9.33
2024-01-05T09:19:52.164Z,9.35
2024-01-05T09:22:37.656Z,9.24
2024-01-05T09:25:23.477Z,9.50
2024-01-05T09:28:09.276Z,9.75
2024-01-05T09:30:55.663Z,9.78
2024-01-05T09:33:41.152Z,9.64
2024-01-05T09:36:27.596Z,9.78
2024-01-05T09:39:13.414Z,9.70
2024-01-05T09:41:58.633Z,9.71
2024-01-05T09:44:44.416Z,9.64
2024-01-05T09:47:29.668Z,9.57
2024-01-05T09:50:17.510Z,9.54
2024-01-05T09:53:05.927Z,9.64
2024-01-05T09:55:52.253Z,9.57
2024-01-05T09:58:37.957Z,9.66
2024-01-05T10:01:27.618Z,9.47
2024-01-05T10:04:13.528Z,9.74
2024-01-05T10:07:02.332Z,9.78
2024-01-05T10:09:52.144Z,9.93
2024-01-05T10:12:38.159Z,9.76
2024-01-05T10:15:23.246Z,10.21
2024-01-05T10:18:22.124Z,10.33
2024-01-05T10:21:11.127Z,10.21
2024-01-05T10:23:58.681Z,10.21
2024-01-05T10:26:44.429Z,10.34
2024-01-05T10:29:33.121Z,10.19
2024-01-05T10:32:20.838Z,9.97
2024-01-05T10:35:09.555Z,10.20
2024-01-05T10:38:06.082Z,10.32
2024-01-05T10:40:51.274Z,10.08
2024-01-05T10:43:38.505Z,10.27
2024-01-05T10:46:26.039Z,10.36
2024-01-05T10:49:11.961Z,10.36
2024-01-05T10:51:58.945Z,10.28
2024-01-05T10:54:49.107Z,10.36
2024-01-05T10:57:38.143Z,10.37
2024-01-05T11:00:26.410Z,10.27
2024-01-05T11:03:15.471Z,10.39
2024-01-05T11:06:01.877Z,10.34
2024-01-05T11:08:53.002Z,10.54
2024-01-05T11:12:19.959Z,10.73
2024-01-05T11:15:31.630Z,10.81
2024-01-05T11:18:55.802Z,10.82
2024-01-05T11:21:58.105Z,10.71
2024-01-05T11:24:43.869Z,10.58
2024-01-05T11:27:34.212Z,10.55
2024-01-05T11:30:39.449Z,10.52
2024-01-05T11:33:44.710Z,10.55
2024-01-05T11:36:55.363Z,10.64
2024-01-05T11:39:54.523Z,10.54
2024-01-05T11:42:42.590Z,10.54
2024-01-05T11:45:49.082Z,10.66
2024-01-05T11:48:34.598Z,10.65
2024-01-05T11:51:20.244Z,10.54
2024-01-05T11:54:05.760Z,10.57
2024-01-05T11:56:55.405Z,10.68
2024-01-05T11:59:40.586Z,10.64
2024-01-05T12:02:26.525Z,10.58
2024-01-05T12:05:17.971Z,10.40
2024-01-05T12:08:03.382Z,10.37
2024-01-05T12:10:57.164Z,10.45
2024-01-05T12:13:42.473Z,10.52
2024-01-05T12:16:29.329Z,10.57
2024-01-05T12:19:21.698Z,10.56
2024-01-05T12:22:10.152Z,10.13
2024-01-05T12:24:55.500Z,10.40
2024-01-05T12:27:41.617Z,10.53
2024-01-05T12:30:27.417Z,10.40
2024-01-05T12:33:12.626Z,10.49
2024-01-05T12:35:58.211Z,10.53
2024-01-05T12:38:44.286Z,10.55
2024-01-05T12:41:29.502Z,10.62
2024-01-05T12:44:18.151Z,10.55
2024-01-05T12:47:03.703Z,10.52
2024-01-05T12:49:55.499Z,10.50
2024-01-05T12:52:40.711Z,10.50
2024-01-05T12:55:35.409Z,10.56
2024-01-05T12:58:20.818Z,10.53
2024-01-05T13:01:20.912Z,10.52
2024-01-05T13:04:09.208Z,10.56
2024-01-05T13:06:54.762Z,10.58
2024-01-05T13:09:40.266Z,10.59
2024-01-05T13:12:26.855Z,10.41
2024-01-05T13:15:12.665Z,10.55
2024-01-05T13:17:59.207Z,10.88
2024-01-05T13:20:44.698Z,10.92
2024-01-05T13:23:32.930Z,10.66
2024-01-05T13:26:17.993Z,10.64
2024-01-05T13:29:05.964Z,10.58
2024-01-05T13:31:51.604Z,10.70
2024-01-05T13:34:37.245Z,10.86
2024-01-05T13:37:25.655Z,10.85
2024-01-05T13:40:11.604Z,10.82
2024-01-05T13:42:59.062Z,10.66
2024-01-05T13:45:44.661Z,10.64
2024-01-05T13:48:30.319Z,10.61
2024-01-05T13:51:18.927Z,10.72
2024-01-05T13:54:04.159Z,10.82
2024-01-05T13:56:50.745Z,10.73
2024-01-05T13:59:36.421Z,10.61
2024-01-05T14:02:21.895Z,10.62
2024-01-05T14:05:08.168Z,10.72
2024-01-05T14:07:53.452Z,10.78
2024-01-05T14:10:39.937Z,10.79
2024-01-05T14:13:25.478Z,10.94
2024-01-05T14:16:11.113Z,10.94
2024-01-05T14:18:57.013Z,10.59
2024-01-05T14:21:43.812Z,10.90
2024-01-05T14:24:31.416Z,10.95
2024-01-05T14:27:17.916Z,10.84
2024-01-05T14:30:04.460Z,10.92
2024-01-05T14:32:50.065Z,10.92
2024-01-05T14:35:35.365Z,10.90
2024-01-05T14:38:25.055Z,10.76
2024-01-05T14:41:13.860Z,10.78
2024-01-05T14:44:00.176Z,10.83
2024-01-05T14:46:45.200Z,10.81
2024-01-05T14:49:31.085Z,10.77
2024-01-05T14:52:18.724Z,10.81
2024-01-05T14:55:04.672Z,10.64
2024-01-05T14:57:51.513Z,10.82
2024-01-05T15:00:37.547Z,10.83
2024-01-05T15:03:25.341Z,10.77
2024-01-05T15:06:11.404Z,10.97
2024-01-05T15:08:56.887Z,10.87
2024-01-05T15:11:42.826Z,10.83
2024-01-05T15:14:29.342Z,10.90
2024-01-05T15:17:14.701Z,10.88
2024-01-05T15:20:01.291Z,10.82
2024-01-05T15:22:47.042Z,10.90
2024-01-05T15:25:32.627Z,10.92
2024-01-05T15:28:21.128Z,10.85
2024-01-05T15:31:07.606Z,10.77
2024-01-05T15:33:55.417Z,10.77
2024-01-05T15:36:42.464Z,10.82
2024-01-05T15:39:27.779Z,10.92
2024-01-05T15:42:14.137Z,10.89
2024-01-05T15:44:59.731Z,10.82
2024-01-05T15:47:45.189Z,10.85
2024-01-05T15:50:30.733Z,10.90
2024-01-05T15:53:16.113Z,10.97
2024-01-05T15:56:01.435Z,10.97
2024-01-05T15:58:48.336Z,10.94
2024-01-05T16:01:33.510Z,10.98
2024-01-05T16:04:18.795Z,10.87
2024-01-05T16:07:04.985Z,10.93
2024-01-05T16:09:50.269Z,10.91
2024-01-05T16:12:45.385Z,10.85
2024-01-05T16:15:30.790Z,10.96
2024-01-05T16:18:16.121Z,11.00
2024-01-05T16:21:01.563Z,10.96
2024-01-05T16:23:46.780Z,11.01
2024-01-05T16:26:32.383Z,10.90
2024-01-05T16:29:18.004Z,11.08
2024-01-05T16:32:03.832Z,10.99
2024-01-05T16:34:49.715Z,10.97
2024-01-05T16:37:35.314Z,11.07
2024-01-05T16:40:21.122Z,10.98
2024-01-05T16:43:07.977Z,10.99
2024-01-05T16:45:53.767Z,10.93
2024-01-05T16:48:39.377Z,10.97
2024-01-05T16:51:30.430Z,11.02
2024-01-05T16:54:19.471Z,11.06
2024-01-05T16:57:04.995Z,11.14
2024-01-05T16:59:50.537Z,11.16
2024-01-05T17:02:35.719Z,11.23
2024-01-05T17:05:21.097Z,11.24
2024-01-05T17:08:08.800Z,11.25
2024-01-05T17:10:54.217Z,11.21
2024-01-05T17:13:39.329Z,10.92
2024-01-05T17:16:24.590Z,11.19
2024-01-05T17:19:11.533Z,11.17
2024-01-05T17:21:57.321Z,11.15
2024-01-05T17:24:42.700Z,11.22
2024-01-05T17:27:28.391Z,11.14
2024-01-05T17:30:16.337Z,10.99
2024-01-05T17:33:01.783Z,11.02
2024-01-05T17:35:47.553Z,11.05
2024-01-05T17:38:32.713Z,11.08
2024-01-05T17:41:19.412Z,11.03
2024-01-05T17:44:04.765Z,11.05
2024-01-05T17:46:49.952Z,11.08
2024-01-05T17:49:35.896Z,11.16
2024-01-05T17:52:21.855Z,10.91
2024-01-05T17:55:07.846Z,11.05
2024-01-05T17:57:53.416Z,11.03
2024-01-05T18:00:38.821Z,10.97
2024-01-05T18:03:24.161Z,11.02
2024-01-05T18:06:10.655Z,10.98
2024-01-05T18:08:55.930Z,10.85
2024-01-05T18:11:44.229Z,10.95
2024-01-05T18:14:29.677Z,11.01
2024-01-05T18:17:15.253Z,11.07
2024-01-05T18:20:00.732Z,10.93
2024-01-05T18:22:46.639Z,10.97
2024-01-05T18:25:34.145Z,10.98
2024-01-05T18:28:19.860Z,11.01
2024-01-05T18:31:05.126Z,11.02
2024-01-05T18:33:50.270Z,10.96
2024-01-05T18:36:36.461Z,10.95
2024-01-05T18:39:22.147Z,10.91
2024-01-05T18:42:07.469Z,10.90
2024-01-05T18:44:53.094Z,10.83
2024-01-05T18:47:38.182Z,10.91
2024-01-05T18:50:23.618Z,10.90
2024-01-05T18:53:09.181Z,10.87
2024-01-05T18:55:54.348Z,10.79
2024-01-05T18:58:41.035Z,10.87
2024-01-05T19:01:26.756Z,10.68
2024-01-05T19:04:12.528Z,10.86
2024-01-05T19:06:58.140Z,10.77
2024-01-05T19:09:47.192Z,10.78
2024-01-05T19:17:59.524Z,10.77
2024-01-05T19:20:45.094Z,10.74
2024-01-05T19:23:31.289Z,10.55
2024-01-05T19:26:20.449Z,10.61
2024-01-05T19:29:07.513Z,10.60
2024-01-05T19:31:54.044Z,10.60
2024-01-05T19:34:39.915Z,10.33
2024-01-05T19:56:17.724Z,10.41
2024-01-05T19:59:02.941Z,10.34
2024-01-05T20:01:48.335Z,10.26
2024-01-05T20:35:00.459Z,10.08
2024-01-05T20:37:46.191Z,10.22
2024-01-05T20:40:32.108Z,10.07
2024-01-05T20:43:20.247Z,10.16
2024-01-05T20:46:05.472Z,10.32
