createdAt,value
2019-03-20T00:00:36.715Z,62.20
2019-03-20T00:03:05.386Z,62.20
2019-03-20T00:05:33.815Z,62.20
2019-03-20T00:08:02.337Z,62.00
2019-03-20T00:10:30.905Z,62.50
2019-03-20T00:12:59.430Z,63.20
2019-03-20T00:15:27.855Z,63.60
2019-03-20T00:17:56.295Z,63.50
2019-03-20T00:20:24.710Z,62.70
2019-03-20T00:22:53.133Z,62.80
2019-03-20T00:25:23.111Z,62.90
2019-03-20T00:27:51.536Z,63.30
2019-03-20T00:30:20.825Z,63.80
2019-03-20T00:32:49.309Z,64.40
2019-03-20T00:35:17.821Z,64.20
2019-03-20T00:37:46.295Z,64.20
2019-03-20T00:40:18.308Z,64.10
2019-03-20T00:42:47.167Z,63.50
2019-03-20T00:45:17.817Z,63.00
2019-03-20T00:47:46.234Z,63.20
2019-03-20T00:50:19.016Z,63.50
2019-03-20T00:52:47.815Z,64.00
2019-03-20T00:55:17.211Z,64.10
2019-03-20T00:57:45.771Z,64.10
2019-03-20T01:00:24.074Z,64.20
2019-03-20T01:02:52.484Z,64.10
2019-03-20T01:05:23.965Z,64.10
2019-03-20T01:07:52.459Z,64.40
2019-03-20T01:10:22.152Z,64.30
2019-03-20T01:12:50.971Z,64.10
2019-03-20T01:15:19.745Z,64.60
2019-03-20T01:17:49.367Z,65.00
2019-03-20T01:20:19.326Z,64.70
2019-03-20T01:22:47.917Z,64.40
2019-03-20T01:25:16.869Z,64.20
2019-03-20T01:27:45.593Z,64.20
2019-03-20T01:30:31.506Z,65.20
2019-03-20T01:33:02.332Z,65.80
2019-03-20T01:35:30.920Z,65.80
2019-03-20T01:37:59.331Z,65.90
2019-03-20T01:40:27.765Z,65.80
2019-03-20T01:42:56.271Z,66.10
2019-03-20T01:45:26.521Z,65.60
2019-03-20T01:47:55.012Z,65.50
2019-03-20T01:50:23.564Z,65.30
2019-03-20T01:52:52.071Z,65.40
2019-03-20T01:55:20.563Z,65.80
2019-03-20T01:57:49.008Z,66.30
2019-03-20T02:00:17.560Z,66.40
2019-03-20T02:02:46.064Z,66.30
2019-03-20T02:05:14.948Z,66.30
2019-03-20T02:07:43.392Z,66.10
2019-03-20T02:10:15.014Z,66.30
2019-03-20T02:12:43.454Z,66.00
2019-03-20T02:15:16.255Z,65.90
2019-03-20T02:17:45.044Z,66.40
2019-03-20T02:20:15.970Z,66.60
2019-03-20T02:22:44.763Z,66.30
2019-03-20T02:25:13.920Z,66.40
2019-03-20T02:27:42.527Z,66.10
2019-03-20T02:30:14.101Z,65.90
2019-03-20T02:32:42.521Z,65.70
2019-03-20T02:35:11.100Z,65.30
2019-03-20T02:37:39.519Z,65.80
2019-03-20T02:40:10.792Z,66.40
2019-03-20T02:42:39.363Z,65.90
2019-03-20T02:45:10.827Z,65.60
2019-03-20T02:47:39.250Z,65.20
2019-03-20T02:50:09.644Z,65.40
2019-03-20T02:52:38.072Z,65.50
2019-03-20T02:55:08.837Z,65.60
2019-03-20T02:57:37.327Z,66.30
2019-03-20T03:00:08.925Z,66.20
2019-03-20T03:02:37.338Z,66.20
2019-03-20T03:05:07.032Z,66.10
2019-03-20T03:07:35.459Z,66.20
2019-03-20T03:10:09.824Z,66.50
2019-03-20T03:12:38.299Z,66.90
2019-03-20T03:15:09.087Z,66.50
2019-03-20T03:17:37.856Z,66.70
2019-03-20T03:20:08.878Z,67.80
2019-03-20T03:22:37.416Z,68.10
2019-03-20T03:25:07.768Z,67.10
2019-03-20T03:27:36.308Z,67.20
2019-03-20T03:30:13.221Z,67.30
2019-03-20T03:32:41.700Z,67.30
2019-03-20T03:35:16.088Z,67.00
2019-03-20T03:37:40.641Z,66.50
2019-03-20T03:40:12.097Z,66.40
2019-03-20T03:42:40.678Z,66.30
2019-03-20T03:45:12.221Z,66.30
2019-03-20T03:47:41.127Z,65.90
2019-03-20T03:50:10.683Z,66.10
2019-03-20T03:52:39.128Z,66.60
2019-03-20T03:55:12.807Z,67.30
2019-03-20T03:57:41.489Z,67.60
2019-03-20T04:00:20.508Z,67.50
2019-03-20T04:02:49.029Z,67.00
2019-03-20T04:05:17.437Z,66.70
2019-03-20T04:07:45.878Z,66.90
2019-03-20T04:10:18.013Z,66.90
2019-03-20T04:12:46.449Z,66.70
2019-03-20T04:15:15.954Z,66.60
2019-03-20T04:17:44.404Z,67.00
2019-03-20T04:20:18.995Z,67.00
2019-03-20T04:22:47.557Z,66.80
2019-03-20T04:25:16.431Z,66.70
2019-03-20T04:27:44.995Z,67.40
2019-03-20T04:30:15.762Z,67.70
2019-03-20T04:32:44.445Z,67.80
2019-03-20T04:35:13.689Z,67.90
2019-03-20T04:37:42.370Z,67.90
2019-03-20T04:40:15.134Z,67.40
2019-03-20T04:42:43.598Z,67.50
2019-03-20T04:45:13.156Z,67.20
2019-03-20T04:47:41.882Z,68.00
2019-03-20T04:50:11.866Z,68.30
2019-03-20T04:52:40.292Z,68.20
2019-03-20T04:55:09.576Z,67.80
2019-03-20T04:57:38.136Z,67.80
2019-03-20T05:00:15.194Z,67.80
2019-03-20T05:02:43.614Z,67.00
2019-03-20T05:05:12.058Z,66.60
2019-03-20T05:07:40.565Z,66.70
2019-03-20T05:10:16.198Z,67.10
2019-03-20T05:12:46.262Z,67.00
2019-03-20T05:15:14.875Z,66.90
2019-03-20T05:17:43.555Z,67.10
2019-03-20T05:20:18.904Z,67.90
2019-03-20T05:22:47.341Z,68.30
2019-03-20T05:25:15.817Z,68.00
2019-03-20T05:27:44.278Z,67.60
2019-03-20T05:30:15.244Z,67.50
2019-03-20T05:32:43.820Z,67.30
2019-03-20T05:35:12.742Z,67.00
2019-03-20T05:37:41.155Z,67.50
2019-03-20T05:40:14.640Z,67.50
2019-03-20T05:42:43.071Z,68.00
2019-03-20T05:45:17.081Z,68.30
2019-03-20T05:47:45.546Z,68.70
2019-03-20T05:50:15.351Z,68.60
2019-03-20T05:52:43.863Z,68.30
2019-03-20T05:55:12.723Z,68.20
2019-03-20T05:57:41.174Z,68.80
2019-03-20T06:00:12.915Z,68.70
2019-03-20T06:02:41.359Z,68.40
2019-03-20T06:05:10.122Z,67.90
2019-03-20T06:07:38.555Z,68.00
2019-03-20T06:10:10.423Z,67.80
2019-03-20T06:12:38.848Z,69.00
2019-03-20T06:15:08.119Z,69.20
2019-03-20T06:17:37.446Z,69.40
2019-03-20T06:20:08.707Z,69.70
2019-03-20T06:22:37.186Z,70.60
2019-03-20T06:25:08.384Z,70.70
2019-03-20T06:27:36.914Z,71.60
2019-03-20T06:30:16.411Z,71.60
2019-03-20T06:32:44.877Z,71.80
2019-03-20T06:35:13.934Z,71.80
2019-03-20T06:37:42.537Z,71.90
2019-03-20T06:40:13.318Z,72.00
2019-03-20T06:42:41.765Z,72.10
2019-03-20T06:45:16.000Z,72.20
2019-03-20T06:47:44.507Z,72.30
2019-03-20T06:50:17.524Z,71.70
2019-03-20T06:52:46.035Z,71.60
2019-03-20T06:55:14.600Z,71.60
2019-03-20T06:57:44.691Z,71.20
2019-03-20T07:00:35.848Z,70.90
2019-03-20T07:03:16.264Z,71.00
2019-03-20T07:06:12.211Z,70.60
2019-03-20T07:08:58.885Z,71.40
2019-03-20T07:11:26.244Z,70.60
2019-03-20T07:13:54.706Z,70.40
2019-03-20T07:16:23.244Z,68.80
2019-03-20T07:18:51.682Z,68.60
2019-03-20T07:21:20.210Z,66.80
2019-03-20T07:23:48.647Z,65.30
2019-03-20T07:26:17.165Z,64.50
2019-03-20T07:28:45.638Z,64.20
2019-03-20T07:31:15.550Z,63.20
2019-03-20T07:33:44.217Z,62.10
2019-03-20T07:36:12.631Z,60.90
2019-03-20T07:38:41.074Z,60.90
2019-03-20T07:41:09.515Z,60.30
2019-03-20T07:43:38.202Z,58.50
2019-03-20T07:46:06.704Z,57.80
2019-03-20T07:48:35.109Z,57.90
2019-03-20T07:51:03.549Z,57.80
2019-03-20T07:53:31.962Z,55.90
2019-03-20T07:56:00.482Z,55.10
2019-03-20T07:58:28.895Z,55.40
2019-03-20T08:00:57.439Z,54.80
2019-03-20T08:03:27.596Z,54.50
2019-03-20T08:05:56.039Z,55.20
2019-03-20T08:08:24.506Z,54.20
2019-03-20T08:10:52.963Z,55.00
2019-03-20T08:13:21.411Z,53.50
2019-03-20T08:15:49.967Z,53.30
2019-03-20T08:18:18.382Z,53.70
2019-03-20T08:20:46.822Z,52.40
2019-03-20T08:23:15.260Z,51.50
2019-03-20T08:25:43.707Z,52.00
2019-03-20T08:28:12.130Z,51.60
2019-03-20T08:30:40.611Z,51.00
2019-03-20T08:33:09.081Z,51.40
2019-03-20T08:35:37.537Z,51.40
2019-03-20T08:38:05.954Z,52.40
2019-03-20T08:40:34.384Z,53.70
2019-03-20T08:43:02.921Z,53.70
2019-03-20T08:45:31.346Z,54.40
2019-03-20T08:48:01.321Z,51.10
2019-03-20T08:50:29.733Z,18.60
2019-03-20T08:52:58.171Z,16.10
2019-03-20T08:55:26.635Z,15.90
2019-03-20T08:57:55.134Z,13.70
2019-03-20T09:00:24.588Z,13.30
2019-03-20T09:02:53.174Z,13.20
2019-03-20T09:05:21.799Z,13.60
2019-03-20T09:07:50.263Z,14.20
2019-03-20T09:10:22.562Z,13.50
2019-03-20T09:12:51.007Z,13.40
2019-03-20T09:15:20.562Z,14.50
2019-03-20T09:17:49.083Z,15.00
2019-03-20T09:20:19.519Z,13.50
2019-03-20T09:22:48.079Z,13.80
2019-03-20T09:25:23.285Z,13.50
2019-03-20T09:27:51.723Z,13.80
2019-03-20T09:30:21.200Z,14.70
2019-03-20T09:32:49.872Z,15.40
2019-03-20T09:35:18.738Z,13.80
2019-03-20T09:37:51.761Z,14.30
2019-03-20T09:40:28.062Z,12.80
2019-03-20T09:42:56.551Z,12.90
2019-03-20T09:45:25.533Z,14.00
2019-03-20T09:47:54.005Z,12.60
2019-03-20T09:50:27.413Z,11.50
2019-03-20T09:52:55.914Z,12.90
2019-03-20T09:55:24.666Z,12.60
2019-03-20T09:57:53.081Z,12.50
2019-03-20T10:00:28.534Z,11.50
2019-03-20T10:02:57.128Z,13.20
2019-03-20T10:05:25.594Z,11.00
2019-03-20T10:07:54.009Z,12.40
2019-03-20T10:10:29.447Z,13.90
2019-03-20T10:12:58.008Z,12.00
2019-03-20T10:15:31.184Z,11.60
2019-03-20T10:17:59.813Z,10.60
2019-03-20T10:20:28.321Z,11.70
2019-03-20T10:22:56.810Z,12.10
2019-03-20T10:25:25.331Z,12.50
2019-03-20T10:27:53.746Z,11.90
2019-03-20T10:30:27.014Z,13.10
2019-03-20T10:32:55.459Z,10.90
2019-03-20T10:35:23.959Z,11.50
2019-03-20T10:37:52.487Z,11.30
2019-03-20T10:40:20.389Z,12.00
2019-03-20T10:42:49.055Z,11.70
2019-03-20T10:45:18.620Z,12.10
2019-03-20T10:47:47.240Z,13.60
2019-03-20T10:50:21.066Z,11.70
2019-03-20T10:52:48.645Z,13.00
2019-03-20T10:55:17.182Z,12.10
2019-03-20T10:57:45.698Z,13.10
2019-03-20T11:00:19.315Z,13.50
2019-03-20T11:02:47.777Z,13.20
2019-03-20T11:05:16.824Z,12.90
2019-03-20T11:07:45.361Z,12.40
2019-03-20T11:10:21.794Z,11.90
2019-03-20T11:12:50.411Z,13.00
2019-03-20T11:15:20.047Z,12.50
2019-03-20T11:17:48.565Z,11.50
2019-03-20T11:20:18.207Z,11.20
2019-03-20T11:22:46.908Z,11.90
2019-03-20T11:25:25.246Z,12.60
2019-03-20T11:27:53.687Z,11.50
2019-03-20T11:30:24.587Z,10.60
2019-03-20T11:32:53.092Z,12.80
2019-03-20T11:35:21.942Z,12.30
2019-03-20T11:37:50.543Z,13.50
2019-03-20T11:40:24.402Z,13.20
2019-03-20T11:42:52.993Z,13.90
2019-03-20T11:45:23.529Z,13.70
2019-03-20T11:47:52.066Z,12.40
2019-03-20T11:50:32.627Z,12.00
2019-03-20T11:53:01.190Z,11.80
2019-03-20T11:55:29.711Z,11.60
2019-03-20T11:57:58.219Z,12.20
2019-03-20T12:00:26.880Z,11.40
2019-03-20T12:02:55.321Z,13.00
2019-03-20T12:05:23.756Z,12.80
2019-03-20T12:07:52.222Z,13.10
2019-03-20T12:10:23.063Z,13.00
2019-03-20T12:12:51.487Z,12.90
2019-03-20T12:15:20.021Z,11.80
2019-03-20T12:17:48.438Z,11.60
2019-03-20T12:20:18.729Z,12.10
2019-03-20T12:22:48.091Z,12.00
2019-03-20T12:25:30.164Z,11.20
2019-03-20T12:27:58.851Z,12.20
2019-03-20T12:30:29.687Z,11.40
2019-03-20T12:32:58.268Z,12.00
2019-03-20T12:35:32.479Z,11.90
2019-03-20T12:38:00.908Z,12.80
2019-03-20T12:40:30.696Z,12.20
2019-03-20T12:42:59.558Z,11.00
2019-03-20T12:45:32.804Z,10.80
2019-03-20T12:48:01.286Z,11.60
2019-03-20T12:50:29.988Z,12.70
2019-03-20T12:53:01.783Z,11.70
2019-03-20T12:55:31.217Z,12.00
2019-03-20T12:57:59.875Z,12.50
2019-03-20T13:00:29.042Z,12.30
2019-03-20T13:02:57.564Z,11.00
2019-03-20T13:05:26.009Z,11.40
2019-03-20T13:07:55.644Z,12.10
2019-03-20T13:10:26.085Z,10.40
2019-03-20T13:12:54.578Z,10.80
2019-03-20T13:15:23.865Z,12.00
2019-03-20T13:17:53.230Z,11.70
2019-03-20T13:20:22.062Z,12.40
2019-03-20T13:23:05.587Z,13.30
2019-03-20T13:25:34.170Z,11.70
2019-03-20T13:28:02.683Z,11.10
2019-03-20T13:30:43.134Z,12.60
2019-03-20T13:33:11.637Z,12.60
2019-03-20T13:35:40.059Z,12.90
2019-03-20T13:38:08.493Z,12.50
2019-03-20T13:40:38.641Z,12.20
2019-03-20T13:43:07.140Z,12.10
2019-03-20T13:45:35.635Z,12.60
2019-03-20T13:48:04.216Z,12.10
2019-03-20T13:50:32.647Z,11.60
2019-03-20T13:53:01.166Z,13.30
2019-03-20T13:55:29.577Z,12.00
2019-03-20T13:57:58.037Z,12.70
2019-03-20T14:00:27.196Z,13.00
2019-03-20T14:02:55.640Z,12.10
2019-03-20T14:05:24.150Z,12.40
2019-03-20T14:07:52.603Z,12.70
2019-03-20T14:10:25.371Z,12.00
2019-03-20T14:12:54.063Z,12.30
2019-03-20T14:15:22.547Z,12.00
2019-03-20T14:17:51.051Z,11.60
2019-03-20T14:20:30.616Z,10.90
2019-03-20T14:22:59.226Z,12.00
2019-03-20T14:25:27.714Z,11.60
2019-03-20T14:27:56.249Z,11.80
2019-03-20T14:30:28.830Z,11.70
2019-03-20T14:32:57.260Z,11.50
2019-03-20T14:35:25.775Z,11.40
2019-03-20T14:37:55.948Z,10.50
2019-03-20T14:40:36.561Z,10.70
2019-03-20T14:43:05.571Z,11.30
2019-03-20T14:45:33.998Z,11.20
2019-03-20T14:48:02.527Z,11.00
2019-03-20T14:50:33.026Z,10.90
2019-03-20T14:53:01.555Z,10.30
2019-03-20T14:55:30.102Z,10.40
2019-03-20T14:57:58.618Z,10.40
2019-03-20T15:00:27.821Z,10.20
2019-03-20T15:02:56.521Z,9.90
2019-03-20T15:05:25.259Z,10.50
2019-03-20T15:07:53.672Z,10.10
2019-03-20T15:10:23.463Z,9.80
2019-03-20T15:12:52.832Z,9.50
2019-03-20T15:15:50.004Z,10.30
2019-03-20T15:18:18.494Z,10.10
2019-03-20T15:20:46.936Z,9.90
2019-03-20T15:23:15.430Z,10.40
2019-03-20T15:25:43.875Z,9.50
2019-03-20T15:28:12.372Z,9.40
2019-03-20T15:30:40.894Z,9.40
2019-03-20T15:33:09.331Z,9.20
2019-03-20T15:35:37.838Z,9.20
2019-03-20T15:38:06.254Z,9.50
2019-03-20T15:40:34.710Z,11.20
2019-03-20T15:43:03.144Z,10.80
2019-03-20T15:45:31.747Z,11.40
2019-03-20T15:48:00.155Z,11.20
2019-03-20T15:50:28.955Z,11.50
2019-03-20T15:52:57.437Z,11.10
2019-03-20T15:55:40.172Z,11.10
2019-03-20T15:58:08.639Z,10.70
2019-03-20T16:00:37.194Z,10.40
2019-03-20T16:03:14.601Z,10.50
2019-03-20T16:05:43.025Z,10.90
2019-03-20T16:08:11.606Z,10.80
2019-03-20T16:10:40.091Z,10.80
2019-03-20T16:13:08.768Z,10.70
2019-03-20T16:15:38.779Z,10.60
2019-03-20T16:18:07.310Z,11.00
2019-03-20T16:20:35.808Z,11.30
2019-03-20T16:23:04.429Z,11.20
2019-03-20T16:25:32.846Z,11.00
2019-03-20T16:28:01.291Z,10.50
2019-03-20T16:30:31.382Z,10.50
2019-03-20T16:32:59.837Z,10.40
2019-03-20T16:35:28.403Z,10.20
2019-03-20T16:37:56.934Z,10.10
2019-03-20T16:40:30.438Z,10.30
2019-03-20T16:42:58.947Z,10.30
2019-03-20T16:45:31.428Z,10.10
2019-03-20T16:48:00.022Z,10.10
2019-03-20T16:50:28.541Z,10.20
2019-03-20T16:52:57.048Z,10.20
2019-03-20T16:55:25.735Z,10.40
2019-03-20T16:57:54.166Z,10.10
2019-03-20T17:00:27.691Z,10.00
2019-03-20T17:02:56.761Z,10.00
2019-03-20T17:05:26.662Z,10.00
2019-03-20T17:07:55.457Z,9.80
2019-03-20T17:10:32.135Z,9.90
2019-03-20T17:13:01.294Z,9.80
2019-03-20T17:15:32.352Z,9.50
2019-03-20T17:18:02.387Z,10.00
2019-03-20T17:20:30.931Z,10.00
2019-03-20T17:22:59.473Z,9.90
2019-03-20T17:25:28.372Z,9.90
2019-03-20T17:27:57.093Z,9.90
2019-03-20T17:30:36.975Z,9.80
2019-03-20T17:33:06.526Z,9.90
2019-03-20T17:35:34.972Z,42.30
2019-03-20T17:38:03.551Z,42.80
2019-03-20T17:40:32.054Z,43.60
2019-03-20T17:43:00.595Z,44.40
2019-03-20T17:45:29.792Z,44.50
2019-03-20T17:47:58.335Z,45.10
2019-03-20T17:50:33.799Z,45.40
2019-03-20T17:53:02.686Z,45.00
2019-03-20T17:55:31.183Z,46.00
2019-03-20T17:57:59.640Z,47.10
2019-03-20T18:00:34.614Z,47.40
2019-03-20T18:03:03.049Z,48.20
2019-03-20T18:05:31.544Z,48.70
2019-03-20T18:07:59.978Z,49.00
2019-03-20T18:10:28.410Z,48.80
2019-03-20T18:12:56.883Z,48.90
2019-03-20T18:15:25.438Z,49.10
2019-03-20T18:17:54.058Z,49.20
2019-03-20T18:20:22.551Z,48.70
2019-03-20T18:22:51.220Z,49.30
2019-03-20T18:25:19.641Z,49.70
2019-03-20T18:27:49.651Z,49.60
2019-03-20T18:30:20.778Z,49.90
2019-03-20T18:32:49.830Z,49.70
2019-03-20T18:35:18.609Z,49.70
2019-03-20T18:37:47.393Z,50.40
2019-03-20T18:40:24.091Z,50.50
2019-03-20T18:42:52.656Z,50.60
2019-03-20T18:45:22.430Z,50.30
2019-03-20T18:47:51.015Z,50.40
2019-03-20T18:50:20.381Z,50.40
2019-03-20T18:52:49.569Z,50.60
2019-03-20T18:55:19.801Z,51.40
2019-03-20T18:57:48.651Z,51.20
2019-03-20T19:00:22.583Z,51.10
2019-03-20T19:02:52.772Z,51.70
2019-03-20T19:05:29.971Z,51.70
2019-03-20T19:07:58.406Z,50.80
2019-03-20T19:10:27.023Z,50.90
2019-03-20T19:12:55.598Z,51.60
2019-03-20T19:15:24.063Z,52.30
2019-03-20T19:17:52.714Z,53.00
2019-03-20T19:20:21.243Z,52.50
2019-03-20T19:22:49.744Z,53.70
2019-03-20T19:25:18.511Z,53.00
2019-03-20T19:27:46.930Z,52.80
2019-03-20T19:30:18.517Z,52.60
2019-03-20T19:32:47.099Z,51.90
2019-03-20T19:35:15.615Z,52.10
2019-03-20T19:37:44.067Z,52.20
2019-03-20T19:40:17.485Z,52.60
2019-03-20T19:42:45.898Z,52.90
2019-03-20T19:45:18.192Z,52.30
2019-03-20T19:47:46.742Z,52.70
2019-03-20T19:50:19.420Z,53.20
2019-03-20T19:52:47.848Z,53.90
2019-03-20T19:55:17.382Z,53.40
2019-03-20T19:57:45.955Z,53.20
2019-03-20T20:00:16.417Z,53.00
2019-03-20T20:02:44.996Z,53.50
2019-03-20T20:05:16.081Z,53.60
2019-03-20T20:07:44.164Z,53.40
2019-03-20T20:10:15.308Z,53.00
2019-03-20T20:12:43.752Z,53.50
2019-03-20T20:15:29.086Z,53.30
2019-03-20T20:17:57.789Z,54.10
2019-03-20T20:20:31.489Z,53.50
2019-03-20T20:22:59.917Z,53.60
2019-03-20T20:25:28.355Z,53.60
2019-03-20T20:27:58.362Z,54.90
2019-03-20T20:30:26.801Z,54.20
2019-03-20T20:32:55.394Z,54.50
2019-03-20T20:35:23.891Z,54.20
2019-03-20T20:37:52.469Z,54.80
2019-03-20T20:40:23.092Z,54.70
2019-03-20T20:42:51.525Z,55.00
2019-03-20T20:45:19.954Z,54.40
2019-03-20T20:47:48.604Z,55.40
2019-03-20T20:50:17.660Z,56.10
2019-03-20T20:52:46.653Z,55.50
2019-03-20T20:55:16.734Z,55.40
2019-03-20T20:57:45.330Z,55.90
2019-03-20T21:00:20.940Z,55.80
2019-03-20T21:02:49.460Z,56.60
2019-03-20T21:05:18.021Z,56.90
2019-03-20T21:07:46.615Z,56.50
2019-03-20T21:10:22.406Z,56.40
2019-03-20T21:12:55.952Z,56.60
2019-03-20T21:15:38.763Z,55.70
2019-03-20T21:18:16.095Z,55.60
2019-03-20T21:20:45.036Z,55.50
2019-03-20T21:23:41.076Z,56.80
2019-03-20T21:26:43.942Z,56.50
2019-03-20T21:29:48.941Z,56.80
2019-03-20T21:32:35.618Z,57.00
2019-03-20T21:35:23.850Z,58.50
2019-03-20T21:38:03.641Z,58.90
2019-03-20T21:40:47.279Z,58.20
2019-03-20T21:43:38.346Z,57.90
2019-03-20T21:46:12.787Z,57.70
2019-03-20T21:48:41.222Z,57.80
2019-03-20T21:51:17.128Z,57.80
2019-03-20T21:53:48.718Z,57.90
2019-03-20T21:56:26.107Z,58.70
2019-03-20T21:59:00.686Z,57.40
2019-03-20T22:01:38.172Z,57.00
2019-03-20T22:04:06.595Z,57.30
2019-03-20T22:06:44.023Z,57.70
2019-03-20T22:09:14.291Z,57.00
2019-03-20T22:12:11.609Z,58.20
2019-03-20T22:14:40.996Z,57.00
2019-03-20T22:17:50.511Z,58.50
2019-03-20T22:20:19.215Z,58.60
2019-03-20T22:23:07.248Z,56.80
2019-03-20T22:25:53.422Z,57.20
2019-03-20T22:28:24.917Z,58.30
2019-03-20T22:30:53.363Z,58.60
2019-03-20T22:33:58.338Z,58.10
2019-03-20T22:36:26.935Z,57.90
2019-03-20T22:39:10.327Z,58.50
2019-03-20T22:41:56.191Z,59.20
2019-03-20T22:44:26.087Z,58.40
2019-03-20T22:47:14.147Z,58.60
2019-03-20T22:49:51.864Z,58.40
2019-03-20T22:52:32.256Z,58.90
2019-03-20T22:55:20.037Z,59.10
2019-03-20T22:58:15.940Z,59.90
2019-03-20T23:00:46.672Z,59.50
2019-03-20T23:03:24.189Z,58.70
2019-03-20T23:05:52.622Z,60.00
2019-03-20T23:08:21.059Z,60.50
2019-03-20T23:10:51.327Z,60.00
2019-03-20T23:13:19.839Z,59.30
2019-03-20T23:15:49.329Z,59.90
2019-03-20T23:18:18.010Z,59.80
2019-03-20T23:20:46.435Z,59.20
2019-03-20T23:23:14.877Z,59.90
2019-03-20T23:25:43.293Z,60.30
2019-03-20T23:28:11.738Z,60.10
2019-03-20T23:30:40.176Z,59.30
2019-03-20T23:33:08.634Z,59.10
2019-03-20T23:35:37.037Z,60.10
2019-03-20T23:38:05.492Z,60.30
2019-03-20T23:40:33.992Z,60.20
2019-03-20T23:43:07.726Z,60.30
2019-03-20T23:45:36.147Z,60.20
2019-03-20T23:48:25.860Z,59.90
2019-03-20T23:50:57.354Z,60.10
2019-03-20T23:53:25.979Z,60.20
2019-03-20T23:55:54.401Z,60.40
2019-03-20T23:58:22.839Z,61.00
