createdAt,value
2022-08-01T00:01:57.979Z,97.20
2022-08-01T00:04:24.987Z,97.20
2022-08-01T00:06:51.913Z,96.70
2022-08-01T00:09:23.771Z,97.20
2022-08-01T00:12:06.633Z,97.00
2022-08-01T00:14:33.931Z,97.00
2022-08-01T00:17:06.860Z,97.30
2022-08-01T00:19:34.543Z,96.90
2022-08-01T00:22:01.981Z,96.90
2022-08-01T00:24:29.177Z,97.10
2022-08-01T00:26:56.201Z,97.10
2022-08-01T00:30:12.332Z,97.80
2022-08-01T00:32:10.119Z,97.00
2022-08-01T00:34:36.934Z,97.30
2022-08-01T00:37:03.845Z,96.70
2022-08-01T00:39:30.786Z,97.40
2022-08-01T00:41:59.261Z,97.60
2022-08-01T00:44:27.880Z,97.40
2022-08-01T00:46:54.764Z,96.40
2022-08-01T00:49:21.696Z,96.30
2022-08-01T00:51:48.922Z,96.90
2022-08-01T00:54:16.987Z,96.90
2022-08-01T00:56:44.825Z,96.50
2022-08-01T00:59:15.023Z,97.30
2022-08-01T01:01:46.704Z,97.20
2022-08-01T01:04:17.718Z,96.50
2022-08-01T01:07:15.509Z,96.80
2022-08-01T01:10:00.162Z,96.90
2022-08-01T01:12:39.094Z,96.20
2022-08-01T01:15:15.640Z,96.20
2022-08-01T01:18:05.744Z,96.10
2022-08-01T01:20:37.816Z,95.90
2022-08-01T01:23:42.396Z,95.90
2022-08-01T01:26:51.841Z,96.60
2022-08-01T01:29:58.775Z,96.30
2022-08-01T01:32:36.192Z,97.00
2022-08-01T01:35:11.555Z,97.20
2022-08-01T01:37:41.097Z,97.00
2022-08-01T01:40:10.541Z,96.50
2022-08-01T01:42:38.044Z,96.80
2022-08-01T01:45:06.455Z,96.50
2022-08-01T01:47:35.345Z,96.90
2022-08-01T01:50:03.182Z,96.70
2022-08-01T01:52:32.772Z,97.60
2022-08-01T01:55:00.607Z,97.40
2022-08-01T01:57:29.091Z,96.10
2022-08-01T01:59:57.413Z,96.50
2022-08-01T02:02:25.476Z,95.20
2022-08-01T02:04:53.562Z,95.70
2022-08-01T02:07:23.197Z,95.70
2022-08-01T02:09:52.211Z,95.80
2022-08-01T02:12:20.148Z,95.20
2022-08-01T02:14:49.428Z,95.40
2022-08-01T02:17:20.864Z,95.40
2022-08-01T02:19:48.743Z,96.00
2022-08-01T02:22:20.462Z,95.20
2022-08-01T02:25:00.309Z,95.40
2022-08-01T02:27:34.414Z,96.40
2022-08-01T02:30:05.924Z,97.20
2022-08-01T02:32:42.291Z,98.20
2022-08-01T02:35:14.333Z,99.20
2022-08-01T02:37:45.240Z,99.00
2022-08-01T02:40:15.891Z,99.40
2022-08-01T02:42:46.393Z,99.90
2022-08-01T02:45:14.509Z,99.90
2022-08-01T02:47:43.569Z,99.90
2022-08-01T02:50:13.523Z,99.90
2022-08-01T02:52:42.761Z,99.90
2022-08-01T02:55:11.283Z,99.90
2022-08-01T02:57:51.483Z,99.90
2022-08-01T03:00:20.272Z,99.90
2022-08-01T03:02:53.441Z,99.90
2022-08-01T03:05:21.223Z,99.90
2022-08-01T03:07:49.283Z,99.90
2022-08-01T03:10:17.751Z,99.90
2022-08-01T03:12:46.981Z,99.90
2022-08-01T03:15:17.273Z,99.90
2022-08-01T03:17:46.511Z,99.90
2022-08-01T03:20:15.639Z,99.90
2022-08-01T03:22:44.560Z,99.90
2022-08-01T03:25:13.470Z,99.90
2022-08-01T03:27:44.312Z,99.90
2022-08-01T03:30:12.545Z,99.90
2022-08-01T03:32:39.759Z,99.90
2022-08-01T03:35:07.188Z,99.90
2022-08-01T03:38:00.022Z,98.70
2022-08-01T03:40:44.135Z,98.60
2022-08-01T03:43:44.299Z,98.70
2022-08-01T03:46:18.295Z,97.40
2022-08-01T03:48:49.202Z,96.80
2022-08-01T03:51:17.995Z,97.20
2022-08-01T03:53:46.395Z,97.80
2022-08-01T03:56:17.517Z,97.40
2022-08-01T03:58:44.721Z,97.20
2022-08-01T04:01:18.302Z,96.20
2022-08-01T04:03:45.842Z,96.60
2022-08-01T04:06:13.102Z,96.10
2022-08-01T04:08:40.974Z,94.70
2022-08-01T04:11:10.000Z,95.40
2022-08-01T04:13:38.526Z,95.80
2022-08-01T04:16:06.246Z,95.60
2022-08-01T04:18:33.227Z,96.20
2022-08-01T04:21:00.162Z,95.50
2022-08-01T04:23:28.763Z,95.60
2022-08-01T04:25:57.080Z,95.90
2022-08-01T04:28:24.890Z,95.70
2022-08-01T04:30:59.871Z,93.90
2022-08-01T04:33:30.947Z,93.60
2022-08-01T04:36:02.490Z,94.60
2022-08-01T04:38:34.645Z,94.20
2022-08-01T04:41:09.387Z,93.60
2022-08-01T04:43:40.691Z,93.60
2022-08-01T04:46:09.120Z,93.00
2022-08-01T04:48:38.413Z,92.10
2022-08-01T04:51:05.799Z,92.40
2022-08-01T04:53:32.659Z,93.50
2022-08-01T04:55:59.672Z,90.70
2022-08-01T04:58:26.561Z,91.00
2022-08-01T05:00:53.446Z,91.60
2022-08-01T05:03:20.438Z,91.10
2022-08-01T05:05:47.774Z,89.50
2022-08-01T05:08:14.618Z,91.00
2022-08-01T05:10:41.543Z,91.20
2022-08-01T05:13:08.690Z,91.20
2022-08-01T05:15:37.058Z,88.30
2022-08-01T05:18:04.606Z,88.40
2022-08-01T05:20:31.492Z,88.00
2022-08-01T05:22:58.405Z,90.00
2022-08-01T05:25:56.925Z,85.60
2022-08-01T05:28:13.164Z,87.10
2022-08-01T05:30:46.254Z,86.40
2022-08-01T05:33:13.249Z,82.80
2022-08-01T05:35:48.616Z,81.90
2022-08-01T05:38:16.686Z,82.60
2022-08-01T05:40:43.617Z,85.50
2022-08-01T05:43:10.503Z,80.60
2022-08-01T05:45:37.423Z,82.30
2022-08-01T05:48:04.358Z,83.60
2022-08-01T05:50:31.221Z,79.00
2022-08-01T05:52:58.067Z,77.90
2022-08-01T05:55:24.912Z,78.00
2022-08-01T05:57:51.793Z,78.90
2022-08-01T06:00:18.711Z,75.40
2022-08-01T06:02:45.786Z,78.20
2022-08-01T06:05:13.459Z,77.90
2022-08-01T06:07:40.844Z,76.00
2022-08-01T06:10:08.840Z,75.80
2022-08-01T06:12:36.871Z,74.00
2022-08-01T06:15:07.772Z,75.20
2022-08-01T06:17:34.731Z,78.50
2022-08-01T06:20:01.811Z,72.50
2022-08-01T06:22:28.733Z,71.40
2022-08-01T06:24:56.165Z,73.00
2022-08-01T06:27:23.772Z,72.80
2022-08-01T06:29:53.532Z,71.90
2022-08-01T06:32:26.759Z,73.30
2022-08-01T06:34:56.307Z,72.20
2022-08-01T06:37:24.647Z,70.70
2022-08-01T06:39:52.060Z,72.30
2022-08-01T06:42:19.401Z,72.90
2022-08-01T06:44:46.673Z,70.70
2022-08-01T06:47:13.757Z,71.60
2022-08-01T06:49:40.825Z,72.60
2022-08-01T06:52:08.322Z,72.50
2022-08-01T06:54:35.530Z,70.50
2022-08-01T06:57:06.626Z,73.50
2022-08-01T06:59:34.050Z,69.80
2022-08-01T07:02:00.970Z,71.50
2022-08-01T07:04:27.909Z,71.30
2022-08-01T07:06:54.792Z,68.50
2022-08-01T07:09:21.692Z,69.30
2022-08-01T07:11:48.550Z,70.10
2022-08-01T07:14:15.503Z,66.60
2022-08-01T07:16:42.365Z,70.00
2022-08-01T07:19:09.240Z,68.00
2022-08-01T07:21:38.815Z,67.80
2022-08-01T07:24:13.095Z,66.10
2022-08-01T07:26:53.402Z,65.60
2022-08-01T07:29:23.119Z,66.20
2022-08-01T07:31:50.004Z,64.50
2022-08-01T07:34:16.929Z,61.40
2022-08-01T07:36:43.829Z,60.60
2022-08-01T07:39:10.822Z,59.90
2022-08-01T07:41:53.429Z,62.40
2022-08-01T07:44:24.616Z,63.50
2022-08-01T07:46:55.188Z,62.30
2022-08-01T07:49:22.093Z,63.70
2022-08-01T07:52:03.434Z,62.10
2022-08-01T07:54:34.601Z,65.60
2022-08-01T07:57:03.082Z,59.10
2022-08-01T07:59:30.397Z,63.70
2022-08-01T08:01:57.763Z,62.80
2022-08-01T08:04:24.801Z,64.50
2022-08-01T08:06:51.666Z,65.70
2022-08-01T08:09:18.561Z,63.80
2022-08-01T08:11:48.146Z,67.30
2022-08-01T08:14:16.721Z,63.30
2022-08-01T08:16:44.462Z,66.20
2022-08-01T08:19:12.317Z,68.40
2022-08-01T08:21:39.543Z,67.70
2022-08-01T08:24:07.587Z,65.50
2022-08-01T08:26:36.206Z,68.50
2022-08-01T08:29:03.124Z,69.10
2022-08-01T08:31:51.948Z,67.60
2022-08-01T08:34:17.686Z,69.30
2022-08-01T08:36:47.717Z,66.80
2022-08-01T08:39:15.381Z,68.40
2022-08-01T08:41:44.574Z,66.80
2022-08-01T08:44:17.314Z,70.90
2022-08-01T08:46:49.933Z,68.40
2022-08-01T08:49:26.080Z,65.00
2022-08-01T08:51:53.970Z,66.10
2022-08-01T08:54:31.603Z,66.40
2022-08-01T08:56:59.997Z,66.00
2022-08-01T08:59:27.451Z,67.60
2022-08-01T09:01:54.550Z,71.50
2022-08-01T09:04:25.977Z,65.00
2022-08-01T09:06:54.680Z,66.80
2022-08-01T09:09:21.685Z,69.80
2022-08-01T09:11:57.678Z,65.60
2022-08-01T09:14:26.364Z,68.40
2022-08-01T09:17:07.998Z,69.50
2022-08-01T09:19:42.020Z,65.20
2022-08-01T09:22:15.414Z,68.20
2022-08-01T09:24:42.833Z,70.00
2022-08-01T09:27:17.575Z,66.30
2022-08-01T09:29:49.877Z,65.40
2022-08-01T09:32:34.835Z,64.60
2022-08-01T09:35:36.077Z,63.50
2022-08-01T09:38:18.620Z,62.50
2022-08-01T09:40:51.675Z,62.00
2022-08-01T09:43:19.747Z,59.10
2022-08-01T09:45:50.402Z,60.00
2022-08-01T09:48:22.839Z,59.50
2022-08-01T09:51:04.332Z,57.50
2022-08-01T09:53:51.226Z,59.00
2022-08-01T09:56:19.678Z,62.70
2022-08-01T09:59:01.187Z,62.00
2022-08-01T10:01:41.998Z,58.50
2022-08-01T10:04:18.291Z,58.60
2022-08-01T10:06:50.871Z,60.60
2022-08-01T10:09:39.643Z,60.80
2022-08-01T10:12:08.852Z,59.00
2022-08-01T10:14:37.505Z,62.40
2022-08-01T10:17:08.416Z,58.40
2022-08-01T10:19:36.301Z,63.90
2022-08-01T10:22:05.700Z,62.30
2022-08-01T10:24:36.175Z,58.90
2022-08-01T10:27:12.451Z,62.80
2022-08-01T10:30:05.675Z,58.60
2022-08-01T10:32:34.162Z,63.50
2022-08-01T10:35:06.595Z,60.30
2022-08-01T10:37:52.054Z,61.30
2022-08-01T10:40:30.328Z,62.10
2022-08-01T10:42:58.527Z,60.00
2022-08-01T10:45:26.122Z,61.70
2022-08-01T10:48:00.410Z,62.00
2022-08-01T10:50:35.882Z,62.70
2022-08-01T10:53:16.437Z,63.60
2022-08-01T10:56:02.342Z,65.00
2022-08-01T10:58:34.613Z,62.70
2022-08-01T11:01:15.622Z,61.60
2022-08-01T11:04:01.263Z,61.20
2022-08-01T11:06:34.565Z,62.40
2022-08-01T11:09:36.271Z,64.50
2022-08-01T11:12:23.465Z,64.20
2022-08-01T11:15:02.688Z,62.80
2022-08-01T11:17:42.140Z,64.20
2022-08-01T11:20:18.753Z,67.70
2022-08-01T11:23:18.431Z,64.40
2022-08-01T11:26:05.022Z,62.60
2022-08-01T11:28:35.612Z,60.80
2022-08-01T11:31:07.411Z,63.40
2022-08-01T11:33:55.183Z,65.50
2022-08-01T11:36:48.677Z,64.90
2022-08-01T11:39:13.466Z,62.90
2022-08-01T11:41:41.658Z,65.30
2022-08-01T11:44:24.934Z,67.10
2022-08-01T11:47:09.493Z,68.10
2022-08-01T11:49:48.969Z,63.10
2022-08-01T11:52:31.433Z,64.50
2022-08-01T11:55:11.639Z,62.00
2022-08-01T11:57:39.596Z,63.30
2022-08-01T12:00:19.831Z,62.00
2022-08-01T12:02:48.274Z,64.30
2022-08-01T12:05:17.636Z,61.60
2022-08-01T12:07:46.082Z,61.60
2022-08-01T12:10:15.233Z,63.70
2022-08-01T12:12:51.761Z,64.10
2022-08-01T12:15:20.217Z,64.00
2022-08-01T12:17:58.308Z,64.80
2022-08-01T12:20:35.111Z,64.40
2022-08-01T12:23:10.338Z,62.10
2022-08-01T12:25:38.885Z,64.00
2022-08-01T12:28:07.694Z,62.60
2022-08-01T12:30:36.081Z,64.70
2022-08-01T12:33:05.275Z,66.70
2022-08-01T12:35:32.801Z,63.70
2022-08-01T12:38:06.597Z,66.00
2022-08-01T12:40:36.081Z,65.30
2022-08-01T12:43:05.912Z,65.80
2022-08-01T12:45:39.413Z,65.30
2022-08-01T12:48:12.288Z,64.10
2022-08-01T12:50:45.300Z,65.60
2022-08-01T12:53:16.924Z,64.60
2022-08-01T12:55:59.099Z,61.90
2022-08-01T12:58:33.827Z,62.20
2022-08-01T13:01:09.255Z,62.10
2022-08-01T13:03:36.811Z,58.30
2022-08-01T13:06:14.349Z,61.80
2022-08-01T13:08:41.315Z,62.10
2022-08-01T13:11:11.105Z,65.20
2022-08-01T13:13:41.960Z,60.40
2022-08-01T13:16:12.426Z,60.20
2022-08-01T13:18:50.293Z,61.30
2022-08-01T13:21:19.018Z,61.90
2022-08-01T13:24:03.687Z,62.30
2022-08-01T13:26:48.942Z,61.00
2022-08-01T13:29:17.310Z,59.70
2022-08-01T13:31:44.430Z,57.60
2022-08-01T13:34:11.771Z,57.70
2022-08-01T13:36:39.169Z,57.00
2022-08-01T13:39:07.832Z,58.90
2022-08-01T13:41:35.356Z,59.80
2022-08-01T13:44:02.201Z,60.50
2022-08-01T13:46:29.591Z,58.90
2022-08-01T13:48:56.696Z,58.10
2022-08-01T13:51:23.799Z,60.60
2022-08-01T13:53:50.684Z,59.20
2022-08-01T13:56:17.591Z,61.50
2022-08-01T13:58:45.642Z,58.20
2022-08-01T14:01:13.120Z,59.40
2022-08-01T14:03:40.008Z,60.00
2022-08-01T14:06:07.043Z,59.00
2022-08-01T14:08:34.263Z,57.80
2022-08-01T14:11:01.407Z,57.50
2022-08-01T14:13:36.763Z,57.70
2022-08-01T14:16:04.119Z,57.20
2022-08-01T14:18:30.955Z,60.00
2022-08-01T14:20:58.302Z,59.10
2022-08-01T14:23:32.285Z,58.30
2022-08-01T14:26:02.843Z,60.40
2022-08-01T14:28:32.664Z,59.00
2022-08-01T14:31:01.076Z,60.20
2022-08-01T14:33:28.068Z,57.90
2022-08-01T14:36:06.800Z,57.40
2022-08-01T14:38:42.286Z,58.40
2022-08-01T14:41:13.831Z,58.00
2022-08-01T14:43:40.700Z,60.70
2022-08-01T14:46:07.595Z,57.60
2022-08-01T14:48:34.437Z,59.30
2022-08-01T14:51:01.364Z,60.00
2022-08-01T14:53:28.221Z,59.40
2022-08-01T14:55:55.281Z,60.30
2022-08-01T14:58:22.221Z,58.90
2022-08-01T15:00:49.153Z,58.70
2022-08-01T15:03:15.989Z,59.70
2022-08-01T15:05:42.856Z,56.80
2022-08-01T15:08:12.034Z,57.30
2022-08-01T15:10:38.952Z,61.00
2022-08-01T15:13:05.792Z,58.10
2022-08-01T15:15:32.672Z,58.00
2022-08-01T15:17:59.532Z,57.10
2022-08-01T15:20:26.473Z,58.90
2022-08-01T15:22:53.678Z,59.40
2022-08-01T15:25:20.872Z,58.10
2022-08-01T15:27:47.811Z,58.60
2022-08-01T15:30:14.729Z,59.00
2022-08-01T15:32:41.659Z,58.70
2022-08-01T15:35:08.629Z,57.40
2022-08-01T15:37:39.607Z,57.70
2022-08-01T15:40:13.567Z,60.40
2022-08-01T15:42:40.465Z,60.80
2022-08-01T15:45:16.604Z,61.30
2022-08-01T15:47:52.655Z,59.90
2022-08-01T15:50:19.451Z,61.10
2022-08-01T15:52:46.263Z,58.50
2022-08-01T15:55:13.112Z,59.10
2022-08-01T15:57:39.927Z,60.00
2022-08-01T16:00:07.541Z,61.70
2022-08-01T16:02:38.559Z,61.30
2022-08-01T16:05:06.014Z,59.60
2022-08-01T16:07:33.330Z,59.80
2022-08-01T16:10:00.177Z,60.70
2022-08-01T16:12:27.008Z,60.50
2022-08-01T16:14:53.866Z,60.00
2022-08-01T16:17:20.672Z,60.80
2022-08-01T16:19:47.560Z,61.00
2022-08-01T16:22:14.349Z,61.20
2022-08-01T16:24:41.188Z,61.40
2022-08-01T16:27:08.427Z,61.90
2022-08-01T16:29:35.568Z,60.70
2022-08-01T16:32:10.410Z,62.20
2022-08-01T16:34:41.997Z,62.00
2022-08-01T16:37:14.282Z,62.40
2022-08-01T16:39:41.167Z,60.90
2022-08-01T16:42:08.483Z,61.20
2022-08-01T16:44:35.520Z,61.40
2022-08-01T16:47:04.253Z,62.40
2022-08-01T16:49:31.637Z,63.10
2022-08-01T16:51:58.622Z,63.40
2022-08-01T16:54:26.437Z,63.40
2022-08-01T16:56:54.819Z,64.30
2022-08-01T16:59:24.103Z,62.90
2022-08-01T17:01:59.279Z,64.70
2022-08-01T17:04:29.212Z,64.00
2022-08-01T17:06:56.373Z,65.60
2022-08-01T17:09:23.307Z,65.70
2022-08-01T17:11:50.385Z,66.10
2022-08-01T17:14:17.300Z,65.50
2022-08-01T17:16:44.265Z,66.10
2022-08-01T17:19:11.134Z,66.40
2022-08-01T17:21:41.272Z,67.60
2022-08-01T17:24:09.335Z,69.00
2022-08-01T17:26:36.269Z,69.30
2022-08-01T17:29:03.525Z,70.10
2022-08-01T17:31:30.457Z,72.00
2022-08-01T17:33:57.476Z,72.30
2022-08-01T17:36:24.353Z,71.90
2022-08-01T17:38:51.323Z,73.10
2022-08-01T17:41:18.201Z,75.30
2022-08-01T17:43:45.173Z,76.60
2022-08-01T17:46:12.076Z,75.80
2022-08-01T17:48:39.211Z,76.40
2022-08-01T17:51:06.182Z,76.40
2022-08-01T17:53:33.191Z,76.20
2022-08-01T17:56:00.085Z,76.40
2022-08-01T17:58:49.758Z,77.50
2022-08-01T18:01:15.682Z,76.60
2022-08-01T18:03:42.646Z,77.00
2022-08-01T18:06:10.713Z,76.40
2022-08-01T18:09:09.447Z,76.80
2022-08-01T18:12:15.759Z,76.70
2022-08-01T18:14:50.350Z,77.50
2022-08-01T18:19:46.821Z,80.70
2022-08-01T18:22:14.438Z,79.20
2022-08-01T18:24:58.404Z,79.30
2022-08-01T18:28:19.610Z,80.50
2022-08-01T18:30:17.638Z,79.90
2022-08-01T18:32:44.505Z,80.50
2022-08-01T18:35:14.109Z,80.80
2022-08-01T18:37:46.395Z,81.20
2022-08-01T18:40:23.105Z,80.50
2022-08-01T18:42:50.289Z,80.30
2022-08-01T18:45:17.362Z,81.50
2022-08-01T18:50:11.637Z,81.00
2022-08-01T18:52:38.587Z,82.50
2022-08-01T18:55:05.948Z,82.40
2022-08-01T19:00:00.179Z,82.50
2022-08-01T19:02:27.029Z,83.10
2022-08-01T19:04:53.958Z,83.10
2022-08-01T19:07:39.390Z,82.30
2022-08-01T19:10:08.063Z,82.90
2022-08-01T19:12:34.955Z,83.10
2022-08-01T19:15:04.911Z,83.60
2022-08-01T19:17:32.178Z,83.10
2022-08-01T19:19:59.011Z,83.20
2022-08-01T19:22:25.930Z,83.10
2022-08-01T19:24:52.887Z,82.70
2022-08-01T19:27:21.380Z,82.50
2022-08-01T19:29:56.043Z,83.50
2022-08-01T19:32:27.426Z,83.30
2022-08-01T19:35:07.881Z,83.30
2022-08-01T19:37:35.464Z,83.30
2022-08-01T19:40:02.429Z,84.30
2022-08-01T19:42:29.856Z,84.20
2022-08-01T19:44:56.702Z,84.60
2022-08-01T19:47:23.685Z,84.30
2022-08-01T19:49:50.638Z,83.60
2022-08-01T19:52:24.548Z,82.30
2022-08-01T19:54:55.278Z,81.90
2022-08-01T19:57:23.720Z,82.80
2022-08-01T19:59:51.667Z,82.70
2022-08-01T20:02:19.873Z,82.90
2022-08-01T20:04:47.841Z,82.90
2022-08-01T20:07:15.492Z,83.80
2022-08-01T20:09:45.619Z,82.90
2022-08-01T20:12:12.875Z,83.40
2022-08-01T20:14:42.238Z,82.20
2022-08-01T20:17:09.369Z,81.50
2022-08-01T20:19:36.484Z,81.10
2022-08-01T20:22:06.306Z,81.10
2022-08-01T20:24:41.242Z,81.50
2022-08-01T20:27:11.144Z,82.20
2022-08-01T20:29:38.807Z,81.20
2022-08-01T20:32:07.375Z,81.50
2022-08-01T20:34:36.575Z,81.70
2022-08-01T20:37:06.762Z,82.10
2022-08-01T20:39:35.999Z,82.40
2022-08-01T20:42:04.701Z,82.40
2022-08-01T20:44:34.228Z,83.20
2022-08-01T20:47:02.906Z,83.20
2022-08-01T20:49:31.297Z,82.70
2022-08-01T20:51:58.573Z,83.20
2022-08-01T20:54:25.992Z,83.20
2022-08-01T20:56:59.867Z,83.20
2022-08-01T20:59:39.880Z,82.50
2022-08-01T21:02:38.362Z,83.30
2022-08-01T21:05:10.410Z,82.90
2022-08-01T21:07:51.964Z,82.10
2022-08-01T21:10:20.988Z,83.60
2022-08-01T21:13:02.105Z,83.40
2022-08-01T21:15:31.963Z,82.10
2022-08-01T21:18:11.713Z,81.90
2022-08-01T21:20:42.617Z,82.20
2022-08-01T21:23:28.186Z,82.20
2022-08-01T21:25:58.297Z,83.70
2022-08-01T21:28:26.922Z,82.80
2022-08-01T21:30:58.954Z,84.10
2022-08-01T21:33:28.833Z,84.50
2022-08-01T21:36:02.562Z,84.60
2022-08-01T21:38:32.695Z,84.50
2022-08-01T21:41:03.614Z,84.80
2022-08-01T21:43:32.177Z,84.80
2022-08-01T21:46:00.377Z,84.20
2022-08-01T21:48:30.870Z,84.20
2022-08-01T21:50:59.432Z,84.00
2022-08-01T21:53:57.709Z,85.00
2022-08-01T21:56:44.379Z,85.20
2022-08-01T21:59:42.585Z,85.10
2022-08-01T22:02:16.563Z,84.70
2022-08-01T22:04:52.790Z,84.70
2022-08-01T22:07:22.243Z,85.20
2022-08-01T22:09:50.465Z,85.20
2022-08-01T22:12:19.798Z,85.40
2022-08-01T22:14:54.698Z,86.40
2022-08-01T22:17:23.805Z,86.20
2022-08-01T22:19:53.800Z,87.00
2022-08-01T22:22:32.284Z,87.10
2022-08-01T22:25:13.546Z,87.40
2022-08-01T22:28:06.244Z,87.60
2022-08-01T22:30:28.432Z,86.80
2022-08-01T22:33:07.143Z,87.60
2022-08-01T22:35:44.126Z,86.90
2022-08-01T22:38:11.200Z,87.10
2022-08-01T22:40:44.801Z,86.90
2022-08-01T22:43:34.287Z,87.30
2022-08-01T22:46:30.647Z,88.00
2022-08-01T22:49:11.930Z,87.30
2022-08-01T22:51:54.887Z,86.80
2022-08-01T22:54:29.984Z,87.00
2022-08-01T22:57:01.080Z,87.10
2022-08-01T23:00:00.518Z,86.60
2022-08-01T23:02:29.179Z,87.10
2022-08-01T23:05:03.864Z,88.30
2022-08-01T23:07:38.362Z,87.60
2022-08-01T23:10:07.575Z,88.40
2022-08-01T23:12:34.793Z,87.60
2022-08-01T23:15:02.692Z,88.20
2022-08-01T23:17:31.724Z,88.20
2022-08-01T23:20:06.784Z,87.80
2022-08-01T23:22:36.025Z,87.30
2022-08-01T23:25:06.839Z,87.30
2022-08-01T23:27:55.945Z,87.90
2022-08-01T23:30:31.296Z,88.30
2022-08-01T23:32:58.901Z,88.10
2022-08-01T23:35:27.179Z,88.40
2022-08-01T23:37:54.580Z,88.70
2022-08-01T23:40:26.192Z,88.70
2022-08-01T23:42:54.183Z,89.10
2022-08-01T23:45:21.873Z,88.80
2022-08-01T23:47:48.764Z,89.00
2022-08-01T23:50:16.107Z,89.10
2022-08-01T23:52:48.598Z,89.00
2022-08-01T23:55:17.666Z,88.70
2022-08-01T23:57:44.636Z,88.60
