createdAt,value
2019-01-14T00:02:17.673Z,4.72
2019-01-14T00:05:08.244Z,4.68
2019-01-14T00:07:59.045Z,4.72
2019-01-14T00:10:49.638Z,4.71
2019-01-14T00:13:40.088Z,4.72
2019-01-14T00:16:31.017Z,4.52
2019-01-14T00:19:21.525Z,4.68
2019-01-14T00:22:12.199Z,4.66
2019-01-14T00:25:02.896Z,4.66
2019-01-14T00:27:53.718Z,4.64
2019-01-14T00:30:44.513Z,4.60
2019-01-14T00:33:35.307Z,4.60
2019-01-14T00:36:26.146Z,4.59
2019-01-14T00:39:16.875Z,4.58
2019-01-14T00:42:07.676Z,4.51
2019-01-14T00:44:58.245Z,4.54
2019-01-14T00:47:48.857Z,4.54
2019-01-14T00:50:39.512Z,4.53
2019-01-14T00:53:30.024Z,4.61
2019-01-14T00:56:23.444Z,4.65
2019-01-14T00:59:13.875Z,4.71
2019-01-14T01:02:04.231Z,4.66
2019-01-14T01:04:54.763Z,4.68
2019-01-14T01:07:45.615Z,4.65
2019-01-14T01:10:36.432Z,4.54
2019-01-14T01:13:27.269Z,4.57
2019-01-14T01:16:18.049Z,4.60
2019-01-14T01:19:08.482Z,4.58
2019-01-14T01:21:59.182Z,4.55
2019-01-14T01:24:49.590Z,4.58
2019-01-14T01:27:40.080Z,4.57
2019-01-14T01:30:30.830Z,4.55
2019-01-14T01:33:21.256Z,4.49
2019-01-14T01:36:11.887Z,4.48
2019-01-14T01:39:02.330Z,4.40
2019-01-14T01:41:54.183Z,4.38
2019-01-14T01:44:44.881Z,4.47
2019-01-14T01:47:35.805Z,4.50
2019-01-14T01:50:26.589Z,4.39
2019-01-14T01:53:17.457Z,4.39
2019-01-14T01:56:07.791Z,4.43
2019-01-14T01:58:58.528Z,4.41
2019-01-14T02:01:48.772Z,4.38
2019-01-14T02:04:39.428Z,4.40
2019-01-14T02:07:29.807Z,4.39
2019-01-14T02:10:22.611Z,4.40
2019-01-14T02:13:13.530Z,4.40
2019-01-14T02:16:04.203Z,4.34
2019-01-14T02:18:55.202Z,4.37
2019-01-14T02:21:46.134Z,4.38
2019-01-14T02:24:36.455Z,4.38
2019-01-14T02:27:27.404Z,4.37
2019-01-14T02:30:19.801Z,4.36
2019-01-14T02:33:10.519Z,4.34
2019-01-14T02:36:01.746Z,4.34
2019-01-14T02:38:52.286Z,4.33
2019-01-14T02:41:43.215Z,4.36
2019-01-14T02:44:33.862Z,4.35
2019-01-14T02:47:24.225Z,4.38
2019-01-14T02:50:14.768Z,4.39
2019-01-14T02:53:05.117Z,4.41
2019-01-14T02:55:55.749Z,4.40
2019-01-14T02:58:46.524Z,4.44
2019-01-14T03:01:37.354Z,4.41
2019-01-14T03:04:28.021Z,4.45
2019-01-14T03:07:18.734Z,4.46
2019-01-14T03:10:11.991Z,4.40
2019-01-14T03:13:02.561Z,4.37
2019-01-14T03:15:53.491Z,4.36
2019-01-14T03:18:44.286Z,4.38
2019-01-14T03:21:34.939Z,4.41
2019-01-14T03:24:25.743Z,4.38
2019-01-14T03:27:16.269Z,4.41
2019-01-14T03:30:08.781Z,4.40
2019-01-14T03:32:59.470Z,4.40
2019-01-14T03:35:49.972Z,4.37
2019-01-14T03:38:40.285Z,4.39
2019-01-14T03:41:30.778Z,4.29
2019-01-14T03:44:21.453Z,4.22
2019-01-14T03:47:12.234Z,4.24
2019-01-14T03:50:02.952Z,4.16
2019-01-14T03:52:54.560Z,4.10
2019-01-14T03:55:44.782Z,4.13
2019-01-14T03:58:35.108Z,4.16
2019-01-14T04:01:26.073Z,4.13
2019-01-14T04:04:16.698Z,4.12
2019-01-14T04:07:13.536Z,4.19
2019-01-14T04:09:59.074Z,4.17
2019-01-14T04:12:49.672Z,4.23
2019-01-14T04:15:40.102Z,4.23
2019-01-14T04:18:30.841Z,4.14
2019-01-14T04:21:21.406Z,4.15
2019-01-14T04:24:12.081Z,4.15
2019-01-14T04:27:02.607Z,4.10
2019-01-14T04:29:53.197Z,4.10
2019-01-14T04:32:43.736Z,4.17
2019-01-14T04:35:34.309Z,4.18
2019-01-14T04:38:25.181Z,4.28
2019-01-14T04:41:15.979Z,4.24
2019-01-14T04:44:06.376Z,4.15
2019-01-14T04:46:56.772Z,4.25
2019-01-14T04:49:47.170Z,4.27
2019-01-14T04:52:37.745Z,4.21
2019-01-14T04:55:28.525Z,4.29
2019-01-14T04:58:19.111Z,4.28
2019-01-14T05:01:10.036Z,4.26
2019-01-14T05:04:00.784Z,4.24
2019-01-14T05:06:51.532Z,4.29
2019-01-14T05:09:41.799Z,4.33
2019-01-14T05:12:32.427Z,4.33
2019-01-14T05:15:22.882Z,4.32
2019-01-14T05:18:13.789Z,4.40
2019-01-14T05:21:04.601Z,4.34
2019-01-14T05:23:56.431Z,4.38
2019-01-14T05:26:46.677Z,4.47
2019-01-14T05:29:37.370Z,4.56
2019-01-14T05:32:27.559Z,4.52
2019-01-14T05:35:18.177Z,4.46
2019-01-14T05:38:08.674Z,4.52
2019-01-14T05:40:59.404Z,4.50
2019-01-14T05:43:52.409Z,4.56
2019-01-14T05:46:43.160Z,4.57
2019-01-14T05:49:33.946Z,4.59
2019-01-14T05:52:24.461Z,4.59
2019-01-14T05:55:17.663Z,4.64
2019-01-14T05:58:08.268Z,4.64
2019-01-14T06:00:59.205Z,4.72
2019-01-14T06:03:52.585Z,4.63
2019-01-14T06:06:42.938Z,4.78
2019-01-14T06:09:33.651Z,4.80
2019-01-14T06:12:24.412Z,4.92
2019-01-14T06:15:14.806Z,5.05
2019-01-14T06:18:05.502Z,5.24
2019-01-14T06:20:56.010Z,5.34
2019-01-14T06:23:46.399Z,5.34
2019-01-14T06:26:36.816Z,5.47
2019-01-14T06:29:27.146Z,5.60
2019-01-14T06:32:17.536Z,6.23
2019-01-14T06:35:08.058Z,6.98
2019-01-14T06:37:58.609Z,7.95
2019-01-14T06:40:49.138Z,9.21
2019-01-14T06:43:39.594Z,10.53
2019-01-14T06:46:30.369Z,11.52
2019-01-14T06:49:21.037Z,12.40
2019-01-14T06:52:11.720Z,13.59
2019-01-14T06:55:02.369Z,14.05
2019-01-14T06:57:52.948Z,14.53
2019-01-14T07:00:43.679Z,15.38
2019-01-14T07:03:34.097Z,15.82
2019-01-14T07:06:24.798Z,17.68
2019-01-14T07:09:15.390Z,18.49
2019-01-14T07:12:06.352Z,18.90
2019-01-14T07:14:56.819Z,20.11
2019-01-14T07:17:49.499Z,19.61
2019-01-14T07:20:40.112Z,20.82
2019-01-14T07:23:33.761Z,21.36
2019-01-14T07:26:24.259Z,21.45
2019-01-14T07:29:15.390Z,22.76
2019-01-14T07:32:06.544Z,23.36
2019-01-14T07:34:58.266Z,23.23
2019-01-14T07:37:49.854Z,24.61
2019-01-14T07:40:41.073Z,25.11
2019-01-14T07:43:32.455Z,25.91
2019-01-14T07:46:23.985Z,26.41
2019-01-14T07:49:15.364Z,26.91
2019-01-14T07:52:06.547Z,27.30
2019-01-14T07:54:57.342Z,27.70
2019-01-14T07:57:48.593Z,27.37
2019-01-14T08:00:39.584Z,24.86
2019-01-14T08:03:31.011Z,23.35
2019-01-14T08:06:22.281Z,22.32
2019-01-14T08:09:13.305Z,21.50
2019-01-14T08:12:04.338Z,23.41
2019-01-14T08:14:55.449Z,24.47
2019-01-14T08:17:46.548Z,25.26
2019-01-14T08:20:37.871Z,25.66
2019-01-14T08:23:28.975Z,24.80
2019-01-14T08:26:20.054Z,22.20
2019-01-14T08:29:11.077Z,23.42
2019-01-14T08:32:02.233Z,24.98
2019-01-14T08:34:53.239Z,24.31
2019-01-14T08:37:44.590Z,23.96
2019-01-14T08:40:35.669Z,20.99
2019-01-14T08:43:28.077Z,19.76
2019-01-14T08:46:18.994Z,21.26
2019-01-14T08:49:09.454Z,20.43
2019-01-14T08:51:59.987Z,17.04
2019-01-14T08:54:50.695Z,18.24
2019-01-14T08:57:41.108Z,18.35
2019-01-14T09:00:32.065Z,17.35
2019-01-14T09:03:22.602Z,16.47
2019-01-14T09:06:13.466Z,16.62
2019-01-14T09:09:04.617Z,16.17
2019-01-14T09:11:55.575Z,14.89
2019-01-14T09:14:45.896Z,14.77
2019-01-14T09:17:36.586Z,15.20
2019-01-14T09:20:27.145Z,14.66
2019-01-14T09:23:18.003Z,14.41
2019-01-14T09:26:08.750Z,14.63
2019-01-14T09:28:59.598Z,14.65
2019-01-14T09:31:50.844Z,14.17
2019-01-14T09:34:41.336Z,14.65
2019-01-14T09:37:32.874Z,14.96
2019-01-14T09:40:24.911Z,14.51
2019-01-14T09:43:15.305Z,14.47
2019-01-14T09:46:06.062Z,14.15
2019-01-14T09:48:56.766Z,13.69
2019-01-14T09:51:47.352Z,13.39
2019-01-14T09:54:37.722Z,12.76
2019-01-14T09:57:28.270Z,12.58
2019-01-14T10:00:18.904Z,12.23
2019-01-14T10:03:09.618Z,11.85
2019-01-14T10:06:00.525Z,11.81
2019-01-14T10:08:51.283Z,11.78
2019-01-14T10:11:42.139Z,11.65
2019-01-14T10:14:32.982Z,11.74
2019-01-14T10:17:27.454Z,11.36
2019-01-14T10:20:17.921Z,11.60
2019-01-14T10:23:08.239Z,11.67
2019-01-14T10:25:59.048Z,11.79
2019-01-14T10:28:49.363Z,11.96
2019-01-14T10:31:40.150Z,12.17
2019-01-14T10:34:31.037Z,12.19
2019-01-14T10:37:22.930Z,12.06
2019-01-14T10:40:14.787Z,12.03
2019-01-14T10:43:05.882Z,12.09
2019-01-14T10:45:56.559Z,12.24
2019-01-14T10:48:51.113Z,12.12
2019-01-14T10:51:45.756Z,12.01
2019-01-14T10:54:36.906Z,11.91
2019-01-14T10:57:27.303Z,12.06
2019-01-14T11:00:23.814Z,11.72
2019-01-14T11:03:14.342Z,11.83
2019-01-14T11:06:05.324Z,11.86
2019-01-14T11:08:58.799Z,11.73
2019-01-14T11:11:48.212Z,11.80
2019-01-14T11:14:38.952Z,11.83
2019-01-14T11:17:29.876Z,11.84
2019-01-14T11:20:25.146Z,11.80
2019-01-14T11:23:15.813Z,11.74
2019-01-14T11:26:10.325Z,11.96
2019-01-14T11:29:02.779Z,11.93
2019-01-14T11:31:53.272Z,12.17
2019-01-14T11:34:45.124Z,12.31
2019-01-14T11:37:35.499Z,12.31
2019-01-14T11:40:37.836Z,12.35
2019-01-14T11:43:28.510Z,12.45
2019-01-14T11:46:19.130Z,12.34
2019-01-14T11:49:09.776Z,12.00
2019-01-14T11:52:00.828Z,11.99
2019-01-14T11:54:51.531Z,12.06
2019-01-14T11:57:42.489Z,11.86
2019-01-14T12:00:36.825Z,12.01
2019-01-14T12:03:26.776Z,11.46
2019-01-14T12:06:17.662Z,11.64
2019-01-14T12:09:12.435Z,11.61
2019-01-14T12:12:02.976Z,11.60
2019-01-14T12:14:53.645Z,11.46
2019-01-14T12:17:44.579Z,11.67
2019-01-14T12:20:35.139Z,11.55
2019-01-14T12:23:25.866Z,11.27
2019-01-14T12:26:16.612Z,11.31
2019-01-14T12:29:07.390Z,11.13
2019-01-14T12:31:58.118Z,11.18
2019-01-14T12:34:48.596Z,11.22
2019-01-14T12:37:40.209Z,11.09
2019-01-14T12:40:30.755Z,11.07
2019-01-14T12:43:21.134Z,10.88
2019-01-14T12:46:11.546Z,10.78
2019-01-14T12:49:02.076Z,11.06
2019-01-14T12:51:52.823Z,11.18
2019-01-14T12:54:43.844Z,11.01
2019-01-14T12:57:34.713Z,11.04
2019-01-14T13:00:26.994Z,11.21
2019-01-14T13:03:18.699Z,10.91
2019-01-14T13:06:09.266Z,11.06
2019-01-14T13:08:59.960Z,11.26
2019-01-14T13:11:50.564Z,11.40
2019-01-14T13:14:40.960Z,11.19
2019-01-14T13:17:31.911Z,11.16
2019-01-14T13:20:22.530Z,10.91
2019-01-14T13:23:13.100Z,11.04
2019-01-14T13:26:05.490Z,10.90
2019-01-14T13:28:57.020Z,10.91
2019-01-14T13:31:47.412Z,10.94
2019-01-14T13:34:38.111Z,11.03
2019-01-14T13:37:28.919Z,11.02
2019-01-14T13:40:19.270Z,10.75
2019-01-14T13:43:09.856Z,10.42
2019-01-14T13:46:00.722Z,10.58
2019-01-14T13:48:51.119Z,10.51
2019-01-14T13:51:46.842Z,10.54
2019-01-14T13:54:33.985Z,10.60
2019-01-14T13:57:24.823Z,10.61
2019-01-14T14:00:18.186Z,10.73
2019-01-14T14:03:08.608Z,10.71
2019-01-14T14:05:59.423Z,10.71
2019-01-14T14:08:52.030Z,10.62
2019-01-14T14:11:42.703Z,10.57
2019-01-14T14:14:33.445Z,10.44
2019-01-14T14:17:24.099Z,10.37
2019-01-14T14:20:15.511Z,10.42
2019-01-14T14:23:05.958Z,10.33
2019-01-14T14:25:56.780Z,10.29
2019-01-14T14:28:46.958Z,10.03
2019-01-14T14:31:38.227Z,9.93
2019-01-14T14:34:29.048Z,9.84
2019-01-14T14:37:20.423Z,9.87
2019-01-14T14:40:11.250Z,9.83
2019-01-14T14:43:02.147Z,9.75
2019-01-14T14:45:52.753Z,9.80
2019-01-14T14:48:43.359Z,9.76
2019-01-14T14:51:33.957Z,9.80
2019-01-14T14:54:24.289Z,9.83
2019-01-14T14:57:14.943Z,9.79
2019-01-14T15:00:07.674Z,9.59
2019-01-14T15:02:59.242Z,9.61
2019-01-14T15:05:50.028Z,9.51
2019-01-14T15:08:40.437Z,9.35
2019-01-14T15:11:31.285Z,9.33
2019-01-14T15:14:21.906Z,9.23
2019-01-14T15:17:13.118Z,9.10
2019-01-14T15:20:03.690Z,9.05
2019-01-14T15:22:54.872Z,9.02
2019-01-14T15:25:45.298Z,9.00
2019-01-14T15:28:35.878Z,8.91
2019-01-14T15:31:26.357Z,8.99
2019-01-14T15:34:16.656Z,8.98
2019-01-14T15:37:07.207Z,8.93
2019-01-14T15:40:03.228Z,8.93
2019-01-14T15:42:52.718Z,9.00
2019-01-14T15:45:43.475Z,9.00
2019-01-14T15:48:33.869Z,8.92
2019-01-14T15:51:24.639Z,8.97
2019-01-14T15:54:15.167Z,8.99
2019-01-14T15:57:05.682Z,9.00
2019-01-14T15:59:56.373Z,8.95
2019-01-14T16:02:46.983Z,8.83
2019-01-14T16:05:37.694Z,8.77
2019-01-14T16:08:28.414Z,8.75
2019-01-14T16:11:19.029Z,8.71
2019-01-14T16:14:09.750Z,8.38
2019-01-14T16:17:00.370Z,8.65
2019-01-14T16:19:51.112Z,8.63
2019-01-14T16:22:41.433Z,8.65
2019-01-14T16:25:32.137Z,8.56
2019-01-14T16:28:22.366Z,8.61
2019-01-14T16:31:12.987Z,8.65
2019-01-14T16:34:03.692Z,8.64
2019-01-14T16:36:54.409Z,8.58
2019-01-14T16:39:44.974Z,8.60
2019-01-14T16:42:35.729Z,8.57
2019-01-14T16:45:27.572Z,8.44
2019-01-14T16:48:18.731Z,8.49
2019-01-14T16:51:09.413Z,8.47
2019-01-14T16:53:59.772Z,8.42
2019-01-14T16:56:50.175Z,8.32
2019-01-14T16:59:40.586Z,8.33
2019-01-14T17:02:30.912Z,8.32
2019-01-14T17:05:21.622Z,8.27
2019-01-14T17:08:11.971Z,8.34
2019-01-14T17:11:02.752Z,8.34
2019-01-14T17:13:53.302Z,8.31
2019-01-14T17:16:44.316Z,8.32
2019-01-14T17:19:35.039Z,8.32
2019-01-14T17:22:25.960Z,8.26
2019-01-14T17:25:16.703Z,8.02
2019-01-14T17:28:07.587Z,8.17
2019-01-14T17:30:58.044Z,8.15
2019-01-14T17:33:48.746Z,8.14
2019-01-14T17:36:39.332Z,8.14
2019-01-14T17:39:29.990Z,8.09
2019-01-14T17:42:21.079Z,8.08
2019-01-14T17:45:11.680Z,8.09
2019-01-14T17:48:02.374Z,8.01
2019-01-14T17:50:53.114Z,7.97
2019-01-14T17:53:43.655Z,8.01
2019-01-14T17:56:34.449Z,8.04
2019-01-14T17:59:25.110Z,7.97
2019-01-14T18:02:16.201Z,7.94
2019-01-14T18:05:07.161Z,8.00
2019-01-14T18:07:57.628Z,7.96
2019-01-14T18:10:48.276Z,7.95
2019-01-14T18:13:38.935Z,7.89
2019-01-14T18:16:29.338Z,7.91
2019-01-14T18:19:19.923Z,7.88
2019-01-14T18:22:10.186Z,7.84
2019-01-14T18:25:00.599Z,7.82
2019-01-14T18:27:51.112Z,7.82
2019-01-14T18:30:41.662Z,7.83
2019-01-14T18:33:32.419Z,7.97
2019-01-14T18:36:23.506Z,8.00
2019-01-14T18:39:14.193Z,7.99
2019-01-14T18:42:04.919Z,7.95
2019-01-14T18:44:55.284Z,7.90
2019-01-14T18:47:45.732Z,7.94
2019-01-14T18:50:36.955Z,7.79
2019-01-14T18:53:27.407Z,7.88
2019-01-14T18:56:18.008Z,7.97
2019-01-14T18:59:08.823Z,8.01
2019-01-14T19:01:59.373Z,8.08
2019-01-14T19:04:50.326Z,8.06
2019-01-14T19:07:40.997Z,8.01
2019-01-14T19:10:31.516Z,8.02
2019-01-14T19:13:22.264Z,8.03
2019-01-14T19:16:13.039Z,8.02
2019-01-14T19:19:03.647Z,7.99
2019-01-14T19:21:54.242Z,7.97
2019-01-14T19:24:45.104Z,7.90
2019-01-14T19:27:35.494Z,7.97
2019-01-14T19:30:25.989Z,7.84
2019-01-14T19:33:16.698Z,7.91
2019-01-14T19:36:07.164Z,7.87
2019-01-14T19:38:57.580Z,7.96
2019-01-14T19:41:47.873Z,7.93
2019-01-14T19:44:38.652Z,7.88
2019-01-14T19:47:29.291Z,7.85
2019-01-14T19:50:22.165Z,7.88
2019-01-14T19:53:13.927Z,7.81
2019-01-14T19:56:04.705Z,7.72
2019-01-14T19:58:55.470Z,7.73
2019-01-14T20:01:47.244Z,7.74
2019-01-14T20:04:38.062Z,7.69
2019-01-14T20:07:29.049Z,7.62
2019-01-14T20:10:19.751Z,7.63
2019-01-14T20:13:10.482Z,7.52
2019-01-14T20:16:01.353Z,7.44
2019-01-14T20:18:52.264Z,7.43
2019-01-14T20:21:42.496Z,7.37
2019-01-14T20:24:33.361Z,7.41
2019-01-14T20:27:24.140Z,7.39
2019-01-14T20:30:23.023Z,7.47
2019-01-14T20:33:13.708Z,7.43
2019-01-14T20:36:04.335Z,7.53
2019-01-14T20:38:55.911Z,7.58
2019-01-14T20:41:46.325Z,7.65
2019-01-14T20:44:37.138Z,7.66
2019-01-14T20:47:27.910Z,7.72
2019-01-14T20:50:19.321Z,7.62
2019-01-14T20:53:13.719Z,7.70
2019-01-14T20:56:02.397Z,7.71
2019-01-14T20:58:53.960Z,7.80
2019-01-14T21:01:44.466Z,7.79
2019-01-14T21:04:36.251Z,7.78
2019-01-14T21:07:26.926Z,7.76
2019-01-14T21:10:17.550Z,7.69
2019-01-14T21:13:08.193Z,7.73
2019-01-14T21:16:02.799Z,7.68
2019-01-14T21:18:50.789Z,7.74
2019-01-14T21:21:41.405Z,7.70
2019-01-14T21:24:32.497Z,7.80
2019-01-14T21:27:23.527Z,7.79
2019-01-14T21:30:17.107Z,7.80
2019-01-14T21:33:07.466Z,7.77
2019-01-14T21:35:58.073Z,7.76
2019-01-14T21:38:48.535Z,7.76
2019-01-14T21:41:38.992Z,7.75
2019-01-14T21:44:29.395Z,7.70
2019-01-14T21:47:20.098Z,7.72
2019-01-14T21:50:15.971Z,7.76
2019-01-14T21:53:07.477Z,7.83
2019-01-14T21:55:58.475Z,7.67
2019-01-14T21:58:49.216Z,7.70
2019-01-14T22:01:39.733Z,7.74
2019-01-14T22:04:30.499Z,7.48
2019-01-14T22:07:21.253Z,7.60
2019-01-14T22:10:15.634Z,7.45
2019-01-14T22:13:06.180Z,7.37
2019-01-14T22:15:56.601Z,7.40
2019-01-14T22:18:47.410Z,7.38
2019-01-14T22:21:38.361Z,7.35
2019-01-14T22:24:29.372Z,7.32
2019-01-14T22:27:20.044Z,7.37
2019-01-14T22:30:14.206Z,7.31
2019-01-14T22:33:04.878Z,7.26
2019-01-14T22:35:55.863Z,7.28
2019-01-14T22:38:46.338Z,7.41
2019-01-14T22:41:36.993Z,7.40
2019-01-14T22:44:27.676Z,7.36
2019-01-14T22:47:18.194Z,7.36
2019-01-14T22:50:10.973Z,7.51
2019-01-14T22:53:01.671Z,7.53
2019-01-14T22:55:52.289Z,7.46
2019-01-14T22:58:43.096Z,7.40
2019-01-14T23:01:44.250Z,7.34
2019-01-14T23:04:36.145Z,7.33
2019-01-14T23:07:27.050Z,7.34
2019-01-14T23:10:18.166Z,7.36
2019-01-14T23:13:08.747Z,7.26
2019-01-14T23:15:59.851Z,7.28
2019-01-14T23:18:49.998Z,7.30
2019-01-14T23:21:40.634Z,7.21
2019-01-14T23:24:31.372Z,7.02
2019-01-14T23:27:22.339Z,7.04
2019-01-14T23:30:12.959Z,7.00
2019-01-14T23:33:03.845Z,6.95
2019-01-14T23:35:54.543Z,7.01
2019-01-14T23:38:45.348Z,6.96
2019-01-14T23:41:37.098Z,7.01
2019-01-14T23:44:27.788Z,6.96
2019-01-14T23:47:18.330Z,6.96
2019-01-14T23:50:09.229Z,6.95
2019-01-14T23:52:59.940Z,6.99
2019-01-14T23:55:50.577Z,7.05
2019-01-14T23:58:41.059Z,7.13
