createdAt,value
2022-11-03T00:02:15.463Z,82.03
2022-11-03T00:04:42.016Z,81.57
2022-11-03T00:11:11.905Z,81.61
2022-11-03T00:13:40.867Z,81.39
2022-11-03T00:16:09.047Z,81.21
2022-11-03T00:18:39.594Z,81.23
2022-11-03T00:24:53.199Z,81.46
2022-11-03T00:31:08.217Z,81.65
2022-11-03T00:34:08.713Z,81.44
2022-11-03T00:40:21.211Z,81.28
2022-11-03T00:46:30.253Z,81.41
2022-11-03T00:52:52.184Z,81.75
2022-11-03T00:59:15.242Z,81.74
2022-11-03T01:13:09.754Z,82.06
2022-11-03T01:19:28.041Z,82.43
2022-11-03T01:25:48.198Z,82.26
2022-11-03T01:32:04.949Z,82.52
2022-11-03T01:34:31.772Z,82.37
2022-11-03T01:36:58.294Z,82.85
2022-11-03T01:40:22.160Z,82.45
2022-11-03T01:46:42.364Z,83.39
2022-11-03T01:53:11.840Z,82.93
2022-11-03T01:59:33.484Z,83.91
2022-11-03T02:02:00.037Z,84.08
2022-11-03T02:04:31.873Z,84.06
2022-11-03T02:10:48.721Z,84.02
2022-11-03T02:14:04.613Z,83.72
2022-11-03T02:16:32.757Z,84.04
2022-11-03T02:19:02.201Z,84.25
2022-11-03T02:21:38.137Z,84.58
2022-11-03T02:27:51.294Z,84.41
2022-11-03T02:30:17.772Z,84.89
2022-11-03T02:37:27.704Z,84.62
2022-11-03T02:40:04.848Z,84.63
2022-11-03T02:43:31.905Z,84.43
2022-11-03T02:45:58.563Z,85.07
2022-11-03T02:48:25.343Z,84.98
2022-11-03T02:50:51.849Z,84.88
2022-11-03T02:53:42.761Z,84.64
2022-11-03T02:56:20.791Z,84.97
2022-11-03T02:59:07.324Z,85.13
2022-11-03T03:02:06.242Z,85.38
2022-11-03T03:04:40.763Z,85.36
2022-11-03T03:07:12.987Z,85.35
2022-11-03T03:09:46.243Z,85.75
2022-11-03T03:12:17.268Z,85.50
2022-11-03T03:18:49.412Z,85.49
2022-11-03T03:21:25.925Z,85.64
2022-11-03T03:28:30.549Z,86.00
2022-11-03T03:34:42.666Z,85.51
2022-11-03T03:37:11.597Z,85.65
2022-11-03T03:40:16.881Z,85.32
2022-11-03T03:46:39.241Z,85.09
2022-11-03T03:53:01.631Z,85.08
2022-11-03T03:56:15.891Z,85.04
2022-11-03T04:02:52.558Z,85.58
2022-11-03T04:06:19.920Z,85.48
2022-11-03T04:08:46.376Z,85.39
2022-11-03T04:11:31.532Z,85.19
2022-11-03T04:22:18.214Z,85.36
2022-11-03T04:24:55.178Z,85.75
2022-11-03T04:31:24.227Z,85.15
2022-11-03T04:38:50.088Z,85.68
2022-11-03T04:44:48.361Z,85.40
2022-11-03T04:47:17.637Z,85.55
2022-11-03T04:49:47.409Z,85.46
2022-11-03T04:56:33.859Z,85.86
2022-11-03T05:00:01.881Z,86.40
2022-11-03T05:02:28.437Z,86.29
2022-11-03T05:04:55.051Z,86.49
2022-11-03T05:07:38.120Z,86.39
2022-11-03T05:10:06.581Z,86.54
2022-11-03T05:12:33.626Z,86.76
2022-11-03T05:15:01.345Z,86.62
2022-11-03T05:21:13.892Z,86.69
2022-11-03T05:23:45.832Z,87.29
2022-11-03T05:26:29.836Z,86.77
2022-11-03T05:29:00.823Z,87.66
2022-11-03T05:31:37.205Z,86.85
2022-11-03T05:38:14.700Z,87.27
2022-11-03T05:44:40.655Z,87.53
2022-11-03T05:55:55.849Z,87.48
2022-11-03T06:02:37.595Z,87.43
2022-11-03T06:05:21.005Z,87.92
2022-11-03T06:07:54.192Z,87.99
2022-11-03T06:10:33.876Z,88.01
2022-11-03T06:17:33.362Z,87.64
2022-11-03T06:20:00.586Z,87.42
2022-11-03T06:22:36.365Z,88.15
2022-11-03T06:29:16.695Z,88.23
2022-11-03T06:35:34.983Z,88.02
2022-11-03T06:42:33.313Z,88.35
2022-11-03T06:45:02.461Z,88.42
2022-11-03T06:47:29.630Z,88.48
2022-11-03T06:50:31.662Z,88.32
2022-11-03T06:53:19.363Z,88.47
2022-11-03T06:55:47.000Z,88.66
2022-11-03T06:59:26.914Z,88.58
2022-11-03T07:06:21.544Z,88.25
2022-11-03T07:08:51.863Z,88.54
2022-11-03T07:11:29.666Z,88.54
2022-11-03T07:18:36.597Z,88.39
2022-11-03T07:24:51.131Z,88.04
2022-11-03T07:27:21.832Z,88.17
2022-11-03T07:29:50.777Z,88.52
2022-11-03T07:32:22.632Z,88.04
2022-11-03T07:34:52.380Z,88.12
2022-11-03T07:38:15.949Z,88.10
2022-11-03T07:40:42.539Z,88.33
2022-11-03T07:46:44.871Z,87.94
2022-11-03T07:53:01.409Z,87.82
2022-11-03T07:55:27.928Z,87.70
2022-11-03T07:57:54.352Z,87.62
2022-11-03T08:00:22.761Z,87.88
2022-11-03T08:02:57.724Z,87.32
2022-11-03T08:05:24.150Z,87.36
2022-11-03T08:07:50.819Z,87.55
2022-11-03T08:10:17.284Z,87.34
2022-11-03T08:12:43.766Z,87.08
2022-11-03T08:15:11.252Z,86.84
2022-11-03T08:17:39.087Z,86.96
2022-11-03T08:20:05.987Z,86.66
2022-11-03T08:22:32.419Z,86.57
2022-11-03T08:24:59.072Z,86.44
2022-11-03T08:27:27.416Z,86.25
2022-11-03T08:29:53.863Z,86.16
2022-11-03T08:32:20.277Z,85.87
2022-11-03T08:34:46.760Z,85.84
2022-11-03T08:37:15.123Z,85.56
2022-11-03T08:39:41.717Z,85.37
2022-11-03T08:46:40.106Z,85.49
2022-11-03T08:49:06.599Z,85.60
2022-11-03T08:51:33.387Z,85.15
2022-11-03T08:53:59.923Z,85.44
2022-11-03T08:56:26.480Z,84.70
2022-11-03T08:58:53.100Z,84.57
2022-11-03T09:01:19.664Z,84.26
2022-11-03T09:03:46.308Z,84.49
2022-11-03T09:06:12.763Z,83.77
2022-11-03T09:11:25.872Z,83.20
2022-11-03T09:13:52.468Z,82.37
2022-11-03T09:16:18.914Z,82.80
2022-11-03T09:19:01.196Z,81.65
2022-11-03T09:26:13.882Z,81.22
2022-11-03T09:32:55.072Z,80.73
2022-11-03T09:39:12.186Z,80.45
2022-11-03T09:41:57.967Z,79.71
2022-11-03T09:44:25.477Z,79.85
2022-11-03T09:46:57.704Z,79.37
2022-11-03T09:49:24.968Z,79.59
2022-11-03T09:51:51.410Z,79.47
2022-11-03T09:54:17.831Z,78.78
2022-11-03T09:56:44.561Z,78.52
2022-11-03T09:59:22.421Z,78.64
2022-11-03T10:01:53.289Z,79.03
2022-11-03T10:04:29.482Z,78.06
2022-11-03T10:06:57.252Z,77.29
2022-11-03T10:09:25.327Z,77.34
2022-11-03T10:11:54.097Z,77.44
2022-11-03T10:14:22.533Z,77.47
2022-11-03T10:17:02.494Z,77.48
2022-11-03T10:19:29.133Z,76.93
2022-11-03T10:21:55.565Z,76.72
2022-11-03T10:24:22.211Z,77.11
2022-11-03T10:26:54.918Z,76.61
2022-11-03T10:29:23.766Z,76.77
2022-11-03T10:31:53.461Z,76.62
2022-11-03T10:34:36.632Z,76.14
2022-11-03T10:37:12.535Z,76.52
2022-11-03T10:39:39.202Z,76.22
2022-11-03T10:42:05.818Z,77.16
2022-11-03T10:44:32.299Z,77.07
2022-11-03T10:47:01.744Z,76.85
2022-11-03T10:49:30.349Z,76.56
2022-11-03T10:52:22.560Z,77.74
2022-11-03T10:58:47.111Z,76.22
2022-11-03T11:01:18.878Z,76.19
2022-11-03T11:03:46.557Z,76.74
2022-11-03T11:06:21.588Z,75.95
2022-11-03T11:08:50.569Z,75.47
2022-11-03T11:11:18.216Z,74.83
2022-11-03T11:13:44.873Z,75.28
2022-11-03T11:16:49.885Z,75.39
2022-11-03T11:19:16.533Z,75.02
2022-11-03T11:21:42.906Z,74.03
2022-11-03T11:24:10.716Z,74.07
2022-11-03T11:26:38.854Z,74.14
2022-11-03T11:29:08.504Z,74.05
2022-11-03T11:31:36.366Z,73.82
2022-11-03T11:34:09.239Z,73.55
2022-11-03T11:36:37.417Z,73.44
2022-11-03T11:39:22.620Z,73.40
2022-11-03T11:42:09.096Z,73.84
2022-11-03T11:44:49.874Z,73.09
2022-11-03T11:47:28.407Z,72.42
2022-11-03T11:50:16.318Z,72.05
2022-11-03T11:52:50.035Z,72.40
2022-11-03T11:55:21.129Z,72.45
2022-11-03T11:57:48.104Z,72.13
2022-11-03T12:00:24.761Z,71.71
2022-11-03T12:02:52.980Z,70.88
2022-11-03T12:05:32.117Z,71.31
2022-11-03T12:07:58.858Z,70.71
2022-11-03T12:10:27.989Z,71.11
2022-11-03T12:12:55.681Z,70.52
2022-11-03T12:16:07.926Z,71.03
2022-11-03T12:18:49.334Z,70.76
2022-11-03T12:21:52.501Z,70.84
2022-11-03T12:24:31.341Z,71.20
2022-11-03T12:27:01.745Z,70.96
2022-11-03T12:29:28.213Z,69.87
2022-11-03T12:31:54.628Z,69.86
2022-11-03T12:34:21.230Z,69.75
2022-11-03T12:36:51.818Z,69.38
2022-11-03T12:39:21.296Z,69.25
2022-11-03T12:41:47.794Z,68.89
2022-11-03T12:44:14.325Z,69.00
2022-11-03T12:46:40.824Z,68.53
2022-11-03T12:49:07.374Z,68.58
2022-11-03T12:51:33.858Z,68.03
2022-11-03T12:54:00.331Z,68.55
2022-11-03T12:56:26.805Z,67.98
2022-11-03T12:58:53.302Z,68.80
2022-11-03T13:01:19.836Z,68.16
2022-11-03T13:03:46.425Z,67.84
2022-11-03T13:06:14.746Z,67.29
2022-11-03T13:08:41.244Z,66.64
2022-11-03T13:11:28.034Z,66.13
2022-11-03T13:13:54.908Z,66.19
2022-11-03T13:16:21.884Z,65.70
2022-11-03T13:18:48.707Z,65.79
2022-11-03T13:21:15.144Z,66.19
2022-11-03T13:23:41.792Z,66.86
2022-11-03T13:26:08.352Z,67.18
2022-11-03T13:28:35.084Z,67.07
2022-11-03T13:31:01.560Z,67.90
2022-11-03T13:33:28.128Z,68.20
2022-11-03T13:35:54.669Z,68.24
2022-11-03T13:38:21.403Z,68.53
2022-11-03T13:40:57.161Z,68.51
2022-11-03T13:43:25.087Z,68.28
2022-11-03T13:45:52.867Z,68.68
2022-11-03T13:49:21.511Z,69.20
2022-11-03T13:51:05.970Z,68.75
2022-11-03T13:56:21.835Z,69.42
2022-11-03T14:01:36.838Z,69.00
2022-11-03T14:06:50.507Z,70.04
2022-11-03T14:09:16.947Z,69.66
2022-11-03T14:12:01.994Z,69.74
2022-11-03T14:14:28.460Z,70.11
2022-11-03T14:16:55.050Z,70.36
2022-11-03T14:19:21.841Z,70.42
2022-11-03T14:21:48.388Z,70.58
2022-11-03T14:24:14.979Z,70.56
2022-11-03T14:26:42.989Z,70.46
2022-11-03T14:29:10.194Z,70.31
2022-11-03T14:31:36.918Z,70.47
2022-11-03T14:34:03.498Z,70.47
2022-11-03T14:36:29.988Z,71.12
2022-11-03T14:38:56.530Z,71.01
2022-11-03T14:41:41.473Z,70.87
2022-11-03T14:44:08.009Z,71.28
2022-11-03T14:46:34.656Z,71.70
2022-11-03T14:49:02.168Z,71.90
2022-11-03T14:51:29.306Z,72.02
2022-11-03T14:53:57.498Z,72.36
2022-11-03T14:56:24.929Z,72.91
2022-11-03T14:58:51.823Z,73.16
2022-11-03T15:01:19.333Z,72.90
2022-11-03T15:03:46.835Z,73.71
2022-11-03T15:06:13.354Z,74.02
2022-11-03T15:08:39.805Z,74.55
2022-11-03T15:11:08.331Z,75.25
2022-11-03T15:13:41.572Z,75.25
2022-11-03T15:16:12.646Z,75.14
2022-11-03T15:18:39.133Z,75.42
2022-11-03T15:21:05.868Z,75.68
2022-11-03T15:26:18.741Z,76.56
2022-11-03T15:28:45.236Z,76.84
2022-11-03T15:31:11.864Z,76.88
2022-11-03T15:33:38.345Z,76.99
2022-11-03T15:36:07.057Z,77.08
2022-11-03T15:38:33.947Z,77.44
2022-11-03T15:41:15.758Z,77.88
2022-11-03T15:44:02.403Z,77.95
2022-11-03T15:46:28.909Z,78.88
2022-11-03T15:48:57.676Z,79.44
2022-11-03T15:51:24.777Z,79.56
2022-11-03T15:53:55.202Z,79.81
2022-11-03T15:56:25.629Z,80.25
2022-11-03T15:58:52.032Z,80.31
2022-11-03T16:01:18.712Z,80.45
2022-11-03T16:03:45.331Z,80.37
2022-11-03T16:06:11.834Z,80.98
2022-11-03T16:08:38.328Z,80.80
2022-11-03T16:11:05.098Z,80.83
2022-11-03T16:13:31.632Z,81.08
2022-11-03T16:15:58.257Z,81.15
2022-11-03T16:18:25.028Z,81.76
2022-11-03T16:20:51.561Z,82.03
2022-11-03T16:23:18.051Z,81.99
2022-11-03T16:25:44.509Z,82.27
2022-11-03T16:28:11.229Z,82.53
2022-11-03T16:30:38.689Z,83.10
2022-11-03T16:33:05.932Z,83.61
2022-11-03T16:35:32.381Z,83.32
2022-11-03T16:37:58.924Z,83.62
2022-11-03T16:40:25.529Z,83.79
2022-11-03T16:42:52.019Z,83.90
2022-11-03T16:45:20.922Z,84.75
2022-11-03T16:47:48.501Z,85.18
2022-11-03T16:50:18.584Z,84.67
2022-11-03T16:52:46.655Z,85.23
2022-11-03T16:55:14.925Z,85.32
2022-11-03T16:57:42.110Z,85.64
2022-11-03T17:00:15.384Z,86.43
2022-11-03T17:02:42.388Z,86.90
2022-11-03T17:05:09.705Z,87.11
2022-11-03T17:07:36.588Z,87.14
2022-11-03T17:10:04.793Z,87.67
2022-11-03T17:12:31.244Z,87.88
2022-11-03T17:14:57.768Z,88.27
2022-11-03T17:17:24.874Z,88.18
2022-11-03T17:19:51.665Z,88.88
2022-11-03T17:22:18.364Z,88.94
2022-11-03T17:24:44.854Z,89.15
2022-11-03T17:27:18.959Z,89.42
2022-11-03T17:29:53.480Z,89.81
2022-11-03T17:32:26.555Z,90.04
2022-11-03T17:34:53.546Z,90.22
2022-11-03T17:37:20.957Z,90.73
2022-11-03T17:39:47.478Z,91.11
2022-11-03T17:42:24.873Z,90.77
2022-11-03T17:44:53.822Z,91.36
2022-11-03T17:47:20.631Z,90.87
2022-11-03T17:49:48.000Z,91.62
2022-11-03T17:52:23.359Z,91.38
2022-11-03T17:54:55.756Z,92.14
2022-11-03T17:57:22.949Z,91.94
2022-11-03T17:59:52.333Z,92.60
2022-11-03T18:02:24.957Z,92.49
2022-11-03T18:04:57.795Z,92.33
2022-11-03T18:07:26.481Z,92.54
2022-11-03T18:09:53.454Z,92.97
2022-11-03T18:16:08.216Z,92.88
2022-11-03T18:22:25.239Z,93.06
2022-11-03T18:24:52.576Z,92.96
2022-11-03T18:27:24.975Z,92.90
2022-11-03T18:29:51.745Z,93.25
2022-11-03T18:32:19.400Z,93.42
2022-11-03T18:34:47.048Z,93.40
2022-11-03T18:40:57.190Z,93.23
2022-11-03T18:48:19.343Z,93.66
2022-11-03T18:55:41.240Z,93.73
2022-11-03T18:58:16.268Z,94.07
2022-11-03T19:00:43.027Z,94.19
2022-11-03T19:03:14.429Z,94.17
2022-11-03T19:09:52.044Z,94.21
2022-11-03T19:16:02.612Z,94.50
2022-11-03T19:18:35.263Z,94.71
2022-11-03T19:21:01.747Z,94.79
2022-11-03T19:23:28.204Z,94.55
2022-11-03T19:25:58.765Z,94.59
2022-11-03T19:28:29.541Z,94.54
2022-11-03T19:35:00.976Z,94.68
2022-11-03T19:37:34.886Z,94.71
2022-11-03T19:40:02.121Z,94.64
2022-11-03T19:42:28.608Z,94.83
2022-11-03T19:44:59.565Z,94.95
2022-11-03T19:47:32.503Z,94.76
2022-11-03T19:50:01.667Z,94.65
2022-11-03T19:52:29.857Z,94.67
2022-11-03T19:54:57.928Z,94.84
2022-11-03T19:57:24.377Z,95.05
2022-11-03T19:59:50.857Z,94.85
2022-11-03T20:02:17.528Z,94.84
2022-11-03T20:04:47.254Z,95.11
2022-11-03T20:07:15.543Z,94.90
2022-11-03T20:09:42.851Z,94.98
2022-11-03T20:12:11.968Z,95.25
2022-11-03T20:14:38.409Z,95.05
2022-11-03T20:17:17.236Z,94.89
2022-11-03T20:19:44.290Z,95.13
2022-11-03T20:22:16.108Z,95.03
2022-11-03T20:24:48.857Z,94.89
2022-11-03T20:27:53.923Z,94.92
2022-11-03T20:30:21.324Z,94.96
2022-11-03T20:32:48.473Z,94.96
2022-11-03T20:35:24.009Z,95.08
2022-11-03T20:37:54.720Z,94.73
2022-11-03T20:40:24.052Z,94.98
2022-11-03T20:42:53.945Z,94.69
2022-11-03T20:45:37.886Z,94.38
2022-11-03T20:48:11.604Z,94.65
2022-11-03T20:50:39.465Z,94.85
2022-11-03T20:53:15.824Z,94.45
2022-11-03T20:55:42.623Z,95.04
2022-11-03T20:58:13.843Z,94.82
2022-11-03T21:00:41.833Z,94.86
2022-11-03T21:03:44.899Z,94.88
2022-11-03T21:06:09.758Z,95.04
2022-11-03T21:08:36.346Z,94.93
2022-11-03T21:11:43.733Z,95.07
2022-11-03T21:14:18.726Z,95.47
2022-11-03T21:17:03.793Z,95.11
2022-11-03T21:20:01.534Z,94.98
2022-11-03T21:22:52.015Z,95.35
2022-11-03T21:25:21.962Z,95.77
2022-11-03T21:27:49.667Z,95.53
2022-11-03T21:30:17.442Z,95.53
2022-11-03T21:32:44.139Z,95.43
2022-11-03T21:35:19.834Z,95.74
2022-11-03T21:37:46.337Z,95.42
2022-11-03T21:40:12.784Z,95.54
2022-11-03T21:42:57.796Z,95.64
2022-11-03T21:45:24.404Z,96.05
2022-11-03T21:48:13.543Z,95.76
2022-11-03T21:50:40.947Z,96.22
2022-11-03T21:53:07.819Z,96.28
2022-11-03T21:55:34.843Z,96.22
2022-11-03T21:58:02.200Z,95.90
2022-11-03T22:00:28.850Z,96.09
2022-11-03T22:02:55.668Z,95.96
2022-11-03T22:05:22.159Z,95.89
2022-11-03T22:07:48.577Z,95.75
2022-11-03T22:10:15.076Z,95.74
2022-11-03T22:12:41.504Z,95.58
2022-11-03T22:15:27.226Z,95.69
2022-11-03T22:18:00.340Z,95.77
2022-11-03T22:20:45.544Z,95.86
2022-11-03T22:23:32.820Z,96.16
2022-11-03T22:26:19.195Z,95.85
2022-11-03T22:28:45.627Z,96.50
2022-11-03T22:34:42.998Z,96.42
2022-11-03T22:37:09.407Z,96.66
2022-11-03T22:39:54.527Z,96.24
2022-11-03T22:42:39.601Z,96.34
2022-11-03T22:45:25.213Z,96.74
2022-11-03T22:47:57.130Z,96.87
2022-11-03T22:50:24.082Z,96.57
2022-11-03T22:52:50.568Z,96.65
2022-11-03T22:55:17.462Z,96.35
2022-11-03T22:57:43.904Z,96.71
2022-11-03T23:00:10.974Z,96.69
2022-11-03T23:02:37.476Z,96.41
2022-11-03T23:05:04.263Z,96.30
2022-11-03T23:07:33.122Z,96.69
2022-11-03T23:10:04.906Z,96.91
2022-11-03T23:12:31.764Z,96.73
2022-11-03T23:15:16.818Z,96.88
2022-11-03T23:18:01.956Z,96.96
2022-11-03T23:20:47.119Z,96.40
2022-11-03T23:23:33.507Z,96.56
2022-11-03T23:25:59.916Z,96.84
2022-11-03T23:28:26.380Z,96.34
2022-11-03T23:30:52.808Z,96.14
2022-11-03T23:33:19.240Z,96.43
2022-11-03T23:35:45.630Z,96.76
2022-11-03T23:38:12.045Z,96.38
2022-11-03T23:40:38.512Z,96.77
2022-11-03T23:43:05.380Z,96.63
2022-11-03T23:45:50.369Z,96.30
2022-11-03T23:48:35.342Z,96.38
2022-11-03T23:51:01.753Z,96.31
2022-11-03T23:53:28.165Z,96.44
2022-11-03T23:56:13.150Z,96.51
2022-11-03T23:58:39.625Z,96.58
