createdAt,value
2018-11-07T00:00:34.364Z,91.80
2018-11-07T00:03:03.555Z,91.80
2018-11-07T00:05:32.791Z,91.80
2018-11-07T00:08:03.635Z,91.80
2018-11-07T00:10:32.825Z,91.80
2018-11-07T00:13:02.097Z,91.90
2018-11-07T00:15:31.446Z,92.30
2018-11-07T00:18:00.639Z,91.90
2018-11-07T00:20:29.975Z,91.90
2018-11-07T00:22:59.320Z,91.90
2018-11-07T00:25:28.673Z,91.90
2018-11-07T00:27:57.925Z,92.00
2018-11-07T00:30:27.215Z,92.00
2018-11-07T00:32:57.228Z,92.00
2018-11-07T00:35:26.484Z,92.00
2018-11-07T00:37:55.763Z,92.00
2018-11-07T00:40:25.051Z,92.10
2018-11-07T00:42:54.425Z,92.10
2018-11-07T00:45:23.795Z,92.10
2018-11-07T00:47:53.003Z,92.10
2018-11-07T00:50:22.255Z,92.10
2018-11-07T00:52:51.454Z,92.10
2018-11-07T00:55:20.707Z,92.20
2018-11-07T00:57:49.949Z,92.20
2018-11-07T01:00:20.380Z,92.30
2018-11-07T01:02:50.520Z,92.30
2018-11-07T01:05:19.793Z,92.30
2018-11-07T01:07:49.067Z,92.40
2018-11-07T01:10:18.377Z,92.40
2018-11-07T01:12:47.663Z,92.40
2018-11-07T01:15:16.879Z,92.50
2018-11-07T01:17:46.139Z,92.50
2018-11-07T01:20:16.254Z,92.50
2018-11-07T01:22:55.068Z,92.60
2018-11-07T01:25:24.388Z,92.60
2018-11-07T01:27:53.771Z,92.70
2018-11-07T01:30:23.027Z,92.70
2018-11-07T01:32:52.296Z,92.80
2018-11-07T01:35:21.692Z,92.90
2018-11-07T01:37:51.400Z,92.90
2018-11-07T01:40:20.634Z,93.00
2018-11-07T01:42:49.872Z,93.00
2018-11-07T01:45:19.220Z,93.00
2018-11-07T01:47:48.961Z,93.10
2018-11-07T01:50:18.239Z,93.10
2018-11-07T01:52:47.520Z,93.10
2018-11-07T01:55:16.868Z,93.10
2018-11-07T01:57:46.099Z,93.10
2018-11-07T02:00:15.423Z,93.10
2018-11-07T02:02:44.868Z,93.10
2018-11-07T02:05:14.485Z,93.40
2018-11-07T02:07:44.036Z,93.00
2018-11-07T02:10:13.278Z,93.00
2018-11-07T02:12:42.593Z,93.00
2018-11-07T02:15:12.152Z,93.00
2018-11-07T02:17:41.651Z,93.00
2018-11-07T02:20:12.334Z,92.90
2018-11-07T02:22:42.126Z,92.90
2018-11-07T02:25:11.384Z,92.90
2018-11-07T02:27:41.111Z,92.80
2018-11-07T02:30:12.647Z,92.80
2018-11-07T02:32:42.110Z,92.80
2018-11-07T02:35:11.404Z,92.80
2018-11-07T02:37:40.999Z,92.70
2018-11-07T02:40:10.655Z,92.70
2018-11-07T02:42:39.984Z,92.70
2018-11-07T02:45:09.323Z,92.70
2018-11-07T02:47:38.885Z,92.70
2018-11-07T02:50:09.492Z,92.60
2018-11-07T02:52:38.775Z,92.60
2018-11-07T02:55:08.189Z,92.60
2018-11-07T02:57:37.699Z,92.60
2018-11-07T03:00:09.441Z,92.70
2018-11-07T03:02:38.732Z,92.60
2018-11-07T03:05:08.286Z,92.60
2018-11-07T03:07:38.411Z,92.70
2018-11-07T03:10:10.546Z,92.60
2018-11-07T03:12:40.190Z,92.60
2018-11-07T03:15:09.995Z,92.60
2018-11-07T03:17:39.403Z,92.60
2018-11-07T03:20:10.370Z,92.60
2018-11-07T03:22:39.672Z,92.60
2018-11-07T03:25:09.055Z,92.60
2018-11-07T03:27:38.371Z,92.60
2018-11-07T03:30:08.645Z,92.60
2018-11-07T03:32:37.883Z,92.50
2018-11-07T03:35:11.630Z,92.50
2018-11-07T03:37:40.879Z,92.50
2018-11-07T03:40:10.207Z,92.60
2018-11-07T03:42:39.503Z,92.50
2018-11-07T03:45:09.144Z,92.50
2018-11-07T03:47:39.459Z,92.60
2018-11-07T03:50:08.740Z,92.50
2018-11-07T03:52:38.279Z,92.60
2018-11-07T03:55:08.495Z,92.50
2018-11-07T03:57:37.802Z,92.50
2018-11-07T04:00:08.761Z,92.50
2018-11-07T04:02:38.335Z,92.40
2018-11-07T04:05:09.398Z,92.40
2018-11-07T04:07:38.996Z,92.40
2018-11-07T04:10:08.651Z,92.40
2018-11-07T04:12:37.976Z,92.40
2018-11-07T04:15:08.053Z,92.40
2018-11-07T04:17:37.450Z,92.40
2018-11-07T04:20:08.008Z,92.40
2018-11-07T04:22:37.281Z,92.40
2018-11-07T04:25:07.510Z,92.40
2018-11-07T04:27:36.743Z,92.40
2018-11-07T04:30:08.347Z,92.70
2018-11-07T04:32:37.744Z,92.30
2018-11-07T04:35:08.265Z,92.30
2018-11-07T04:37:37.538Z,92.60
2018-11-07T04:40:08.304Z,92.30
2018-11-07T04:42:37.585Z,92.30
2018-11-07T04:45:06.988Z,92.30
2018-11-07T04:47:36.676Z,92.30
2018-11-07T04:50:07.279Z,92.30
2018-11-07T04:52:36.635Z,92.20
2018-11-07T04:55:06.220Z,92.20
2018-11-07T04:57:35.444Z,92.20
2018-11-07T05:00:05.508Z,92.20
2018-11-07T05:02:34.728Z,92.20
2018-11-07T05:05:04.031Z,92.20
2018-11-07T05:07:33.304Z,92.30
2018-11-07T05:10:02.658Z,92.20
2018-11-07T05:12:31.978Z,92.20
2018-11-07T05:15:01.297Z,92.20
2018-11-07T05:17:30.587Z,92.20
2018-11-07T05:19:59.932Z,92.20
2018-11-07T05:22:29.166Z,92.30
2018-11-07T05:24:58.478Z,92.30
2018-11-07T05:27:27.793Z,92.30
2018-11-07T05:29:57.060Z,92.30
2018-11-07T05:32:26.364Z,92.30
2018-11-07T05:34:55.571Z,92.30
2018-11-07T05:37:24.791Z,92.40
2018-11-07T05:39:54.039Z,92.30
2018-11-07T05:42:23.308Z,92.40
2018-11-07T05:44:52.587Z,92.40
2018-11-07T05:47:21.868Z,92.40
2018-11-07T05:49:51.143Z,92.40
2018-11-07T05:52:20.427Z,92.40
2018-11-07T05:54:49.687Z,92.40
2018-11-07T05:57:18.908Z,92.40
2018-11-07T05:59:48.206Z,92.40
2018-11-07T06:02:17.451Z,92.40
2018-11-07T06:04:46.754Z,92.40
2018-11-07T06:07:16.001Z,92.40
2018-11-07T06:09:45.452Z,92.40
2018-11-07T06:12:14.754Z,92.50
2018-11-07T06:14:44.007Z,92.50
2018-11-07T06:17:13.331Z,92.40
2018-11-07T06:19:42.725Z,92.40
2018-11-07T06:22:11.944Z,92.50
2018-11-07T06:24:41.286Z,92.80
2018-11-07T06:27:10.556Z,92.60
2018-11-07T06:29:39.825Z,92.50
2018-11-07T06:32:09.051Z,92.40
2018-11-07T06:34:38.311Z,92.40
2018-11-07T06:37:07.552Z,92.40
2018-11-07T06:39:36.816Z,92.50
2018-11-07T06:42:06.172Z,92.50
2018-11-07T06:44:35.538Z,92.40
2018-11-07T06:47:04.888Z,92.40
2018-11-07T06:49:34.071Z,92.40
2018-11-07T06:52:03.362Z,92.40
2018-11-07T06:54:32.667Z,92.50
2018-11-07T06:57:01.988Z,92.50
2018-11-07T06:59:31.257Z,92.30
2018-11-07T07:02:00.523Z,92.50
2018-11-07T07:04:29.771Z,92.50
2018-11-07T07:06:59.076Z,92.50
2018-11-07T07:09:28.383Z,92.60
2018-11-07T07:11:57.591Z,92.60
2018-11-07T07:14:26.872Z,92.80
2018-11-07T07:16:56.155Z,92.60
2018-11-07T07:19:25.575Z,92.60
2018-11-07T07:21:54.900Z,92.60
2018-11-07T07:24:24.065Z,92.60
2018-11-07T07:26:53.392Z,92.70
2018-11-07T07:29:22.729Z,92.70
2018-11-07T07:31:52.064Z,92.70
2018-11-07T07:34:21.349Z,92.70
2018-11-07T07:36:50.558Z,92.70
2018-11-07T07:39:19.723Z,92.70
2018-11-07T07:41:49.027Z,92.60
2018-11-07T07:44:18.329Z,92.70
2018-11-07T07:46:47.584Z,92.70
2018-11-07T07:49:17.935Z,92.70
2018-11-07T07:51:47.346Z,92.60
2018-11-07T07:54:16.868Z,92.60
2018-11-07T07:56:46.188Z,92.60
2018-11-07T07:59:15.571Z,92.50
2018-11-07T08:01:44.829Z,92.50
2018-11-07T08:04:14.103Z,92.60
2018-11-07T08:06:43.344Z,92.60
2018-11-07T08:09:13.851Z,92.60
2018-11-07T08:11:43.126Z,92.70
2018-11-07T08:14:12.452Z,92.70
2018-11-07T08:16:41.820Z,92.60
2018-11-07T08:19:11.148Z,92.70
2018-11-07T08:21:40.452Z,92.60
2018-11-07T08:24:09.715Z,92.60
2018-11-07T08:26:38.939Z,93.00
2018-11-07T08:29:08.606Z,92.60
2018-11-07T08:31:37.828Z,92.70
2018-11-07T08:34:07.127Z,92.70
2018-11-07T08:36:36.443Z,92.60
2018-11-07T08:39:08.499Z,92.50
2018-11-07T08:41:37.835Z,92.50
2018-11-07T08:44:07.619Z,92.40
2018-11-07T08:46:36.870Z,92.30
2018-11-07T08:49:06.243Z,92.10
2018-11-07T08:51:35.420Z,91.90
2018-11-07T08:54:04.796Z,91.90
2018-11-07T08:56:34.030Z,91.70
2018-11-07T08:59:03.289Z,92.00
2018-11-07T09:01:39.233Z,91.70
2018-11-07T09:04:08.499Z,92.00
2018-11-07T09:06:37.763Z,91.60
2018-11-07T09:09:09.859Z,91.60
2018-11-07T09:11:39.069Z,91.50
2018-11-07T09:14:08.640Z,91.40
2018-11-07T09:16:38.286Z,91.40
2018-11-07T09:19:07.597Z,91.30
2018-11-07T09:21:36.917Z,91.20
2018-11-07T09:24:06.391Z,91.60
2018-11-07T09:26:35.659Z,91.10
2018-11-07T09:29:08.709Z,91.00
2018-11-07T09:31:37.996Z,91.00
2018-11-07T09:34:07.227Z,90.90
2018-11-07T09:36:36.387Z,90.90
2018-11-07T09:39:08.094Z,90.80
2018-11-07T09:41:37.363Z,90.70
2018-11-07T09:44:07.364Z,90.60
2018-11-07T09:46:36.698Z,90.60
2018-11-07T09:49:05.859Z,90.00
2018-11-07T09:51:35.099Z,90.00
2018-11-07T09:54:04.443Z,89.70
2018-11-07T09:56:33.782Z,89.30
2018-11-07T09:59:03.034Z,89.20
2018-11-07T10:01:32.220Z,89.00
2018-11-07T10:04:01.376Z,88.80
2018-11-07T10:06:30.736Z,88.70
2018-11-07T10:09:00.073Z,88.40
2018-11-07T10:11:29.275Z,88.00
2018-11-07T10:13:58.548Z,87.40
2018-11-07T10:16:27.766Z,87.00
2018-11-07T10:18:57.002Z,86.60
2018-11-07T10:21:26.246Z,86.00
2018-11-07T10:23:55.551Z,85.60
2018-11-07T10:26:24.839Z,85.20
2018-11-07T10:28:54.364Z,84.80
2018-11-07T10:31:23.597Z,84.20
2018-11-07T10:33:52.838Z,83.40
2018-11-07T10:36:22.051Z,82.80
2018-11-07T10:38:51.351Z,82.10
2018-11-07T10:41:20.710Z,81.40
2018-11-07T10:44:08.080Z,81.30
2018-11-07T10:46:37.356Z,80.30
2018-11-07T10:49:06.691Z,80.40
2018-11-07T10:51:36.100Z,79.70
2018-11-07T10:54:05.446Z,79.30
2018-11-07T10:56:40.609Z,79.00
2018-11-07T10:59:09.839Z,78.40
2018-11-07T11:01:44.164Z,78.00
2018-11-07T11:04:17.764Z,77.80
2018-11-07T11:06:47.110Z,77.70
2018-11-07T11:09:16.358Z,77.40
2018-11-07T11:11:45.564Z,77.40
2018-11-07T11:14:14.767Z,77.50
2018-11-07T11:16:43.971Z,77.40
2018-11-07T11:19:13.283Z,77.40
2018-11-07T11:21:42.746Z,77.60
2018-11-07T11:24:12.046Z,77.50
2018-11-07T11:26:41.561Z,77.20
2018-11-07T11:29:10.848Z,76.80
2018-11-07T11:31:40.264Z,76.80
2018-11-07T11:34:09.689Z,75.90
2018-11-07T11:36:38.799Z,76.30
2018-11-07T11:39:10.487Z,76.00
2018-11-07T11:41:39.801Z,75.80
2018-11-07T11:44:08.987Z,75.40
2018-11-07T11:46:38.242Z,75.30
2018-11-07T11:49:07.478Z,75.20
2018-11-07T11:51:36.806Z,75.10
2018-11-07T11:54:06.147Z,75.20
2018-11-07T11:56:35.489Z,74.60
2018-11-07T11:59:04.851Z,74.40
2018-11-07T12:01:34.080Z,74.10
2018-11-07T12:04:03.328Z,74.00
2018-11-07T12:06:32.655Z,74.00
2018-11-07T12:09:01.975Z,73.80
2018-11-07T12:11:31.176Z,73.90
2018-11-07T12:14:00.393Z,73.60
2018-11-07T12:16:29.807Z,73.50
2018-11-07T12:19:16.673Z,73.10
2018-11-07T12:21:52.187Z,72.90
2018-11-07T12:24:21.367Z,72.80
2018-11-07T12:26:51.418Z,72.70
2018-11-07T12:29:20.818Z,72.50
2018-11-07T12:31:50.104Z,72.40
2018-11-07T12:34:19.459Z,72.40
2018-11-07T12:36:49.052Z,72.50
2018-11-07T12:39:18.758Z,72.50
2018-11-07T12:41:48.847Z,72.50
2018-11-07T12:44:18.451Z,72.40
2018-11-07T12:46:48.207Z,72.30
2018-11-07T12:49:17.845Z,72.10
2018-11-07T12:51:47.551Z,72.20
2018-11-07T12:54:17.670Z,72.00
2018-11-07T12:56:53.040Z,72.00
2018-11-07T12:59:22.623Z,72.10
2018-11-07T13:01:52.251Z,71.90
2018-11-07T13:04:21.511Z,71.90
2018-11-07T13:06:50.743Z,71.80
2018-11-07T13:09:20.040Z,71.80
2018-11-07T13:11:49.281Z,71.70
2018-11-07T13:14:18.623Z,71.60
2018-11-07T13:16:47.879Z,71.70
2018-11-07T13:19:20.912Z,71.80
2018-11-07T13:21:50.186Z,71.80
2018-11-07T13:24:19.508Z,71.90
2018-11-07T13:26:48.721Z,72.00
2018-11-07T13:29:17.972Z,71.40
2018-11-07T13:31:47.274Z,72.20
2018-11-07T13:34:16.617Z,72.30
2018-11-07T13:36:45.839Z,72.40
2018-11-07T13:39:15.652Z,72.60
2018-11-07T13:41:44.619Z,72.50
2018-11-07T13:44:13.923Z,72.30
2018-11-07T13:46:43.293Z,72.20
2018-11-07T13:49:12.531Z,72.20
2018-11-07T13:51:41.880Z,72.10
2018-11-07T13:54:11.185Z,72.00
2018-11-07T13:56:40.792Z,72.10
2018-11-07T13:59:10.065Z,72.00
2018-11-07T14:01:39.432Z,71.50
2018-11-07T14:04:08.646Z,72.10
2018-11-07T14:06:37.904Z,72.00
2018-11-07T14:09:10.031Z,72.30
2018-11-07T14:11:39.418Z,72.50
2018-11-07T14:14:09.056Z,72.50
2018-11-07T14:16:38.750Z,72.80
2018-11-07T14:19:08.235Z,73.00
2018-11-07T14:21:37.516Z,73.10
2018-11-07T14:24:06.884Z,73.30
2018-11-07T14:26:36.197Z,73.50
2018-11-07T14:29:05.484Z,73.50
2018-11-07T14:31:34.808Z,73.60
2018-11-07T14:34:04.232Z,73.90
2018-11-07T14:36:33.595Z,74.30
2018-11-07T14:39:03.000Z,74.70
2018-11-07T14:41:32.225Z,75.20
2018-11-07T14:44:01.540Z,75.10
2018-11-07T14:46:30.813Z,76.20
2018-11-07T14:49:00.055Z,75.80
2018-11-07T14:51:29.491Z,75.90
2018-11-07T14:53:58.719Z,76.40
2018-11-07T14:56:27.862Z,76.80
2018-11-07T14:58:57.118Z,77.10
2018-11-07T15:01:26.418Z,78.30
2018-11-07T15:03:56.088Z,77.90
2018-11-07T15:06:25.371Z,78.70
2018-11-07T15:08:54.726Z,78.70
2018-11-07T15:11:23.991Z,79.10
2018-11-07T15:13:53.308Z,79.50
2018-11-07T15:16:22.639Z,80.00
2018-11-07T15:18:51.849Z,80.90
2018-11-07T15:21:21.042Z,80.60
2018-11-07T15:23:50.364Z,80.80
2018-11-07T15:26:19.615Z,80.70
2018-11-07T15:28:48.840Z,81.30
2018-11-07T15:31:18.100Z,81.70
2018-11-07T15:33:47.271Z,82.10
2018-11-07T15:36:16.623Z,82.40
2018-11-07T15:38:45.747Z,82.70
2018-11-07T15:41:15.028Z,83.10
2018-11-07T15:43:44.319Z,83.40
2018-11-07T15:46:13.790Z,83.70
2018-11-07T15:48:43.028Z,84.00
2018-11-07T15:51:13.584Z,84.30
2018-11-07T15:53:43.468Z,84.60
2018-11-07T15:56:13.692Z,84.90
2018-11-07T15:58:42.899Z,85.20
2018-11-07T16:01:12.111Z,85.50
2018-11-07T16:03:46.523Z,85.60
2018-11-07T16:06:15.927Z,86.00
2018-11-07T16:08:45.075Z,85.90
2018-11-07T16:11:14.327Z,86.10
2018-11-07T16:13:43.595Z,86.20
2018-11-07T16:16:12.844Z,86.50
2018-11-07T16:18:42.615Z,86.60
2018-11-07T16:21:11.887Z,86.90
2018-11-07T16:23:41.144Z,87.00
2018-11-07T16:26:10.392Z,87.10
2018-11-07T16:28:39.752Z,87.20
2018-11-07T16:31:08.939Z,88.40
2018-11-07T16:33:38.115Z,88.50
2018-11-07T16:36:07.559Z,88.70
2018-11-07T16:38:36.788Z,89.00
2018-11-07T16:41:06.560Z,89.10
2018-11-07T16:43:35.798Z,89.10
2018-11-07T16:46:04.979Z,89.30
2018-11-07T16:48:34.724Z,89.40
2018-11-07T16:51:04.120Z,89.50
2018-11-07T16:53:34.068Z,89.90
2018-11-07T16:56:03.407Z,90.00
2018-11-07T16:58:32.794Z,90.00
2018-11-07T17:01:02.231Z,90.00
2018-11-07T17:03:31.475Z,90.10
2018-11-07T17:06:10.224Z,90.20
2018-11-07T17:08:39.470Z,90.30
2018-11-07T17:11:09.457Z,90.30
2018-11-07T17:13:38.940Z,90.40
2018-11-07T17:16:08.420Z,90.40
2018-11-07T17:18:37.708Z,90.40
2018-11-07T17:21:07.896Z,90.50
2018-11-07T17:23:37.220Z,90.50
2018-11-07T17:26:07.212Z,90.60
2018-11-07T17:28:36.992Z,90.70
2018-11-07T17:31:06.764Z,90.70
2018-11-07T17:33:36.068Z,90.80
2018-11-07T17:36:05.572Z,90.80
2018-11-07T17:38:34.887Z,90.80
2018-11-07T17:41:04.160Z,90.90
2018-11-07T17:43:33.412Z,90.90
2018-11-07T17:46:02.681Z,90.90
2018-11-07T17:48:32.483Z,91.10
2018-11-07T17:51:01.720Z,91.00
2018-11-07T17:53:31.108Z,91.10
2018-11-07T17:56:00.381Z,91.10
2018-11-07T17:58:29.708Z,91.10
2018-11-07T18:00:58.971Z,91.10
2018-11-07T18:03:28.230Z,91.20
2018-11-07T18:05:57.472Z,91.20
2018-11-07T18:08:26.732Z,91.50
2018-11-07T18:10:56.040Z,91.20
2018-11-07T18:13:25.308Z,91.30
2018-11-07T18:15:54.560Z,91.30
2018-11-07T18:18:23.923Z,91.40
2018-11-07T18:20:53.238Z,91.50
2018-11-07T18:23:22.495Z,91.50
2018-11-07T18:25:51.767Z,91.50
2018-11-07T18:28:20.960Z,91.90
2018-11-07T18:30:50.373Z,91.70
2018-11-07T18:33:19.732Z,91.60
2018-11-07T18:35:49.046Z,91.60
2018-11-07T18:38:19.291Z,91.50
2018-11-07T18:41:00.309Z,91.60
2018-11-07T18:43:30.627Z,91.60
2018-11-07T18:45:59.898Z,91.60
2018-11-07T18:48:29.323Z,91.60
2018-11-07T18:50:58.663Z,91.60
2018-11-07T18:53:27.988Z,92.00
2018-11-07T18:55:57.500Z,91.60
2018-11-07T18:58:26.842Z,91.60
2018-11-07T19:00:56.059Z,91.60
2018-11-07T19:03:25.250Z,91.60
2018-11-07T19:05:54.567Z,91.60
2018-11-07T19:08:23.832Z,91.60
2018-11-07T19:10:53.100Z,91.60
2018-11-07T19:13:22.342Z,91.60
2018-11-07T19:15:51.718Z,91.60
2018-11-07T19:18:20.990Z,91.60
2018-11-07T19:20:50.342Z,91.70
2018-11-07T19:23:20.157Z,91.70
2018-11-07T19:25:49.542Z,91.70
2018-11-07T19:28:18.894Z,91.70
2018-11-07T19:30:48.551Z,91.70
2018-11-07T19:33:18.007Z,91.80
2018-11-07T19:35:47.268Z,91.80
2018-11-07T19:38:16.489Z,91.90
2018-11-07T19:40:45.784Z,92.10
2018-11-07T19:43:15.042Z,91.90
2018-11-07T19:45:44.340Z,92.00
2018-11-07T19:48:13.532Z,91.90
2018-11-07T19:50:42.820Z,92.00
2018-11-07T19:53:12.108Z,92.00
2018-11-07T19:55:41.468Z,92.00
2018-11-07T19:58:10.791Z,92.00
2018-11-07T20:00:40.293Z,92.10
2018-11-07T20:03:09.635Z,92.10
2018-11-07T20:05:38.935Z,92.30
2018-11-07T20:08:08.342Z,92.20
2018-11-07T20:10:37.670Z,92.20
2018-11-07T20:13:07.108Z,92.30
2018-11-07T20:15:37.559Z,92.30
2018-11-07T20:18:14.351Z,92.30
2018-11-07T20:20:43.693Z,92.30
2018-11-07T20:23:13.096Z,92.40
2018-11-07T20:25:43.136Z,92.40
2018-11-07T20:28:12.454Z,92.40
2018-11-07T20:30:42.029Z,92.40
2018-11-07T20:33:11.419Z,92.40
2018-11-07T20:35:40.725Z,92.50
2018-11-07T20:38:09.816Z,92.50
2018-11-07T20:40:39.564Z,92.50
2018-11-07T20:43:08.843Z,92.50
2018-11-07T20:45:38.281Z,92.50
2018-11-07T20:48:07.484Z,92.50
2018-11-07T20:50:36.843Z,92.50
2018-11-07T20:53:06.151Z,92.40
2018-11-07T20:55:35.475Z,92.40
2018-11-07T20:58:06.670Z,92.40
2018-11-07T21:00:36.331Z,92.30
2018-11-07T21:03:05.796Z,92.30
2018-11-07T21:05:35.139Z,92.30
2018-11-07T21:08:04.453Z,92.30
2018-11-07T21:10:51.603Z,92.30
2018-11-07T21:13:20.900Z,92.30
2018-11-07T21:15:50.144Z,92.50
2018-11-07T21:18:19.648Z,92.30
2018-11-07T21:20:48.935Z,92.30
2018-11-07T21:23:18.226Z,92.30
2018-11-07T21:25:47.485Z,92.30
2018-11-07T21:28:16.791Z,92.30
2018-11-07T21:30:46.170Z,92.30
2018-11-07T21:33:15.516Z,92.30
2018-11-07T21:35:45.199Z,92.30
2018-11-07T21:38:14.473Z,92.30
2018-11-07T21:40:44.068Z,92.30
2018-11-07T21:43:13.352Z,92.20
2018-11-07T21:45:42.696Z,92.60
2018-11-07T21:48:12.344Z,92.30
2018-11-07T21:50:41.686Z,92.30
2018-11-07T21:53:18.380Z,92.20
2018-11-07T21:55:47.588Z,92.30
2018-11-07T21:58:16.914Z,92.20
2018-11-07T22:00:46.218Z,92.30
2018-11-07T22:03:15.507Z,92.20
2018-11-07T22:05:44.727Z,92.20
2018-11-07T22:08:13.973Z,92.20
2018-11-07T22:10:43.235Z,92.20
2018-11-07T22:13:12.480Z,92.20
2018-11-07T22:15:41.814Z,92.20
2018-11-07T22:18:11.166Z,92.30
2018-11-07T22:20:40.432Z,92.20
2018-11-07T22:23:09.695Z,92.20
2018-11-07T22:25:38.899Z,92.20
2018-11-07T22:28:08.225Z,92.30
2018-11-07T22:30:39.149Z,92.30
2018-11-07T22:33:08.468Z,92.30
2018-11-07T22:35:37.700Z,92.30
2018-11-07T22:38:06.884Z,92.40
2018-11-07T22:40:36.107Z,92.40
2018-11-07T22:43:05.743Z,92.40
2018-11-07T22:45:34.983Z,92.40
2018-11-07T22:48:04.303Z,92.40
2018-11-07T22:50:33.628Z,92.40
2018-11-07T22:53:02.908Z,92.40
2018-11-07T22:55:32.128Z,92.50
2018-11-07T22:58:01.345Z,92.50
2018-11-07T23:00:35.704Z,92.60
2018-11-07T23:03:05.246Z,92.60
2018-11-07T23:05:34.593Z,92.60
2018-11-07T23:08:03.889Z,92.70
2018-11-07T23:10:33.087Z,92.60
2018-11-07T23:13:02.425Z,92.70
2018-11-07T23:15:36.812Z,92.70
2018-11-07T23:18:06.404Z,92.70
2018-11-07T23:20:35.799Z,92.70
2018-11-07T23:23:05.136Z,92.70
2018-11-07T23:25:34.432Z,92.70
2018-11-07T23:28:03.656Z,92.80
2018-11-07T23:30:32.955Z,92.80
2018-11-07T23:33:02.193Z,92.80
2018-11-07T23:35:31.461Z,92.80
2018-11-07T23:38:00.685Z,92.80
2018-11-07T23:40:30.040Z,92.80
2018-11-07T23:42:59.380Z,92.90
2018-11-07T23:45:28.592Z,92.90
2018-11-07T23:47:57.818Z,92.90
2018-11-07T23:50:27.078Z,93.20
2018-11-07T23:52:56.359Z,92.90
2018-11-07T23:55:25.624Z,92.90
2018-11-07T23:57:55.105Z,92.90
