createdAt,value
2022-09-11T00:22:51.634Z,101071.19
2022-09-11T00:25:22.506Z,101079.53
2022-09-11T00:27:55.113Z,101080.44
2022-09-11T00:30:26.426Z,101088.75
2022-09-11T00:32:57.509Z,101085.94
2022-09-11T00:35:28.847Z,101088.38
2022-09-11T00:37:59.849Z,101093.88
2022-09-11T00:40:30.746Z,101096.84
2022-09-11T00:43:01.915Z,101109.78
2022-09-11T00:45:34.805Z,101100.66
2022-09-11T00:48:06.716Z,101109.09
2022-09-11T00:50:37.923Z,101105.47
2022-09-11T00:53:10.939Z,101108.16
2022-09-11T00:55:46.498Z,101106.81
2022-09-11T00:58:26.575Z,101113.66
2022-09-11T01:00:59.762Z,101118.47
2022-09-11T01:03:31.862Z,101115.34
2022-09-11T01:06:04.673Z,101116.41
2022-09-11T01:08:38.243Z,101121.84
2022-09-11T01:11:30.893Z,101123.47
2022-09-11T01:14:23.089Z,101126.50
2022-09-11T01:17:33.745Z,101130.31
2022-09-11T01:20:30.887Z,101129.41
2022-09-11T01:23:22.981Z,101132.09
2022-09-11T01:25:56.350Z,101124.59
2022-09-11T01:28:36.396Z,101133.00
2022-09-11T01:31:14.867Z,101135.66
2022-09-11T01:33:59.223Z,101130.53
2022-09-11T01:36:38.608Z,101131.13
2022-09-11T01:39:09.766Z,101130.31
2022-09-11T01:42:08.087Z,101136.28
2022-09-11T01:44:56.544Z,101134.13
2022-09-11T01:47:30.414Z,101134.00
2022-09-11T01:50:15.100Z,101136.78
2022-09-11T01:53:00.899Z,101128.97
2022-09-11T01:55:40.717Z,101130.81
2022-09-11T01:58:16.344Z,101120.72
2022-09-11T02:00:54.182Z,101125.03
2022-09-11T02:03:34.400Z,101132.69
2022-09-11T02:06:10.937Z,101132.09
2022-09-11T02:08:46.935Z,101129.94
2022-09-11T02:11:23.607Z,101142.44
2022-09-11T02:14:16.376Z,101140.88
2022-09-11T02:17:03.400Z,101137.53
2022-09-11T02:19:35.191Z,101138.59
2022-09-11T02:22:06.316Z,101132.84
2022-09-11T02:24:41.381Z,101136.09
2022-09-11T02:27:19.600Z,101144.56
2022-09-11T02:29:52.077Z,101132.75
2022-09-11T02:32:25.565Z,101140.72
2022-09-11T02:35:01.454Z,101154.94
2022-09-11T02:37:41.714Z,101156.84
2022-09-11T02:40:41.770Z,101155.53
2022-09-11T02:43:34.170Z,101160.66
2022-09-11T02:46:26.017Z,101169.03
2022-09-11T02:49:27.213Z,101167.84
2022-09-11T02:52:12.207Z,101169.16
2022-09-11T02:55:04.821Z,101168.78
2022-09-11T02:57:42.008Z,101161.94
2022-09-11T03:00:16.231Z,101170.94
2022-09-11T03:02:48.265Z,101165.94
2022-09-11T03:05:21.283Z,101173.00
2022-09-11T03:07:52.221Z,101164.81
2022-09-11T03:10:23.895Z,101163.53
2022-09-11T03:12:54.733Z,101163.88
2022-09-11T03:15:26.337Z,101161.41
2022-09-11T03:17:57.204Z,101161.94
2022-09-11T03:20:28.816Z,101150.69
2022-09-11T03:22:59.918Z,101151.50
2022-09-11T03:25:32.340Z,101151.19
2022-09-11T03:28:07.408Z,101151.19
2022-09-11T03:30:38.680Z,101138.66
2022-09-11T03:33:10.290Z,101147.75
2022-09-11T03:35:41.234Z,101151.03
2022-09-11T03:38:12.239Z,101147.16
2022-09-11T03:40:47.211Z,101148.47
2022-09-11T03:43:19.510Z,101156.00
2022-09-11T03:45:54.636Z,101159.00
2022-09-11T03:48:28.079Z,101146.41
2022-09-11T03:50:58.920Z,101143.84
2022-09-11T03:53:31.410Z,101142.53
2022-09-11T03:56:07.665Z,101137.81
2022-09-11T03:58:45.891Z,101135.19
2022-09-11T04:01:21.495Z,101138.75
2022-09-11T04:03:54.432Z,101139.88
2022-09-11T04:06:38.825Z,101147.22
2022-09-11T04:09:09.903Z,101135.06
2022-09-11T04:11:42.753Z,101141.09
2022-09-11T04:14:25.230Z,101143.53
2022-09-11T04:16:59.536Z,101137.78
2022-09-11T04:19:32.163Z,101130.00
2022-09-11T04:22:03.752Z,101131.84
2022-09-11T04:24:38.526Z,101125.06
2022-09-11T04:27:09.585Z,101110.38
2022-09-11T04:29:40.661Z,101104.34
2022-09-11T04:32:14.481Z,101092.53
2022-09-11T04:34:45.588Z,101100.75
2022-09-11T04:37:16.537Z,101090.03
2022-09-11T04:39:48.457Z,101091.66
2022-09-11T04:42:19.112Z,101081.84
2022-09-11T04:44:51.065Z,101082.03
2022-09-11T04:47:21.958Z,101079.19
2022-09-11T04:49:53.382Z,101083.66
2022-09-11T04:52:26.011Z,101068.94
2022-09-11T04:54:56.874Z,101075.72
2022-09-11T04:57:27.705Z,101060.72
2022-09-11T04:59:58.850Z,101057.84
2022-09-11T05:02:29.809Z,101054.06
2022-09-11T05:05:01.636Z,101059.72
2022-09-11T05:07:32.495Z,101054.41
2022-09-11T05:10:07.146Z,101045.81
2022-09-11T05:12:38.135Z,101038.72
2022-09-11T05:15:13.348Z,101025.91
2022-09-11T05:17:46.927Z,101030.88
2022-09-11T05:20:19.343Z,101017.50
2022-09-11T05:22:50.543Z,101011.66
2022-09-11T05:25:21.598Z,101010.25
2022-09-11T05:27:52.940Z,100996.63
2022-09-11T05:30:23.764Z,100995.63
2022-09-11T05:32:58.274Z,100992.22
2022-09-11T05:35:32.380Z,100985.25
2022-09-11T05:38:04.092Z,100980.13
2022-09-11T05:40:35.070Z,100965.00
2022-09-11T05:43:06.189Z,100962.06
2022-09-11T05:45:37.233Z,100956.53
2022-09-11T05:48:07.842Z,100955.47
2022-09-11T05:50:41.565Z,100949.78
2022-09-11T05:53:12.480Z,100937.94
2022-09-11T05:55:44.101Z,100941.16
2022-09-11T05:58:15.024Z,100935.97
2022-09-11T06:00:49.096Z,100933.81
2022-09-11T06:03:24.237Z,100921.09
2022-09-11T06:05:56.571Z,100919.56
2022-09-11T06:08:27.961Z,100915.28
2022-09-11T06:11:00.881Z,100913.72
2022-09-11T06:13:39.552Z,100910.91
2022-09-11T06:16:18.570Z,100900.31
2022-09-11T06:18:54.127Z,100893.66
2022-09-11T06:21:27.177Z,100893.00
2022-09-11T06:24:08.165Z,100891.63
2022-09-11T06:26:39.419Z,100878.66
2022-09-11T06:29:17.074Z,100874.28
2022-09-11T06:31:53.882Z,100866.00
2022-09-11T06:34:28.073Z,100865.19
2022-09-11T06:37:01.835Z,100849.44
2022-09-11T06:39:32.796Z,100849.94
2022-09-11T06:42:05.549Z,100844.88
2022-09-11T06:44:40.075Z,100845.38
2022-09-11T06:47:11.079Z,100832.34
2022-09-11T06:49:41.584Z,100821.78
2022-09-11T06:52:37.858Z,100819.22
2022-09-11T06:55:17.190Z,100818.88
2022-09-11T06:57:56.455Z,100814.34
2022-09-11T07:00:30.296Z,100808.00
2022-09-11T07:03:00.959Z,100800.22
2022-09-11T07:05:32.478Z,100799.84
2022-09-11T07:08:05.131Z,100790.44
2022-09-11T07:10:38.958Z,100787.72
2022-09-11T07:13:10.124Z,100772.94
2022-09-11T07:15:42.667Z,100777.81
2022-09-11T07:18:14.087Z,100769.03
2022-09-11T07:20:44.979Z,100765.31
2022-09-11T07:23:17.437Z,100769.53
2022-09-11T07:25:48.786Z,100754.09
2022-09-11T07:28:20.209Z,100762.38
2022-09-11T07:30:52.817Z,100756.84
2022-09-11T07:33:25.766Z,100750.53
2022-09-11T07:35:58.231Z,100750.53
2022-09-11T07:38:28.823Z,100739.66
2022-09-11T07:40:59.946Z,100736.94
2022-09-11T07:43:30.859Z,100733.50
2022-09-11T07:46:01.963Z,100729.50
2022-09-11T07:48:34.226Z,100730.47
2022-09-11T07:51:07.941Z,100735.34
2022-09-11T07:53:49.557Z,100722.66
2022-09-11T07:56:26.741Z,100722.19
2022-09-11T07:58:59.314Z,100709.38
2022-09-11T08:01:32.825Z,100704.66
2022-09-11T08:04:10.478Z,100705.81
2022-09-11T08:06:41.882Z,100704.81
2022-09-11T08:09:19.930Z,100705.63
2022-09-11T08:12:01.277Z,100705.44
2022-09-11T08:14:34.933Z,100696.19
2022-09-11T08:17:14.374Z,100695.91
2022-09-11T08:19:45.679Z,100703.69
2022-09-11T08:22:18.900Z,100691.50
2022-09-11T08:24:51.350Z,100688.41
2022-09-11T08:27:23.197Z,100693.78
2022-09-11T08:29:54.042Z,100688.25
2022-09-11T08:32:25.588Z,100684.84
2022-09-11T08:34:56.637Z,100682.25
2022-09-11T08:37:27.702Z,100687.13
2022-09-11T08:39:58.884Z,100688.75
2022-09-11T08:42:29.946Z,100684.66
2022-09-11T08:45:03.504Z,100681.75
2022-09-11T08:47:44.185Z,100678.66
2022-09-11T08:50:39.178Z,100673.97
2022-09-11T08:53:19.997Z,100674.94
2022-09-11T08:56:06.428Z,100672.19
2022-09-11T08:59:11.863Z,100674.28
2022-09-11T09:01:57.144Z,100670.38
2022-09-11T09:05:03.536Z,100665.84
2022-09-11T09:07:57.055Z,100669.41
2022-09-11T09:10:32.053Z,100660.31
2022-09-11T09:13:08.898Z,100663.56
2022-09-11T09:15:47.991Z,100666.81
2022-09-11T09:18:41.942Z,100660.97
2022-09-11T09:21:13.355Z,100658.19
2022-09-11T09:23:57.564Z,100654.31
2022-09-11T09:26:43.288Z,100653.34
2022-09-11T09:29:30.651Z,100662.09
2022-09-11T09:32:10.418Z,100663.06
2022-09-11T09:34:46.381Z,100663.06
2022-09-11T09:37:23.217Z,100657.41
2022-09-11T09:39:55.471Z,100651.03
2022-09-11T09:42:47.978Z,100641.81
2022-09-11T09:45:41.045Z,100633.84
2022-09-11T09:48:14.746Z,100631.91
2022-09-11T09:50:49.417Z,100631.25
2022-09-11T09:53:32.553Z,100634.97
2022-09-11T09:56:05.216Z,100628.94
2022-09-11T09:58:42.613Z,100625.69
2022-09-11T10:01:42.861Z,100624.41
2022-09-11T10:04:19.456Z,100624.91
2022-09-11T10:06:55.399Z,100629.94
2022-09-11T10:09:30.806Z,100631.06
2022-09-11T10:12:18.813Z,100631.56
2022-09-11T10:15:06.655Z,100633.97
2022-09-11T10:17:40.595Z,100631.06
2022-09-11T10:20:25.681Z,100635.63
2022-09-11T10:22:58.846Z,100638.22
2022-09-11T10:25:32.687Z,100635.16
2022-09-11T10:28:08.710Z,100641.63
2022-09-11T10:30:44.005Z,100651.22
2022-09-11T10:33:33.675Z,100649.44
2022-09-11T10:36:08.519Z,100641.31
2022-09-11T10:38:48.340Z,100642.59
2022-09-11T10:41:29.096Z,100642.94
2022-09-11T10:44:19.064Z,100644.38
2022-09-11T10:47:25.629Z,100638.41
2022-09-11T10:50:20.578Z,100633.81
2022-09-11T10:53:01.562Z,100633.34
2022-09-11T10:55:46.687Z,100642.41
2022-09-11T10:58:22.831Z,100652.31
2022-09-11T11:00:56.251Z,100642.41
2022-09-11T11:03:31.054Z,100656.22
2022-09-11T11:06:17.302Z,100651.72
2022-09-11T11:09:01.708Z,100658.84
2022-09-11T11:11:54.698Z,100650.09
2022-09-11T11:14:52.768Z,100656.56
2022-09-11T11:17:38.991Z,100657.84
2022-09-11T11:20:28.218Z,100667.25
2022-09-11T11:23:16.265Z,100671.34
2022-09-11T11:26:16.530Z,100688.19
2022-09-11T11:29:12.382Z,100691.50
2022-09-11T11:32:04.260Z,100690.47
2022-09-11T11:35:05.808Z,100694.06
2022-09-11T11:37:46.043Z,100692.59
2022-09-11T11:40:46.621Z,100707.72
2022-09-11T11:43:20.620Z,100706.91
2022-09-11T11:46:00.651Z,100713.25
2022-09-11T11:48:39.247Z,100721.84
2022-09-11T11:51:14.485Z,100720.03
2022-09-11T11:54:10.750Z,100728.47
2022-09-11T11:56:51.882Z,100726.34
2022-09-11T11:59:53.522Z,100732.06
2022-09-11T12:02:27.800Z,100738.84
2022-09-11T12:05:08.539Z,100748.31
2022-09-11T12:07:42.002Z,100748.94
2022-09-11T12:10:24.976Z,100761.75
2022-09-11T12:13:10.062Z,100762.56
2022-09-11T12:15:41.297Z,100774.56
2022-09-11T12:18:14.556Z,100782.69
2022-09-11T12:20:47.820Z,100784.81
2022-09-11T12:23:34.004Z,100796.66
2022-09-11T12:26:13.943Z,100806.91
2022-09-11T12:28:45.097Z,100800.25
2022-09-11T12:31:18.738Z,100799.75
2022-09-11T12:33:56.988Z,100803.63
2022-09-11T12:36:49.441Z,100796.81
2022-09-11T12:39:30.142Z,100804.47
2022-09-11T12:42:31.319Z,100810.78
2022-09-11T12:45:02.971Z,100825.22
2022-09-11T12:47:38.900Z,100815.00
2022-09-11T12:50:16.714Z,100828.31
2022-09-11T12:53:00.714Z,100825.06
2022-09-11T12:55:57.155Z,100831.38
2022-09-11T12:58:31.340Z,100842.91
2022-09-11T13:01:16.080Z,100846.19
2022-09-11T13:04:05.073Z,100852.53
2022-09-11T13:06:50.487Z,100859.31
2022-09-11T13:09:31.827Z,100867.91
2022-09-11T13:12:44.396Z,100868.53
2022-09-11T13:15:43.796Z,100860.25
2022-09-11T13:18:46.575Z,100859.75
2022-09-11T13:21:24.437Z,100858.13
2022-09-11T13:23:57.417Z,100860.09
2022-09-11T13:26:34.021Z,100865.16
2022-09-11T13:29:05.223Z,100871.97
2022-09-11T13:31:37.681Z,100877.50
2022-09-11T13:34:16.740Z,100880.59
2022-09-11T13:36:52.404Z,100889.78
2022-09-11T13:39:32.859Z,100892.56
2022-09-11T13:42:05.906Z,100903.59
2022-09-11T13:44:59.996Z,100896.00
2022-09-11T13:47:34.843Z,100901.50
2022-09-11T13:50:09.729Z,100907.03
2022-09-11T13:52:41.026Z,100894.06
2022-09-11T13:55:22.000Z,100897.16
2022-09-11T13:58:03.571Z,100906.56
2022-09-11T14:00:49.416Z,100907.69
2022-09-11T14:03:36.788Z,100919.03
2022-09-11T14:06:21.774Z,100919.84
2022-09-11T14:08:59.082Z,100933.94
2022-09-11T14:11:34.684Z,100934.97
2022-09-11T14:14:16.903Z,100929.59
2022-09-11T14:16:53.821Z,100948.75
2022-09-11T14:19:33.137Z,100953.59
2022-09-11T14:22:16.874Z,100961.75
2022-09-11T14:25:05.633Z,100962.38
2022-09-11T14:27:40.878Z,100964.81
2022-09-11T14:30:47.880Z,100979.75
2022-09-11T14:33:20.553Z,100986.72
2022-09-11T14:35:52.966Z,100994.66
2022-09-11T14:38:26.605Z,100998.25
2022-09-11T14:41:04.975Z,100999.06
2022-09-11T14:43:38.129Z,101005.41
2022-09-11T14:46:09.395Z,101014.81
2022-09-11T14:48:39.911Z,101014.50
2022-09-11T14:51:13.529Z,101025.34
2022-09-11T14:53:45.950Z,101025.97
2022-09-11T14:56:16.983Z,101024.66
2022-09-11T14:58:47.839Z,101020.56
2022-09-11T15:01:18.783Z,101020.56
2022-09-11T15:03:49.564Z,101020.91
2022-09-11T15:06:23.301Z,101031.13
2022-09-11T15:08:54.881Z,101029.16
2022-09-11T15:11:25.671Z,101031.13
2022-09-11T15:14:15.950Z,101033.88
2022-09-11T15:16:49.878Z,101035.00
2022-09-11T15:19:20.284Z,101036.94
2022-09-11T15:21:51.051Z,101033.38
2022-09-11T15:24:22.014Z,101047.97
2022-09-11T15:26:55.318Z,101042.78
2022-09-11T15:29:31.359Z,101045.53
2022-09-11T15:32:04.593Z,101044.41
2022-09-11T15:34:36.191Z,101049.94
2022-09-11T15:37:07.421Z,101049.94
2022-09-11T15:39:38.370Z,101043.59
2022-09-11T15:42:10.209Z,101042.78
2022-09-11T15:44:41.246Z,101043.91
2022-09-11T15:47:14.226Z,101038.41
2022-09-11T15:49:50.573Z,101038.41
2022-09-11T15:52:22.222Z,101038.69
2022-09-11T15:54:53.672Z,101044.19
2022-09-11T15:57:24.234Z,101048.13
2022-09-11T15:59:55.167Z,101042.59
2022-09-11T16:02:26.677Z,101033.81
2022-09-11T16:04:57.408Z,101030.72
2022-09-11T16:07:28.262Z,101026.34
2022-09-11T16:09:59.131Z,101032.69
2022-09-11T16:12:29.951Z,101031.84
2022-09-11T16:15:00.844Z,101045.66
2022-09-11T16:17:35.020Z,101051.50
2022-09-11T16:20:05.934Z,101064.16
2022-09-11T16:22:37.314Z,101051.50
2022-09-11T16:25:08.607Z,101044.84
2022-09-11T16:27:39.334Z,101054.53
2022-09-11T16:33:01.385Z,101054.69
2022-09-11T16:35:33.256Z,101038.94
2022-09-11T16:38:04.133Z,101046.19
2022-09-11T16:40:34.939Z,101042.63
2022-09-11T16:43:07.814Z,101051.72
2022-09-11T16:45:39.560Z,101049.78
2022-09-11T16:48:10.591Z,101057.22
2022-09-11T16:50:41.299Z,101060.31
2022-09-11T16:53:13.257Z,101059.19
2022-09-11T16:55:45.302Z,101046.00
2022-09-11T16:58:16.972Z,101042.75
2022-09-11T17:00:48.151Z,101041.94
2022-09-11T17:03:20.217Z,101038.34
2022-09-11T17:05:53.401Z,101041.09
2022-09-11T17:08:24.900Z,101045.81
2022-09-11T17:11:00.539Z,101046.09
2022-09-11T17:13:31.961Z,101034.28
2022-09-11T17:16:12.615Z,101015.28
2022-09-11T17:18:52.474Z,101011.69
2022-09-11T17:21:25.623Z,101004.84
2022-09-11T17:23:58.699Z,101008.72
2022-09-11T17:26:29.572Z,101009.84
2022-09-11T17:29:05.178Z,101004.34
2022-09-11T17:31:36.216Z,101004.16
2022-09-11T17:34:07.199Z,100999.75
2022-09-11T17:36:38.319Z,101008.84
2022-09-11T17:39:09.989Z,101011.59
2022-09-11T17:41:40.741Z,101012.72
2022-09-11T17:44:11.669Z,101007.53
2022-09-11T17:46:42.561Z,101015.47
2022-09-11T17:49:13.428Z,101011.09
2022-09-11T17:51:44.194Z,101000.88
2022-09-11T17:54:15.202Z,101006.69
2022-09-11T17:56:46.089Z,101006.69
2022-09-11T17:59:16.819Z,101010.56
2022-09-11T18:01:47.617Z,101013.97
2022-09-11T18:04:21.061Z,101015.91
2022-09-11T18:06:52.153Z,101008.97
2022-09-11T18:09:23.203Z,101001.81
2022-09-11T18:11:56.652Z,100999.06
2022-09-11T18:14:28.654Z,100991.59
2022-09-11T18:16:59.858Z,100985.56
2022-09-11T18:19:31.032Z,100999.06
2022-09-11T18:22:02.321Z,101002.44
2022-09-11T18:24:33.009Z,101005.69
2022-09-11T18:27:03.900Z,101010.38
2022-09-11T18:29:35.435Z,101001.31
2022-09-11T18:32:06.322Z,100996.91
2022-09-11T18:34:37.084Z,100998.84
2022-09-11T18:37:07.992Z,100996.91
2022-09-11T18:39:38.708Z,100996.41
2022-09-11T18:42:09.814Z,100986.81
2022-09-11T18:44:40.694Z,100977.09
2022-09-11T18:47:12.151Z,100967.81
2022-09-11T18:49:43.079Z,100964.25
2022-09-11T18:52:15.324Z,100967.81
2022-09-11T18:54:46.092Z,100977.81
2022-09-11T18:57:20.741Z,100966.81
2022-09-11T18:59:54.539Z,100965.69
2022-09-11T19:02:25.507Z,100967.94
2022-09-11T19:04:56.382Z,100961.59
2022-09-11T19:07:27.310Z,100957.22
2022-09-11T19:10:00.161Z,100937.31
2022-09-11T19:12:31.296Z,100912.16
2022-09-11T19:15:02.259Z,100905.34
2022-09-11T19:17:32.974Z,100903.72
2022-09-11T19:20:03.894Z,100912.59
2022-09-11T19:22:34.776Z,100906.78
2022-09-11T19:25:06.187Z,100922.81
2022-09-11T19:27:39.087Z,100925.06
2022-09-11T19:30:11.486Z,100911.81
2022-09-11T19:32:42.520Z,100911.28
2022-09-11T19:35:13.534Z,100895.88
2022-09-11T19:37:44.892Z,100892.31
2022-09-11T19:40:16.808Z,100897.00
2022-09-11T19:42:47.477Z,100899.25
2022-09-11T19:45:18.394Z,100896.50
2022-09-11T19:47:50.009Z,100911.41
2022-09-11T19:50:24.581Z,100900.88
2022-09-11T19:52:55.472Z,100896.81
2022-09-11T19:55:26.229Z,100884.66
2022-09-11T19:57:57.758Z,100880.78
2022-09-11T20:00:28.568Z,100887.09
2022-09-11T20:03:00.419Z,100885.78
2022-09-11T20:05:31.662Z,100888.84
2022-09-11T20:08:02.464Z,100877.34
2022-09-11T20:10:33.226Z,100878.66
2022-09-11T20:13:03.854Z,100858.03
2022-09-11T20:15:37.600Z,100852.22
2022-09-11T20:18:12.259Z,100845.38
2022-09-11T20:20:45.463Z,100850.91
2022-09-11T20:23:16.384Z,100848.94
2022-09-11T20:25:47.167Z,100833.84
2022-09-11T20:28:18.728Z,100841.00
2022-09-11T20:30:50.288Z,100848.94
2022-09-11T20:33:20.619Z,100855.59
2022-09-11T20:35:51.585Z,100858.16
2022-09-11T20:38:22.447Z,100857.03
2022-09-11T20:40:53.505Z,100852.63
2022-09-11T20:43:24.429Z,100844.06
2022-09-11T20:45:57.248Z,100849.28
2022-09-11T20:48:28.077Z,100845.38
2022-09-11T20:51:04.115Z,100852.81
2022-09-11T20:53:34.988Z,100839.66
2022-09-11T20:56:13.964Z,100833.34
2022-09-11T20:58:45.525Z,100834.47
2022-09-11T21:01:19.732Z,100839.66
2022-09-11T21:03:53.262Z,100846.50
2022-09-11T21:06:26.532Z,100849.88
2022-09-11T21:08:59.378Z,100841.50
2022-09-11T21:11:32.231Z,100852.22
2022-09-11T21:14:03.420Z,100870.47
2022-09-11T21:16:33.962Z,100868.06
2022-09-11T21:19:09.921Z,100869.19
2022-09-11T21:21:40.848Z,100880.19
2022-09-11T21:24:17.018Z,100880.19
2022-09-11T21:26:47.954Z,100883.25
2022-09-11T21:29:18.767Z,100892.34
2022-09-11T21:31:49.536Z,100901.41
2022-09-11T21:34:20.457Z,100897.84
2022-09-11T21:36:51.325Z,100898.19
2022-09-11T21:39:22.122Z,100914.41
2022-09-11T21:41:52.840Z,100911.97
2022-09-11T21:44:24.470Z,100922.34
2022-09-11T21:46:55.363Z,100912.25
2022-09-11T21:49:26.149Z,100908.38
2022-09-11T21:51:56.830Z,100904.81
2022-09-11T21:54:31.740Z,100919.41
2022-09-11T21:57:02.639Z,100928.78
2022-09-11T21:59:33.936Z,100928.50
2022-09-11T22:02:04.782Z,100936.44
2022-09-11T22:04:35.828Z,100944.09
2022-09-11T22:07:07.511Z,100948.59
2022-09-11T22:09:38.452Z,100955.13
2022-09-11T22:12:09.531Z,100953.78
2022-09-11T22:14:40.630Z,100946.94
2022-09-11T22:17:11.498Z,100947.78
2022-09-11T22:19:42.319Z,100950.53
2022-09-11T22:22:13.165Z,100948.59
2022-09-11T22:24:44.245Z,100957.66
2022-09-11T22:27:15.411Z,100957.38
2022-09-11T22:29:47.101Z,100950.91
2022-09-11T22:32:18.023Z,100956.44
2022-09-11T22:34:48.889Z,100956.44
2022-09-11T22:37:19.893Z,100961.16
2022-09-11T22:39:50.777Z,100959.00
2022-09-11T22:42:21.563Z,100956.25
2022-09-11T22:44:53.780Z,100954.91
2022-09-11T22:47:24.880Z,100956.84
2022-09-11T22:51:30.740Z,100956.94
2022-09-11T22:54:01.838Z,100961.44
2022-09-11T22:56:32.889Z,100968.06
2022-09-11T22:59:03.650Z,100965.41
2022-09-11T23:01:34.652Z,100954.91
2022-09-11T23:04:06.512Z,100961.03
2022-09-11T23:06:55.805Z,100954.19
2022-09-11T23:09:26.655Z,100960.00
2022-09-11T23:11:58.292Z,100956.97
2022-09-11T23:14:29.116Z,100953.28
2022-09-11T23:16:59.825Z,100954.06
2022-09-11T23:19:31.481Z,100945.81
2022-09-11T23:22:02.938Z,100952.75
2022-09-11T23:24:33.920Z,100953.28
2022-09-11T23:27:04.800Z,100950.00
2022-09-11T23:29:35.816Z,100944.50
2022-09-11T23:32:06.907Z,100947.75
2022-09-11T23:34:38.086Z,100946.13
2022-09-11T23:37:08.838Z,100944.06
2022-09-11T23:39:39.825Z,100942.56
2022-09-11T23:42:10.576Z,100937.53
2022-09-11T23:44:41.264Z,100935.09
2022-09-11T23:47:12.191Z,100943.38
2022-09-11T23:49:43.776Z,100936.75
2022-09-11T23:52:14.606Z,100929.09
2022-09-11T23:54:45.517Z,100940.94
2022-09-11T23:57:16.589Z,100950.31
2022-09-11T23:59:56.565Z,100947.25
