createdAt,value
2023-05-05T00:02:16.943Z,20.20
2023-05-05T00:04:43.669Z,20.20
2023-05-05T00:07:10.311Z,20.20
2023-05-05T00:09:36.976Z,20.10
2023-05-05T00:12:03.737Z,20.10
2023-05-05T00:14:31.516Z,20.10
2023-05-05T00:16:59.352Z,20.10
2023-05-05T00:19:26.048Z,20.10
2023-05-05T00:21:52.802Z,20.10
2023-05-05T00:24:19.533Z,20.10
2023-05-05T00:26:46.196Z,20.00
2023-05-05T00:29:12.966Z,20.00
2023-05-05T00:31:39.755Z,20.00
2023-05-05T00:34:06.883Z,20.00
2023-05-05T00:36:33.549Z,19.90
2023-05-05T00:39:00.238Z,19.90
2023-05-05T00:41:27.201Z,19.90
2023-05-05T00:43:53.971Z,19.90
2023-05-05T00:46:24.785Z,19.90
2023-05-05T00:48:51.898Z,19.90
2023-05-05T00:51:19.924Z,19.80
2023-05-05T00:53:47.721Z,19.80
2023-05-05T00:56:16.741Z,19.80
2023-05-05T00:58:44.002Z,19.70
2023-05-05T01:01:11.860Z,19.70
2023-05-05T01:03:40.266Z,19.70
2023-05-05T01:06:28.047Z,19.60
2023-05-05T01:09:08.916Z,19.60
2023-05-05T01:11:46.130Z,19.60
2023-05-05T01:14:16.843Z,19.60
2023-05-05T01:16:58.600Z,19.60
2023-05-05T01:19:50.621Z,19.60
2023-05-05T01:22:22.917Z,19.60
2023-05-05T01:25:26.934Z,19.60
2023-05-05T01:28:21.954Z,19.60
2023-05-05T01:31:11.359Z,19.60
2023-05-05T01:34:03.877Z,19.50
2023-05-05T01:44:15.509Z,19.50
2023-05-05T01:46:42.311Z,19.50
2023-05-05T01:49:11.032Z,19.50
2023-05-05T01:51:39.313Z,19.50
2023-05-05T01:54:08.213Z,19.50
2023-05-05T01:56:37.392Z,19.50
2023-05-05T01:59:06.751Z,19.50
2023-05-05T02:01:39.548Z,19.50
2023-05-05T02:04:09.755Z,19.50
2023-05-05T02:06:39.307Z,19.50
2023-05-05T02:09:08.436Z,19.50
2023-05-05T02:11:35.541Z,19.50
2023-05-05T02:14:03.084Z,19.50
2023-05-05T02:16:31.174Z,19.50
2023-05-05T02:19:01.793Z,19.50
2023-05-05T02:21:28.609Z,19.50
2023-05-05T02:23:55.710Z,19.50
2023-05-05T02:26:24.204Z,19.50
2023-05-05T02:29:02.088Z,19.50
2023-05-05T02:31:31.120Z,19.50
2023-05-05T02:33:59.760Z,19.50
2023-05-05T02:36:28.138Z,19.50
2023-05-05T02:38:57.908Z,19.40
2023-05-05T02:41:26.935Z,19.40
2023-05-05T02:43:55.986Z,19.40
2023-05-05T02:46:22.720Z,19.30
2023-05-05T02:48:49.378Z,19.30
2023-05-05T02:51:16.091Z,19.30
2023-05-05T02:53:43.035Z,19.30
2023-05-05T02:56:49.282Z,19.30
2023-05-05T02:59:22.591Z,19.30
2023-05-05T03:02:11.624Z,19.30
2023-05-05T03:05:04.294Z,19.20
2023-05-05T03:07:38.169Z,19.20
2023-05-05T03:10:12.062Z,19.20
2023-05-05T03:12:56.884Z,19.10
2023-05-05T03:15:29.206Z,19.10
2023-05-05T03:17:58.158Z,19.10
2023-05-05T03:20:25.896Z,19.10
2023-05-05T03:30:14.685Z,19.00
2023-05-05T03:35:08.908Z,18.90
2023-05-05T03:37:35.559Z,18.80
2023-05-05T03:40:02.216Z,18.80
2023-05-05T03:42:28.939Z,18.80
2023-05-05T03:44:55.689Z,18.80
2023-05-05T03:47:24.628Z,18.80
2023-05-05T03:49:51.494Z,18.70
2023-05-05T03:52:18.215Z,18.70
2023-05-05T04:04:34.583Z,18.80
2023-05-05T04:07:01.422Z,18.70
2023-05-05T04:09:28.112Z,18.70
2023-05-05T04:11:54.873Z,18.60
2023-05-05T04:14:22.643Z,18.60
2023-05-05T04:16:49.328Z,18.60
2023-05-05T04:19:16.055Z,18.60
2023-05-05T04:21:42.759Z,18.60
2023-05-05T04:24:09.782Z,18.60
2023-05-05T04:26:36.456Z,18.60
2023-05-05T04:29:03.298Z,18.60
2023-05-05T04:31:31.784Z,18.50
2023-05-05T04:33:58.503Z,18.50
2023-05-05T04:36:25.223Z,18.50
2023-05-05T04:38:51.929Z,18.40
2023-05-05T04:41:18.603Z,18.40
2023-05-05T04:43:46.086Z,18.40
2023-05-05T04:46:13.217Z,18.50
2023-05-05T04:48:39.915Z,18.40
2023-05-05T04:51:07.242Z,18.40
2023-05-05T04:53:33.988Z,18.40
2023-05-05T04:56:01.548Z,18.40
2023-05-05T04:58:28.741Z,18.40
2023-05-05T05:00:55.487Z,18.40
2023-05-05T05:03:22.246Z,18.40
2023-05-05T05:05:49.005Z,18.40
2023-05-05T05:08:16.720Z,18.40
2023-05-05T05:10:44.343Z,18.40
2023-05-05T05:13:12.663Z,18.30
2023-05-05T05:15:40.637Z,18.40
2023-05-05T05:18:07.420Z,18.40
2023-05-05T05:20:34.101Z,18.40
2023-05-05T05:23:02.139Z,18.40
2023-05-05T05:25:29.257Z,18.30
2023-05-05T05:30:29.031Z,18.40
2023-05-05T05:32:56.180Z,18.30
2023-05-05T05:35:22.896Z,18.40
2023-05-05T05:37:50.850Z,18.30
2023-05-05T05:40:17.753Z,18.40
2023-05-05T05:42:44.707Z,18.40
2023-05-05T05:45:11.448Z,18.40
2023-05-05T05:47:38.114Z,18.40
2023-05-05T05:50:05.470Z,18.40
2023-05-05T05:52:32.385Z,18.40
2023-05-05T05:54:59.063Z,18.40
2023-05-05T05:57:25.912Z,18.40
2023-05-05T05:59:53.885Z,18.40
2023-05-05T06:02:20.992Z,18.50
2023-05-05T06:04:48.023Z,18.50
2023-05-05T06:07:14.729Z,18.50
2023-05-05T06:09:41.528Z,18.50
2023-05-05T06:12:08.216Z,18.50
2023-05-05T06:14:34.954Z,18.50
2023-05-05T06:17:01.700Z,18.50
2023-05-05T06:19:28.418Z,18.60
2023-05-05T06:21:55.305Z,18.60
2023-05-05T06:24:22.015Z,18.60
2023-05-05T06:26:48.657Z,18.60
2023-05-05T06:29:15.300Z,18.60
2023-05-05T06:31:41.962Z,18.60
2023-05-05T06:34:08.695Z,18.70
2023-05-05T06:36:35.740Z,18.70
2023-05-05T06:39:02.408Z,18.70
2023-05-05T06:41:29.185Z,18.70
2023-05-05T06:43:55.916Z,18.70
2023-05-05T06:46:22.684Z,18.70
2023-05-05T06:48:49.464Z,18.70
2023-05-05T06:51:16.469Z,18.80
2023-05-05T06:53:43.145Z,18.80
2023-05-05T06:56:09.862Z,18.80
2023-05-05T06:58:36.939Z,18.80
2023-05-05T07:01:04.102Z,18.80
2023-05-05T07:03:31.294Z,18.80
2023-05-05T07:05:58.093Z,18.80
2023-05-05T07:08:25.448Z,18.90
2023-05-05T07:35:31.131Z,18.90
2023-05-05T07:37:57.771Z,19.20
2023-05-05T07:40:24.525Z,19.20
2023-05-05T07:42:51.788Z,19.20
2023-05-05T07:45:19.283Z,19.20
2023-05-05T07:47:46.200Z,19.20
2023-05-05T07:50:13.216Z,19.30
2023-05-05T07:55:10.334Z,19.30
2023-05-05T07:57:38.671Z,19.30
2023-05-05T08:00:06.204Z,19.40
2023-05-05T08:02:33.184Z,19.40
2023-05-05T08:04:59.920Z,19.40
2023-05-05T08:07:26.649Z,19.50
2023-05-05T08:09:53.413Z,19.50
2023-05-05T08:12:20.091Z,19.50
2023-05-05T08:14:47.841Z,19.50
2023-05-05T08:17:17.947Z,19.50
2023-05-05T08:19:45.777Z,19.50
2023-05-05T08:22:12.529Z,19.60
2023-05-05T08:24:39.212Z,19.60
2023-05-05T08:27:06.086Z,19.60
2023-05-05T08:29:32.752Z,19.70
2023-05-05T08:31:59.471Z,19.70
2023-05-05T08:34:26.289Z,19.70
2023-05-05T08:36:53.018Z,19.70
2023-05-05T08:39:19.715Z,19.70
2023-05-05T08:41:49.204Z,19.80
2023-05-05T08:44:16.153Z,19.80
2023-05-05T08:46:43.331Z,19.80
2023-05-05T08:49:17.984Z,19.80
2023-05-05T08:51:48.752Z,19.90
2023-05-05T08:54:19.809Z,19.90
2023-05-05T08:56:49.161Z,19.90
2023-05-05T08:59:16.956Z,19.90
2023-05-05T09:01:44.773Z,20.00
2023-05-05T09:04:11.680Z,20.00
2023-05-05T09:06:38.625Z,20.00
2023-05-05T09:09:06.461Z,20.00
2023-05-05T09:11:35.134Z,20.00
2023-05-05T09:16:46.533Z,20.10
2023-05-05T09:19:14.252Z,20.10
2023-05-05T09:21:50.098Z,20.10
2023-05-05T09:24:16.904Z,20.10
2023-05-05T09:26:45.566Z,20.10
2023-05-05T09:29:19.583Z,20.10
2023-05-05T09:32:08.247Z,20.20
2023-05-05T09:34:36.168Z,20.20
2023-05-05T09:37:03.783Z,20.20
2023-05-05T09:39:30.483Z,20.20
2023-05-05T09:41:58.393Z,20.20
2023-05-05T09:44:38.129Z,20.20
2023-05-05T09:47:09.432Z,20.30
2023-05-05T09:49:41.769Z,20.30
2023-05-05T09:52:15.941Z,20.30
2023-05-05T09:54:43.782Z,20.30
2023-05-05T09:57:26.899Z,20.30
2023-05-05T09:59:56.446Z,20.20
2023-05-05T10:02:39.221Z,20.20
2023-05-05T10:05:09.207Z,20.20
2023-05-05T10:07:37.027Z,20.10
2023-05-05T10:10:11.584Z,20.10
2023-05-05T10:12:39.131Z,20.10
2023-05-05T10:15:09.935Z,20.20
2023-05-05T10:17:47.875Z,20.20
2023-05-05T10:20:22.206Z,20.20
2023-05-05T10:22:54.239Z,20.20
2023-05-05T10:25:29.505Z,20.30
2023-05-05T10:28:00.111Z,20.30
2023-05-05T10:30:31.553Z,20.30
2023-05-05T10:33:30.276Z,20.30
2023-05-05T10:36:01.739Z,20.40
2023-05-05T10:38:31.168Z,20.40
2023-05-05T10:41:00.027Z,20.40
2023-05-05T10:43:28.253Z,20.40
2023-05-05T10:45:56.077Z,20.40
2023-05-05T10:48:36.085Z,20.40
2023-05-05T10:51:39.426Z,20.40
2023-05-05T10:54:13.153Z,20.40
2023-05-05T10:56:42.030Z,20.40
2023-05-05T10:59:36.812Z,20.40
2023-05-05T11:02:21.500Z,20.40
2023-05-05T11:05:18.233Z,20.40
2023-05-05T11:07:47.505Z,20.40
2023-05-05T11:10:17.042Z,20.40
2023-05-05T11:12:57.332Z,20.40
2023-05-05T11:15:24.105Z,20.40
2023-05-05T11:17:54.996Z,20.40
2023-05-05T11:20:39.758Z,20.40
2023-05-05T11:23:06.883Z,20.40
2023-05-05T11:25:40.941Z,20.40
2023-05-05T11:28:18.941Z,20.40
2023-05-05T11:30:58.518Z,20.40
2023-05-05T11:33:29.732Z,20.40
2023-05-05T11:36:04.258Z,20.30
2023-05-05T11:38:56.757Z,20.30
2023-05-05T11:41:32.492Z,20.30
2023-05-05T11:44:11.277Z,20.20
2023-05-05T11:46:51.674Z,20.30
2023-05-05T11:49:31.485Z,20.20
2023-05-05T11:52:00.127Z,20.20
2023-05-05T11:54:27.340Z,20.20
2023-05-05T11:57:08.952Z,20.20
2023-05-05T11:59:49.930Z,20.20
2023-05-05T12:02:19.994Z,20.20
2023-05-05T12:04:47.265Z,20.10
2023-05-05T12:07:24.821Z,20.10
2023-05-05T12:09:51.698Z,20.10
2023-05-05T12:12:18.687Z,20.10
2023-05-05T12:14:53.125Z,20.10
2023-05-05T12:17:23.602Z,20.10
2023-05-05T12:19:55.337Z,20.10
2023-05-05T12:22:26.996Z,20.00
2023-05-05T12:24:57.733Z,20.00
2023-05-05T12:27:26.739Z,20.00
2023-05-05T12:29:55.176Z,20.00
2023-05-05T12:32:27.851Z,20.00
2023-05-05T12:34:59.039Z,20.00
2023-05-05T12:37:27.866Z,19.90
2023-05-05T12:39:57.332Z,19.90
2023-05-05T12:42:24.154Z,20.00
2023-05-05T12:44:50.932Z,20.00
2023-05-05T12:47:33.357Z,20.00
2023-05-05T12:50:02.943Z,20.00
2023-05-05T12:52:44.447Z,20.00
2023-05-05T12:55:11.756Z,20.00
2023-05-05T12:57:39.563Z,20.00
2023-05-05T13:00:17.234Z,20.00
2023-05-05T13:02:44.217Z,20.00
2023-05-05T13:05:11.065Z,20.00
2023-05-05T13:07:50.361Z,20.00
2023-05-05T13:10:17.095Z,20.00
2023-05-05T13:12:43.844Z,20.00
2023-05-05T13:15:11.358Z,20.00
2023-05-05T13:17:38.141Z,20.00
2023-05-05T13:20:06.957Z,20.00
2023-05-05T13:22:33.725Z,20.00
2023-05-05T13:25:00.491Z,19.90
2023-05-05T13:27:27.536Z,19.90
2023-05-05T13:29:54.187Z,19.90
2023-05-05T13:32:20.848Z,19.90
2023-05-05T13:34:47.529Z,19.90
2023-05-05T13:37:14.494Z,19.90
2023-05-05T13:39:41.177Z,19.80
2023-05-05T13:42:07.990Z,19.80
2023-05-05T13:44:35.628Z,19.90
2023-05-05T13:47:03.082Z,19.90
2023-05-05T13:49:29.844Z,19.80
2023-05-05T13:51:56.574Z,19.80
2023-05-05T13:54:23.328Z,19.80
2023-05-05T13:56:50.139Z,19.90
2023-05-05T13:59:16.937Z,19.80
2023-05-05T14:01:43.647Z,19.90
2023-05-05T14:04:10.541Z,19.90
2023-05-05T14:06:37.261Z,19.80
2023-05-05T14:09:05.966Z,19.90
2023-05-05T14:11:33.034Z,19.80
2023-05-05T14:13:59.784Z,19.90
2023-05-05T14:16:26.602Z,19.90
2023-05-05T14:18:53.395Z,19.90
2023-05-05T14:21:20.161Z,19.90
2023-05-05T14:23:46.897Z,19.90
2023-05-05T14:26:13.559Z,19.90
2023-05-05T14:28:40.295Z,20.00
2023-05-05T14:31:06.965Z,19.90
2023-05-05T14:33:33.683Z,20.00
2023-05-05T14:36:00.369Z,19.90
2023-05-05T14:38:27.116Z,20.00
2023-05-05T14:40:54.005Z,20.00
2023-05-05T14:43:20.774Z,20.00
2023-05-05T14:45:47.517Z,20.00
2023-05-05T14:48:14.257Z,19.90
2023-05-05T14:50:42.444Z,19.90
2023-05-05T14:53:09.151Z,19.90
2023-05-05T14:55:35.868Z,19.80
2023-05-05T14:58:02.515Z,19.80
2023-05-05T15:00:29.268Z,19.80
2023-05-05T15:02:56.209Z,19.80
2023-05-05T15:05:22.997Z,19.70
2023-05-05T15:07:49.691Z,19.70
2023-05-05T15:10:16.526Z,19.70
2023-05-05T15:12:43.466Z,19.70
2023-05-05T15:15:10.800Z,19.70
2023-05-05T15:17:38.739Z,19.70
2023-05-05T15:20:06.871Z,19.70
2023-05-05T15:22:33.821Z,19.70
2023-05-05T15:25:01.232Z,19.70
2023-05-05T15:27:28.200Z,19.70
2023-05-05T15:29:55.299Z,19.70
2023-05-05T15:32:22.181Z,19.70
2023-05-05T15:34:50.366Z,19.70
2023-05-05T15:37:17.421Z,19.70
2023-05-05T15:39:44.181Z,19.70
2023-05-05T15:42:11.033Z,19.60
2023-05-05T15:44:37.784Z,19.70
2023-05-05T15:47:05.158Z,19.70
2023-05-05T15:49:31.991Z,19.70
2023-05-05T15:51:58.868Z,19.70
2023-05-05T15:54:25.988Z,19.70
2023-05-05T15:56:52.833Z,19.70
2023-05-05T15:59:20.797Z,19.70
2023-05-05T16:01:47.607Z,19.70
2023-05-05T16:04:14.505Z,19.70
2023-05-05T16:06:41.416Z,19.70
2023-05-05T16:09:08.215Z,19.70
2023-05-05T16:11:35.412Z,19.70
2023-05-05T16:14:02.105Z,19.60
2023-05-05T16:16:29.070Z,19.60
2023-05-05T16:18:55.844Z,19.70
2023-05-05T16:21:23.664Z,19.70
2023-05-05T16:23:50.390Z,19.70
2023-05-05T16:26:17.166Z,19.70
2023-05-05T16:28:43.829Z,19.70
2023-05-05T16:31:11.036Z,19.70
2023-05-05T16:33:40.903Z,19.70
2023-05-05T16:36:12.639Z,19.70
2023-05-05T16:38:42.375Z,19.70
2023-05-05T16:41:10.130Z,19.70
2023-05-05T16:43:37.307Z,19.70
2023-05-05T16:46:04.502Z,19.70
2023-05-05T16:48:32.283Z,19.70
2023-05-05T16:50:59.155Z,19.70
2023-05-05T16:53:26.241Z,19.70
2023-05-05T16:55:53.594Z,19.70
2023-05-05T16:58:22.391Z,19.70
2023-05-05T17:00:50.378Z,19.70
2023-05-05T17:03:17.899Z,19.70
2023-05-05T17:05:49.052Z,19.70
2023-05-05T17:08:16.626Z,19.60
2023-05-05T17:10:44.896Z,19.70
2023-05-05T17:13:13.117Z,19.70
2023-05-05T17:15:40.682Z,19.70
2023-05-05T17:18:08.240Z,19.70
2023-05-05T17:20:35.073Z,19.70
2023-05-05T17:23:03.330Z,19.70
2023-05-05T17:25:30.157Z,19.70
2023-05-05T17:27:56.974Z,19.70
2023-05-05T17:30:23.818Z,19.70
2023-05-05T17:32:50.590Z,19.80
2023-05-05T17:35:17.387Z,19.80
2023-05-05T17:37:45.630Z,19.80
2023-05-05T17:40:12.592Z,19.80
2023-05-05T17:42:39.289Z,19.70
2023-05-05T17:45:06.676Z,19.70
2023-05-05T17:47:33.640Z,19.70
2023-05-05T17:50:00.706Z,19.70
2023-05-05T17:52:27.469Z,19.70
2023-05-05T17:54:54.340Z,19.70
2023-05-05T17:57:21.287Z,19.70
2023-05-05T17:59:53.476Z,19.70
2023-05-05T18:02:20.754Z,19.70
2023-05-05T18:04:47.800Z,19.70
2023-05-05T18:07:14.820Z,19.70
2023-05-05T18:09:42.282Z,19.60
2023-05-05T18:12:09.134Z,19.60
2023-05-05T18:14:36.273Z,19.60
2023-05-05T18:17:03.092Z,19.60
2023-05-05T18:19:30.169Z,19.60
2023-05-05T18:21:57.528Z,19.60
2023-05-05T18:24:24.338Z,19.60
2023-05-05T18:26:52.420Z,19.50
2023-05-05T18:29:24.425Z,19.60
2023-05-05T18:31:54.613Z,19.50
2023-05-05T18:34:21.859Z,19.50
2023-05-05T18:36:51.014Z,19.50
2023-05-05T18:39:17.896Z,19.50
2023-05-05T18:41:44.774Z,19.50
2023-05-05T18:44:11.653Z,19.50
2023-05-05T18:46:38.493Z,19.50
2023-05-05T18:49:06.430Z,19.50
2023-05-05T18:51:33.204Z,19.50
2023-05-05T18:54:00.930Z,19.50
2023-05-05T18:56:27.873Z,19.50
2023-05-05T18:58:54.816Z,19.50
2023-05-05T19:01:22.065Z,19.50
2023-05-05T19:03:49.388Z,19.50
2023-05-05T19:06:17.179Z,19.50
2023-05-05T19:08:45.139Z,19.50
2023-05-05T19:11:11.944Z,19.40
2023-05-05T19:13:39.853Z,19.50
2023-05-05T19:16:07.278Z,19.40
2023-05-05T19:18:34.216Z,19.40
2023-05-05T19:21:01.405Z,19.40
2023-05-05T19:23:28.092Z,19.50
2023-05-05T19:25:54.833Z,19.50
2023-05-05T19:28:21.536Z,19.40
2023-05-05T19:30:48.730Z,19.40
2023-05-05T19:33:16.204Z,19.40
2023-05-05T19:35:43.928Z,19.40
2023-05-05T19:38:10.903Z,19.40
2023-05-05T19:40:38.727Z,19.40
2023-05-05T19:43:05.656Z,19.40
2023-05-05T19:45:33.937Z,19.40
2023-05-05T19:48:01.504Z,19.30
2023-05-05T19:50:30.291Z,19.30
2023-05-05T19:52:57.722Z,19.30
2023-05-05T19:55:24.680Z,19.30
2023-05-05T19:57:51.564Z,19.30
2023-05-05T20:00:19.592Z,19.30
2023-05-05T20:02:47.346Z,19.30
2023-05-05T20:05:16.225Z,19.30
2023-05-05T20:07:43.892Z,19.30
2023-05-05T20:10:13.240Z,19.30
2023-05-05T20:12:42.463Z,19.30
2023-05-05T20:15:10.914Z,19.30
2023-05-05T20:17:38.689Z,19.20
2023-05-05T20:20:06.246Z,19.20
2023-05-05T20:22:32.896Z,19.30
2023-05-05T20:24:59.798Z,19.20
2023-05-05T20:27:27.383Z,19.20
2023-05-05T20:29:55.387Z,19.20
2023-05-05T20:32:22.152Z,19.20
2023-05-05T20:34:49.870Z,19.20
2023-05-05T20:37:16.632Z,19.20
2023-05-05T20:39:43.781Z,19.10
2023-05-05T20:42:10.930Z,19.10
2023-05-05T20:44:38.054Z,19.00
2023-05-05T20:47:05.056Z,18.90
2023-05-05T20:49:31.858Z,18.80
2023-05-05T20:51:58.869Z,18.80
2023-05-05T20:54:25.576Z,18.70
2023-05-05T20:56:53.138Z,18.70
2023-05-05T20:59:19.852Z,18.60
2023-05-05T21:01:46.619Z,18.50
2023-05-05T21:04:13.334Z,18.50
2023-05-05T21:06:40.050Z,18.50
2023-05-05T21:09:07.019Z,18.50
2023-05-05T21:11:33.696Z,18.40
2023-05-05T21:14:00.495Z,18.40
2023-05-05T21:16:27.318Z,18.30
2023-05-05T21:18:53.992Z,18.30
2023-05-05T21:21:20.732Z,18.30
2023-05-05T21:23:47.915Z,18.20
2023-05-05T21:26:14.560Z,18.20
2023-05-05T21:28:41.676Z,18.20
2023-05-05T21:33:38.164Z,18.20
2023-05-05T21:36:06.168Z,18.10
2023-05-05T21:38:32.913Z,18.10
2023-05-05T21:40:59.724Z,18.10
2023-05-05T21:43:28.705Z,18.00
2023-05-05T21:45:59.588Z,18.00
2023-05-05T21:48:26.478Z,18.00
2023-05-05T21:50:53.827Z,17.90
2023-05-05T21:53:21.253Z,17.90
2023-05-05T21:55:48.188Z,17.90
2023-05-05T21:58:15.419Z,17.90
2023-05-05T22:00:42.974Z,17.90
2023-05-05T22:03:09.803Z,17.80
2023-05-05T22:05:36.655Z,17.80
2023-05-05T22:08:03.636Z,17.80
2023-05-05T22:10:30.374Z,17.80
2023-05-05T22:12:58.361Z,17.70
2023-05-05T22:15:29.904Z,17.70
2023-05-05T22:30:15.668Z,17.70
2023-05-05T22:32:43.422Z,17.60
2023-05-05T22:35:10.511Z,17.60
2023-05-05T22:37:37.557Z,17.60
2023-05-05T22:40:04.878Z,17.50
2023-05-05T22:42:31.633Z,17.50
2023-05-05T22:44:58.324Z,17.50
2023-05-05T22:47:25.059Z,17.50
2023-05-05T22:49:51.861Z,17.50
2023-05-05T22:52:18.966Z,17.50
2023-05-05T22:54:45.744Z,17.40
2023-05-05T22:57:12.391Z,17.50
2023-05-05T22:59:39.094Z,17.50
2023-05-05T23:02:05.798Z,17.40
2023-05-05T23:04:32.488Z,17.40
2023-05-05T23:06:59.272Z,17.40
2023-05-05T23:09:27.054Z,17.40
2023-05-05T23:11:53.740Z,17.40
2023-05-05T23:14:20.490Z,17.40
2023-05-05T23:16:47.249Z,17.40
2023-05-05T23:19:14.303Z,17.40
2023-05-05T23:21:52.186Z,17.30
2023-05-05T23:24:19.765Z,17.30
2023-05-05T23:26:46.522Z,17.30
2023-05-05T23:29:13.218Z,17.30
2023-05-05T23:31:39.892Z,17.30
2023-05-05T23:34:06.695Z,17.30
2023-05-05T23:36:33.345Z,17.20
2023-05-05T23:39:00.122Z,17.20
2023-05-05T23:41:26.845Z,17.20
2023-05-05T23:43:53.557Z,17.20
2023-05-05T23:46:20.647Z,17.20
2023-05-05T23:48:47.379Z,17.20
2023-05-05T23:51:14.113Z,17.20
2023-05-05T23:53:40.774Z,17.20
2023-05-05T23:56:08.048Z,17.20
2023-05-05T23:58:34.785Z,17.20
