createdAt,value
2018-01-03T00:00:08.022Z,3.88
2018-01-03T00:01:59.788Z,3.81
2018-01-03T00:02:59.738Z,3.80
2018-01-03T00:04:51.481Z,3.88
2018-01-03T00:05:51.403Z,3.77
2018-01-03T00:07:43.166Z,3.93
2018-01-03T00:08:43.075Z,3.93
2018-01-03T00:10:35.542Z,3.86
2018-01-03T00:11:34.778Z,3.82
2018-01-03T00:13:26.545Z,3.84
2018-01-03T00:14:26.490Z,3.88
2018-01-03T00:16:18.285Z,3.86
2018-01-03T00:17:18.219Z,3.98
2018-01-03T00:19:09.972Z,4.07
2018-01-03T00:20:09.907Z,4.08
2018-01-03T00:22:01.676Z,3.93
2018-01-03T00:23:01.594Z,3.92
2018-01-03T00:24:53.342Z,3.92
2018-01-03T00:25:53.339Z,3.99
2018-01-03T00:27:45.104Z,3.88
2018-01-03T00:28:45.010Z,3.95
2018-01-03T00:30:36.749Z,3.88
2018-01-03T00:31:36.690Z,3.89
2018-01-03T00:33:29.085Z,3.88
2018-01-03T00:34:28.711Z,3.82
2018-01-03T00:36:20.578Z,3.84
2018-01-03T00:37:20.433Z,3.84
2018-01-03T00:39:12.880Z,3.92
2018-01-03T00:40:12.184Z,3.88
2018-01-03T00:42:03.919Z,3.86
2018-01-03T00:43:03.853Z,3.93
2018-01-03T00:44:55.617Z,3.80
2018-01-03T00:45:55.543Z,3.86
2018-01-03T00:47:47.311Z,3.77
2018-01-03T00:48:47.242Z,3.82
2018-01-03T00:50:38.980Z,3.88
2018-01-03T00:51:38.918Z,3.81
2018-01-03T00:53:30.658Z,3.75
2018-01-03T00:54:30.659Z,3.74
2018-01-03T00:56:22.390Z,3.82
2018-01-03T00:57:22.312Z,3.77
2018-01-03T00:59:14.071Z,3.78
2018-01-03T01:00:13.996Z,3.71
2018-01-03T01:02:05.756Z,3.75
2018-01-03T01:03:05.663Z,3.74
2018-01-03T01:04:57.416Z,3.77
2018-01-03T01:05:57.329Z,3.74
2018-01-03T01:07:49.095Z,3.74
2018-01-03T01:08:49.065Z,3.77
2018-01-03T01:10:40.869Z,3.59
2018-01-03T01:11:40.821Z,3.80
2018-01-03T01:13:32.608Z,3.78
2018-01-03T01:14:32.527Z,3.70
2018-01-03T01:16:24.337Z,3.68
2018-01-03T01:17:24.245Z,3.72
2018-01-03T01:19:16.061Z,3.63
2018-01-03T01:20:15.963Z,3.70
2018-01-03T01:22:07.726Z,3.71
2018-01-03T01:23:07.669Z,3.60
2018-01-03T01:24:59.391Z,3.60
2018-01-03T01:25:59.335Z,3.60
2018-01-03T01:27:51.062Z,3.62
2018-01-03T01:28:50.990Z,3.63
2018-01-03T01:30:42.936Z,3.64
2018-01-03T01:31:42.681Z,3.60
2018-01-03T01:33:34.519Z,3.63
2018-01-03T01:34:34.406Z,3.57
2018-01-03T01:36:26.214Z,3.63
2018-01-03T01:37:26.134Z,3.54
2018-01-03T01:39:17.911Z,3.59
2018-01-03T01:40:17.835Z,3.67
2018-01-03T01:42:09.720Z,3.52
2018-01-03T01:43:09.616Z,3.57
2018-01-03T01:45:01.520Z,3.56
2018-01-03T01:46:01.236Z,3.54
2018-01-03T01:47:53.039Z,3.53
2018-01-03T01:48:53.002Z,3.50
2018-01-03T01:50:44.715Z,3.53
2018-01-03T01:51:44.665Z,3.62
2018-01-03T01:53:36.406Z,3.63
2018-01-03T01:54:36.366Z,3.57
2018-01-03T01:56:28.139Z,3.56
2018-01-03T01:57:28.059Z,3.57
2018-01-03T01:59:19.900Z,3.63
2018-01-03T02:00:19.781Z,3.59
2018-01-03T02:02:11.529Z,3.72
2018-01-03T02:03:11.455Z,3.70
2018-01-03T02:05:03.201Z,3.74
2018-01-03T02:06:03.137Z,3.74
2018-01-03T02:07:54.944Z,3.78
2018-01-03T02:08:54.876Z,3.77
2018-01-03T02:10:46.665Z,3.77
2018-01-03T02:11:46.581Z,3.74
2018-01-03T02:13:38.504Z,3.80
2018-01-03T02:14:38.362Z,3.81
2018-01-03T02:16:30.096Z,3.92
2018-01-03T02:17:30.026Z,3.81
2018-01-03T02:19:21.927Z,3.81
2018-01-03T02:20:21.722Z,3.89
2018-01-03T02:22:13.512Z,3.96
2018-01-03T02:23:13.452Z,3.99
2018-01-03T02:25:05.176Z,3.90
2018-01-03T02:26:05.117Z,3.96
2018-01-03T02:27:56.885Z,3.90
2018-01-03T02:28:56.802Z,3.92
2018-01-03T02:30:48.663Z,4.00
2018-01-03T02:31:48.570Z,3.93
2018-01-03T02:33:40.420Z,4.08
2018-01-03T02:34:40.278Z,4.08
2018-01-03T02:36:32.005Z,4.06
2018-01-03T02:37:31.922Z,4.00
2018-01-03T02:39:23.715Z,4.02
2018-01-03T02:40:23.643Z,4.02
2018-01-03T02:42:15.439Z,4.06
2018-01-03T02:43:15.383Z,4.02
2018-01-03T02:45:07.119Z,4.08
2018-01-03T02:46:07.106Z,4.07
2018-01-03T02:47:58.902Z,4.04
2018-01-03T02:48:58.830Z,4.04
2018-01-03T02:50:50.575Z,4.11
2018-01-03T02:51:50.521Z,4.10
2018-01-03T02:53:42.393Z,4.17
2018-01-03T02:54:42.314Z,4.17
2018-01-03T02:56:34.175Z,4.18
2018-01-03T02:57:34.142Z,4.18
2018-01-03T02:59:25.815Z,4.18
2018-01-03T03:00:25.739Z,4.18
2018-01-03T03:02:17.580Z,4.26
2018-01-03T03:03:17.498Z,4.20
2018-01-03T03:05:09.276Z,4.25
2018-01-03T03:06:09.193Z,4.25
2018-01-03T03:08:01.036Z,4.24
2018-01-03T03:09:00.907Z,4.32
2018-01-03T03:10:52.866Z,4.35
2018-01-03T03:11:52.580Z,4.34
2018-01-03T03:13:44.474Z,4.28
2018-01-03T03:14:44.252Z,4.32
2018-01-03T03:16:36.066Z,4.31
2018-01-03T03:17:35.971Z,4.34
2018-01-03T03:19:27.685Z,4.39
2018-01-03T03:20:27.613Z,4.32
2018-01-03T03:22:19.485Z,4.38
2018-01-03T03:23:19.341Z,4.46
2018-01-03T03:25:11.155Z,4.46
2018-01-03T03:26:11.051Z,4.47
2018-01-03T03:28:02.847Z,4.44
2018-01-03T03:29:02.768Z,4.50
2018-01-03T03:30:54.617Z,4.50
2018-01-03T03:31:54.496Z,4.46
2018-01-03T03:33:46.398Z,4.47
2018-01-03T03:34:46.319Z,4.47
2018-01-03T03:36:38.032Z,4.53
2018-01-03T03:37:37.953Z,4.51
2018-01-03T03:39:29.732Z,4.47
2018-01-03T03:40:29.663Z,4.51
2018-01-03T03:42:21.446Z,4.51
2018-01-03T03:43:21.373Z,4.50
2018-01-03T03:45:13.121Z,4.56
2018-01-03T03:46:13.021Z,4.59
2018-01-03T03:48:04.828Z,4.61
2018-01-03T03:49:04.823Z,4.51
2018-01-03T03:50:56.539Z,4.54
2018-01-03T03:51:56.428Z,4.51
2018-01-03T03:53:48.257Z,4.53
2018-01-03T03:54:48.154Z,4.53
2018-01-03T03:56:39.961Z,4.67
2018-01-03T03:57:39.874Z,4.62
2018-01-03T03:59:31.702Z,4.67
2018-01-03T04:00:31.607Z,4.54
2018-01-03T04:02:23.479Z,4.57
2018-01-03T04:03:23.422Z,4.59
2018-01-03T04:05:15.212Z,4.56
2018-01-03T04:06:15.190Z,4.59
2018-01-03T04:08:06.953Z,4.71
2018-01-03T04:09:06.873Z,4.57
2018-01-03T04:10:58.619Z,4.56
2018-01-03T04:11:58.586Z,4.69
2018-01-03T04:13:50.412Z,4.56
2018-01-03T04:14:50.346Z,4.61
2018-01-03T04:16:42.107Z,4.61
2018-01-03T04:17:42.025Z,4.64
2018-01-03T04:19:33.759Z,4.61
2018-01-03T04:20:33.690Z,4.67
2018-01-03T04:22:25.445Z,4.65
2018-01-03T04:23:25.409Z,4.62
2018-01-03T04:25:17.162Z,4.65
2018-01-03T04:26:17.105Z,4.53
2018-01-03T04:28:08.985Z,4.57
2018-01-03T04:29:08.911Z,4.50
2018-01-03T04:31:00.690Z,4.54
2018-01-03T04:32:00.662Z,4.56
2018-01-03T04:33:52.431Z,4.57
2018-01-03T04:34:52.304Z,4.64
2018-01-03T04:36:44.124Z,4.50
2018-01-03T04:37:44.022Z,4.53
2018-01-03T04:39:35.800Z,4.51
2018-01-03T04:40:35.696Z,4.49
2018-01-03T04:42:27.478Z,4.51
2018-01-03T04:43:27.392Z,4.53
2018-01-03T04:45:19.213Z,4.51
2018-01-03T04:46:19.208Z,4.56
2018-01-03T04:48:11.022Z,4.53
2018-01-03T04:49:10.809Z,4.53
2018-01-03T04:51:02.573Z,4.50
2018-01-03T04:52:02.502Z,4.61
2018-01-03T04:53:54.351Z,4.62
2018-01-03T04:54:54.198Z,4.49
2018-01-03T04:56:46.586Z,4.47
2018-01-03T04:57:46.055Z,4.42
2018-01-03T04:59:37.853Z,4.50
2018-01-03T05:00:37.835Z,4.54
2018-01-03T05:02:29.659Z,4.42
2018-01-03T05:03:29.507Z,4.43
2018-01-03T05:05:21.280Z,4.42
2018-01-03T05:06:21.261Z,4.36
2018-01-03T05:08:13.011Z,4.46
2018-01-03T05:09:12.927Z,4.32
2018-01-03T05:11:04.719Z,4.31
2018-01-03T05:12:04.654Z,4.32
2018-01-03T05:13:57.071Z,4.36
2018-01-03T05:14:56.375Z,4.36
2018-01-03T05:16:48.174Z,4.35
2018-01-03T05:17:48.138Z,4.31
2018-01-03T05:19:39.911Z,4.26
2018-01-03T05:20:39.933Z,4.24
2018-01-03T05:22:31.790Z,4.20
2018-01-03T05:23:31.564Z,4.17
2018-01-03T05:25:23.326Z,4.28
2018-01-03T05:26:23.269Z,4.28
2018-01-03T05:28:15.104Z,4.25
2018-01-03T05:29:15.005Z,4.25
2018-01-03T05:31:06.747Z,4.21
2018-01-03T05:32:06.704Z,4.20
2018-01-03T05:33:58.478Z,4.25
2018-01-03T05:34:58.436Z,4.10
2018-01-03T05:36:50.181Z,4.08
2018-01-03T05:37:50.100Z,4.10
2018-01-03T05:39:41.967Z,4.08
2018-01-03T05:40:41.871Z,4.14
2018-01-03T05:42:33.642Z,4.13
2018-01-03T05:43:33.622Z,4.14
2018-01-03T05:45:25.382Z,4.16
2018-01-03T05:46:25.259Z,4.13
2018-01-03T05:48:17.016Z,4.24
2018-01-03T05:49:17.021Z,4.20
2018-01-03T05:51:08.767Z,4.11
2018-01-03T05:52:08.619Z,4.14
2018-01-03T05:54:00.533Z,4.10
2018-01-03T05:55:00.342Z,4.18
2018-01-03T05:56:52.100Z,4.20
2018-01-03T05:57:52.023Z,4.11
2018-01-03T05:59:43.912Z,4.07
2018-01-03T06:00:43.766Z,4.07
2018-01-03T06:02:35.585Z,4.16
2018-01-03T06:03:35.475Z,4.10
2018-01-03T06:05:27.255Z,4.07
2018-01-03T06:06:27.265Z,4.06
2018-01-03T06:08:19.067Z,4.08
2018-01-03T06:09:18.919Z,4.10
2018-01-03T06:11:10.817Z,4.10
2018-01-03T06:12:10.615Z,4.11
2018-01-03T06:14:02.387Z,4.02
2018-01-03T06:15:02.328Z,4.10
2018-01-03T06:16:54.037Z,4.08
2018-01-03T06:17:53.948Z,4.16
2018-01-03T06:19:45.687Z,4.07
2018-01-03T06:20:45.618Z,4.11
2018-01-03T06:22:37.477Z,4.11
2018-01-03T06:23:37.375Z,4.10
2018-01-03T06:25:29.204Z,4.13
2018-01-03T06:26:29.114Z,4.08
2018-01-03T06:28:20.899Z,4.11
2018-01-03T06:29:20.836Z,4.10
2018-01-03T06:31:12.668Z,4.16
2018-01-03T06:32:12.606Z,4.10
2018-01-03T06:34:04.465Z,4.10
2018-01-03T06:35:04.364Z,4.10
2018-01-03T06:36:56.195Z,4.10
2018-01-03T06:37:56.069Z,4.13
2018-01-03T06:39:47.806Z,4.21
2018-01-03T06:40:47.751Z,4.16
2018-01-03T06:42:39.590Z,4.20
2018-01-03T06:43:39.502Z,4.21
2018-01-03T06:45:31.337Z,4.26
2018-01-03T06:46:31.284Z,4.16
2018-01-03T06:48:23.200Z,4.18
2018-01-03T06:49:23.144Z,4.16
2018-01-03T06:51:15.023Z,4.26
2018-01-03T06:52:14.954Z,4.25
2018-01-03T06:54:06.820Z,4.21
2018-01-03T06:55:06.752Z,4.28
2018-01-03T06:56:58.548Z,4.17
2018-01-03T06:57:58.492Z,4.25
2018-01-03T06:59:50.253Z,4.18
2018-01-03T07:00:50.178Z,4.11
2018-01-03T07:02:42.007Z,4.11
2018-01-03T07:03:41.949Z,4.17
2018-01-03T07:05:33.735Z,4.17
2018-01-03T07:06:33.651Z,4.18
2018-01-03T07:08:25.445Z,4.20
2018-01-03T07:09:25.417Z,4.28
2018-01-03T07:11:17.108Z,4.31
2018-01-03T07:12:17.043Z,4.24
2018-01-03T07:14:08.799Z,4.31
2018-01-03T07:15:08.739Z,4.36
2018-01-03T07:17:00.489Z,4.31
2018-01-03T07:18:00.462Z,4.42
2018-01-03T07:19:52.210Z,4.35
2018-01-03T07:20:52.121Z,4.31
2018-01-03T07:22:43.835Z,4.42
2018-01-03T07:23:43.771Z,4.43
2018-01-03T07:25:35.724Z,4.43
2018-01-03T07:26:35.444Z,4.46
2018-01-03T07:28:27.339Z,4.44
2018-01-03T07:29:27.122Z,4.43
2018-01-03T07:31:18.964Z,4.46
2018-01-03T07:32:18.879Z,4.56
2018-01-03T07:34:10.656Z,4.51
2018-01-03T07:35:10.606Z,4.47
2018-01-03T07:37:02.361Z,4.51
2018-01-03T07:38:02.273Z,4.50
2018-01-03T07:39:54.004Z,4.57
2018-01-03T07:40:53.917Z,4.61
2018-01-03T07:42:45.771Z,4.53
2018-01-03T07:43:45.767Z,4.57
2018-01-03T07:45:37.548Z,4.53
2018-01-03T07:46:37.385Z,4.51
2018-01-03T07:48:29.505Z,4.64
2018-01-03T07:49:29.138Z,4.56
2018-01-03T07:51:20.902Z,5.20
2018-01-03T07:52:20.823Z,4.72
2018-01-03T07:54:12.576Z,4.59
2018-01-03T07:55:12.585Z,4.69
2018-01-03T07:57:04.252Z,4.59
2018-01-03T07:58:04.178Z,4.68
2018-01-03T07:59:55.926Z,4.68
2018-01-03T08:00:55.846Z,4.65
2018-01-03T08:02:47.810Z,4.69
2018-01-03T08:03:47.677Z,4.59
2018-01-03T08:05:39.410Z,4.62
2018-01-03T08:06:39.360Z,4.74
2018-01-03T08:08:31.147Z,4.67
2018-01-03T08:09:31.050Z,4.64
2018-01-03T08:11:22.940Z,4.68
2018-01-03T08:12:22.832Z,4.75
2018-01-03T08:14:14.602Z,4.68
2018-01-03T08:15:14.560Z,4.74
2018-01-03T08:17:06.299Z,4.69
2018-01-03T08:18:06.189Z,4.72
2018-01-03T08:19:57.953Z,4.79
2018-01-03T08:20:57.914Z,4.79
2018-01-03T08:22:49.633Z,4.77
2018-01-03T08:23:49.538Z,4.79
2018-01-03T08:25:41.335Z,4.83
2018-01-03T08:26:41.212Z,4.71
2018-01-03T08:28:32.988Z,4.79
2018-01-03T08:29:32.893Z,4.80
2018-01-03T08:31:24.693Z,4.79
2018-01-03T08:32:24.564Z,4.79
2018-01-03T08:34:16.395Z,4.86
2018-01-03T08:35:16.316Z,4.79
2018-01-03T08:37:08.111Z,4.87
2018-01-03T08:38:08.019Z,4.88
2018-01-03T08:39:59.773Z,4.91
2018-01-03T08:40:59.710Z,4.91
2018-01-03T08:42:51.500Z,4.99
2018-01-03T08:43:51.429Z,5.04
2018-01-03T08:45:43.225Z,5.05
2018-01-03T08:46:43.177Z,5.08
2018-01-03T08:48:35.010Z,5.09
2018-01-03T08:49:34.928Z,5.08
2018-01-03T08:51:26.787Z,5.04
2018-01-03T08:52:26.668Z,5.06
2018-01-03T08:54:18.528Z,5.05
2018-01-03T08:55:18.356Z,5.17
2018-01-03T08:57:10.097Z,5.05
2018-01-03T08:58:10.034Z,5.01
2018-01-03T09:00:01.787Z,5.14
2018-01-03T09:01:01.773Z,5.15
2018-01-03T09:02:53.445Z,5.14
2018-01-03T09:03:53.411Z,5.06
2018-01-03T09:05:45.230Z,5.14
2018-01-03T09:06:45.171Z,5.11
2018-01-03T09:08:36.933Z,5.09
2018-01-03T09:09:36.863Z,5.02
2018-01-03T09:11:28.746Z,5.14
2018-01-03T09:12:28.604Z,5.14
2018-01-03T09:14:20.449Z,5.17
2018-01-03T09:15:20.311Z,5.26
2018-01-03T09:17:12.158Z,5.26
2018-01-03T09:18:11.997Z,5.33
2018-01-03T09:20:03.775Z,5.37
2018-01-03T09:21:03.665Z,5.26
2018-01-03T09:22:55.474Z,5.26
2018-01-03T09:23:55.446Z,5.32
2018-01-03T09:25:47.164Z,5.37
2018-01-03T09:26:47.112Z,5.40
2018-01-03T09:28:38.856Z,5.29
2018-01-03T09:29:38.755Z,5.29
2018-01-03T09:31:30.517Z,5.44
2018-01-03T09:32:30.428Z,5.48
2018-01-03T09:34:22.264Z,5.44
2018-01-03T09:35:22.201Z,5.44
2018-01-03T09:37:14.030Z,5.47
2018-01-03T09:38:13.956Z,5.45
2018-01-03T09:40:05.759Z,5.47
2018-01-03T09:41:05.647Z,5.37
2018-01-03T09:42:57.412Z,5.45
2018-01-03T09:43:57.332Z,5.41
2018-01-03T09:45:49.193Z,5.47
2018-01-03T09:46:49.108Z,5.49
2018-01-03T09:48:40.926Z,5.44
2018-01-03T09:49:40.856Z,5.52
2018-01-03T09:51:32.642Z,5.56
2018-01-03T09:52:32.579Z,5.51
2018-01-03T09:54:24.952Z,5.51
2018-01-03T09:55:24.256Z,5.56
2018-01-03T09:57:16.123Z,5.52
2018-01-03T09:58:16.018Z,5.58
2018-01-03T10:00:07.705Z,5.60
2018-01-03T10:01:07.657Z,5.60
2018-01-03T10:02:59.400Z,5.62
2018-01-03T10:03:59.307Z,5.65
2018-01-03T10:05:51.104Z,5.69
2018-01-03T10:06:51.028Z,5.69
2018-01-03T10:08:42.914Z,5.70
2018-01-03T10:09:42.797Z,5.74
2018-01-03T10:11:34.637Z,5.70
2018-01-03T10:12:34.480Z,5.81
2018-01-03T10:14:26.297Z,5.77
2018-01-03T10:15:26.187Z,5.67
2018-01-03T10:17:17.908Z,5.75
2018-01-03T10:18:17.826Z,5.78
2018-01-03T10:20:09.584Z,5.87
2018-01-03T10:21:09.513Z,5.88
2018-01-03T10:23:01.399Z,5.93
2018-01-03T10:24:01.295Z,5.90
2018-01-03T10:25:53.106Z,5.85
2018-01-03T10:26:53.029Z,5.88
2018-01-03T10:28:45.446Z,5.98
2018-01-03T10:29:44.754Z,5.96
2018-01-03T10:31:36.578Z,6.03
2018-01-03T10:32:36.507Z,6.05
2018-01-03T10:34:28.258Z,6.01
2018-01-03T10:35:28.179Z,6.06
2018-01-03T10:37:19.929Z,6.10
2018-01-03T10:38:19.854Z,6.14
2018-01-03T10:40:11.669Z,6.17
2018-01-03T10:41:11.592Z,6.11
2018-01-03T10:43:03.357Z,6.24
2018-01-03T10:44:03.325Z,6.33
2018-01-03T10:45:55.058Z,6.33
2018-01-03T10:46:54.984Z,6.35
2018-01-03T10:48:47.788Z,6.39
2018-01-03T10:49:47.710Z,6.38
2018-01-03T10:51:39.496Z,6.54
2018-01-03T10:52:39.411Z,6.42
2018-01-03T10:54:31.281Z,6.50
2018-01-03T10:55:31.202Z,6.51
2018-01-03T10:57:23.093Z,6.48
2018-01-03T10:58:22.986Z,6.50
2018-01-03T11:00:14.752Z,6.50
2018-01-03T11:01:14.662Z,6.51
2018-01-03T11:03:06.411Z,6.65
2018-01-03T11:04:06.351Z,6.69
2018-01-03T11:05:58.294Z,6.65
2018-01-03T11:06:58.051Z,6.78
2018-01-03T11:08:49.972Z,6.78
2018-01-03T11:09:49.894Z,6.83
2018-01-03T11:11:41.742Z,6.81
2018-01-03T11:12:41.635Z,6.81
2018-01-03T11:14:33.501Z,6.90
2018-01-03T11:15:33.430Z,6.91
2018-01-03T11:17:25.195Z,6.94
2018-01-03T11:18:25.169Z,6.97
2018-01-03T11:20:18.054Z,6.86
2018-01-03T11:21:17.036Z,6.89
2018-01-03T11:23:08.869Z,6.91
2018-01-03T11:24:08.724Z,6.99
2018-01-03T11:26:00.520Z,7.07
2018-01-03T11:27:00.462Z,6.96
2018-01-03T11:28:52.334Z,7.07
2018-01-03T11:29:52.311Z,7.14
2018-01-03T11:31:44.057Z,7.11
2018-01-03T11:32:43.946Z,7.12
2018-01-03T11:34:36.353Z,7.15
2018-01-03T11:35:35.833Z,7.15
2018-01-03T11:37:28.227Z,7.23
2018-01-03T11:38:27.799Z,7.26
2018-01-03T11:40:19.569Z,7.14
2018-01-03T11:41:19.480Z,7.16
2018-01-03T11:43:12.337Z,7.19
2018-01-03T11:44:12.242Z,7.19
2018-01-03T11:46:04.060Z,7.15
2018-01-03T11:47:03.989Z,7.18
2018-01-03T11:48:55.971Z,7.21
2018-01-03T11:49:55.890Z,7.18
2018-01-03T11:51:47.725Z,7.23
2018-01-03T11:52:47.610Z,7.19
2018-01-03T11:54:39.401Z,7.21
2018-01-03T11:55:39.340Z,7.27
2018-01-03T11:57:31.095Z,7.29
2018-01-03T11:58:31.022Z,7.34
2018-01-03T12:00:22.816Z,7.34
2018-01-03T12:01:22.759Z,7.26
2018-01-03T12:03:14.609Z,7.24
2018-01-03T12:04:14.530Z,7.30
2018-01-03T12:06:06.284Z,7.26
2018-01-03T12:07:06.425Z,7.14
2018-01-03T12:08:57.997Z,7.12
2018-01-03T12:09:57.936Z,7.12
2018-01-03T12:11:49.828Z,7.08
2018-01-03T12:12:49.709Z,6.99
2018-01-03T12:14:41.773Z,6.93
2018-01-03T12:15:41.661Z,6.90
2018-01-03T12:17:33.502Z,6.79
2018-01-03T12:18:33.449Z,6.86
2018-01-03T12:20:25.184Z,6.78
2018-01-03T12:21:25.122Z,6.78
2018-01-03T12:23:16.983Z,6.76
2018-01-03T12:24:16.903Z,6.76
2018-01-03T12:26:08.766Z,6.87
2018-01-03T12:27:08.763Z,6.86
2018-01-03T12:29:00.430Z,6.89
2018-01-03T12:30:00.357Z,6.91
2018-01-03T12:31:52.205Z,6.94
2018-01-03T12:32:52.081Z,6.90
2018-01-03T12:34:43.913Z,6.99
2018-01-03T12:35:43.864Z,7.05
2018-01-03T12:37:36.648Z,6.99
2018-01-03T12:38:36.556Z,7.00
2018-01-03T12:40:29.301Z,6.94
2018-01-03T12:41:29.241Z,6.94
2018-01-03T12:43:21.103Z,6.97
2018-01-03T12:44:21.036Z,6.90
2018-01-03T12:46:12.833Z,7.00
2018-01-03T12:47:12.809Z,6.97
2018-01-03T12:49:04.572Z,6.91
2018-01-03T12:50:04.438Z,6.93
2018-01-03T12:51:56.268Z,6.86
2018-01-03T12:52:56.259Z,6.90
2018-01-03T12:54:48.030Z,6.73
2018-01-03T12:55:47.937Z,6.76
2018-01-03T12:57:39.724Z,6.81
2018-01-03T12:58:39.676Z,6.81
2018-01-03T13:00:31.513Z,6.78
2018-01-03T13:01:31.402Z,6.81
2018-01-03T13:03:23.366Z,6.78
2018-01-03T13:04:23.305Z,6.76
2018-01-03T13:06:15.791Z,6.82
2018-01-03T13:07:14.935Z,6.81
2018-01-03T13:09:06.789Z,6.75
2018-01-03T13:10:06.699Z,6.82
2018-01-03T13:11:58.457Z,6.75
2018-01-03T13:12:58.392Z,6.82
2018-01-03T13:14:50.270Z,6.91
2018-01-03T13:15:50.202Z,6.90
2018-01-03T13:17:41.919Z,6.94
2018-01-03T13:18:41.855Z,6.94
2018-01-03T13:20:33.651Z,6.93
2018-01-03T13:21:33.563Z,6.90
2018-01-03T13:23:26.353Z,6.90
2018-01-03T13:24:26.272Z,6.90
2018-01-03T13:26:18.059Z,6.76
2018-01-03T13:27:17.996Z,6.78
2018-01-03T13:29:09.907Z,6.78
2018-01-03T13:30:09.831Z,6.73
2018-01-03T13:32:01.662Z,6.64
2018-01-03T13:33:01.660Z,6.69
2018-01-03T13:34:53.379Z,6.76
2018-01-03T13:35:53.293Z,6.69
2018-01-03T13:37:45.119Z,6.75
2018-01-03T13:38:45.106Z,6.73
2018-01-03T13:40:36.872Z,6.64
2018-01-03T13:41:36.795Z,6.65
2018-01-03T13:43:29.624Z,6.58
2018-01-03T13:44:29.511Z,6.54
2018-01-03T13:46:21.314Z,6.46
2018-01-03T13:47:21.249Z,6.51
2018-01-03T13:49:13.137Z,6.39
2018-01-03T13:50:13.007Z,6.43
2018-01-03T13:52:05.429Z,6.30
2018-01-03T13:53:04.822Z,6.32
2018-01-03T13:54:56.615Z,6.40
2018-01-03T13:55:56.543Z,6.42
2018-01-03T13:57:48.420Z,6.40
2018-01-03T13:58:48.311Z,6.35
2018-01-03T14:00:40.082Z,6.43
2018-01-03T14:01:40.007Z,6.32
2018-01-03T14:03:32.815Z,6.32
2018-01-03T14:04:32.786Z,6.28
2018-01-03T14:06:25.535Z,6.20
2018-01-03T14:07:25.463Z,6.19
2018-01-03T14:09:17.249Z,6.24
2018-01-03T14:10:17.179Z,6.20
2018-01-03T14:12:09.236Z,6.19
2018-01-03T14:13:09.100Z,6.24
2018-01-03T14:15:00.835Z,6.17
2018-01-03T14:16:00.776Z,6.16
2018-01-03T14:17:52.579Z,6.14
2018-01-03T14:18:52.513Z,6.13
2018-01-03T14:20:44.444Z,5.99
2018-01-03T14:21:44.381Z,6.02
2018-01-03T14:23:36.244Z,5.96
2018-01-03T14:24:36.123Z,5.98
2018-01-03T14:26:27.858Z,5.98
2018-01-03T14:27:27.867Z,5.98
2018-01-03T14:29:19.601Z,5.99
2018-01-03T14:30:19.537Z,5.96
2018-01-03T14:32:11.413Z,6.01
2018-01-03T14:33:11.356Z,6.06
2018-01-03T14:35:03.156Z,6.16
2018-01-03T14:36:03.086Z,6.14
2018-01-03T14:37:54.975Z,6.24
2018-01-03T14:38:54.896Z,6.36
2018-01-03T14:40:46.727Z,6.28
2018-01-03T14:41:46.642Z,6.28
2018-01-03T14:43:38.452Z,6.24
2018-01-03T14:44:38.372Z,6.20
2018-01-03T14:46:30.355Z,6.24
2018-01-03T14:47:30.300Z,6.21
2018-01-03T14:49:22.223Z,6.17
2018-01-03T14:50:22.147Z,6.21
2018-01-03T14:52:14.043Z,6.32
2018-01-03T14:53:13.971Z,6.21
2018-01-03T14:55:05.735Z,6.33
2018-01-03T14:56:05.664Z,6.30
2018-01-03T14:57:57.469Z,6.35
2018-01-03T14:58:57.398Z,6.27
2018-01-03T15:00:49.185Z,6.28
2018-01-03T15:01:49.130Z,6.32
2018-01-03T15:03:41.020Z,6.39
2018-01-03T15:04:40.998Z,6.39
2018-01-03T15:06:33.715Z,6.46
2018-01-03T15:07:33.644Z,6.38
2018-01-03T15:09:25.506Z,6.50
2018-01-03T15:10:25.427Z,6.43
2018-01-03T15:12:17.477Z,6.50
2018-01-03T15:13:17.388Z,6.50
2018-01-03T15:15:09.147Z,6.38
2018-01-03T15:16:09.067Z,6.45
2018-01-03T15:18:00.874Z,6.48
2018-01-03T15:19:00.874Z,6.53
2018-01-03T15:20:52.596Z,6.46
2018-01-03T15:21:52.533Z,6.48
2018-01-03T15:23:44.355Z,6.39
2018-01-03T15:24:44.273Z,6.35
2018-01-03T15:26:36.039Z,6.36
2018-01-03T15:27:36.017Z,6.36
2018-01-03T15:29:27.714Z,6.36
2018-01-03T15:30:27.639Z,6.42
2018-01-03T15:32:20.419Z,6.38
2018-01-03T15:33:20.342Z,6.38
2018-01-03T15:35:13.097Z,6.39
2018-01-03T15:36:13.055Z,6.33
2018-01-03T15:38:04.915Z,6.24
2018-01-03T15:39:04.727Z,6.32
2018-01-03T15:40:56.514Z,6.27
2018-01-03T15:41:56.430Z,6.27
2018-01-03T15:43:48.170Z,6.20
2018-01-03T15:44:48.137Z,6.19
2018-01-03T15:46:39.964Z,6.24
2018-01-03T15:47:39.839Z,6.24
2018-01-03T15:49:31.700Z,6.19
2018-01-03T15:50:31.637Z,6.27
2018-01-03T15:52:23.411Z,6.17
2018-01-03T15:53:23.345Z,6.11
2018-01-03T15:55:15.080Z,6.10
2018-01-03T15:56:15.022Z,6.10
2018-01-03T15:58:06.944Z,6.05
2018-01-03T15:59:06.852Z,6.10
2018-01-03T16:00:58.626Z,6.10
2018-01-03T16:01:58.565Z,6.10
2018-01-03T16:03:50.320Z,6.10
2018-01-03T16:04:50.241Z,6.13
2018-01-03T16:06:42.049Z,6.13
2018-01-03T16:07:42.042Z,6.11
2018-01-03T16:09:33.792Z,6.10
2018-01-03T16:10:33.731Z,6.11
2018-01-03T16:12:25.471Z,6.17
2018-01-03T16:13:25.437Z,6.20
2018-01-03T16:15:17.257Z,6.11
2018-01-03T16:16:17.170Z,6.10
2018-01-03T16:18:08.942Z,6.16
2018-01-03T16:19:08.887Z,6.19
2018-01-03T16:21:00.728Z,6.19
2018-01-03T16:22:00.618Z,6.20
2018-01-03T16:23:52.383Z,6.20
2018-01-03T16:24:52.331Z,6.16
2018-01-03T16:26:44.162Z,6.25
2018-01-03T16:27:44.099Z,6.21
2018-01-03T16:29:35.944Z,6.19
2018-01-03T16:30:35.890Z,6.25
2018-01-03T16:32:28.668Z,6.21
2018-01-03T16:33:28.608Z,6.19
2018-01-03T16:35:22.301Z,6.24
2018-01-03T16:36:22.214Z,6.27
2018-01-03T16:38:13.971Z,6.27
2018-01-03T16:39:13.900Z,6.25
2018-01-03T16:41:05.730Z,6.24
2018-01-03T16:42:05.726Z,6.32
2018-01-03T16:43:57.421Z,6.27
2018-01-03T16:44:57.379Z,6.27
2018-01-03T16:46:50.199Z,6.33
2018-01-03T16:47:49.184Z,6.30
2018-01-03T16:49:41.963Z,6.30
2018-01-03T16:50:41.933Z,6.30
2018-01-03T16:52:34.666Z,6.32
2018-01-03T16:53:34.598Z,6.33
2018-01-03T16:55:26.447Z,6.30
2018-01-03T16:56:26.451Z,6.32
2018-01-03T16:58:18.240Z,6.40
2018-01-03T16:59:18.080Z,6.39
2018-01-03T17:01:09.947Z,6.39
2018-01-03T17:02:09.761Z,6.38
2018-01-03T17:04:01.637Z,6.42
2018-01-03T17:05:01.529Z,6.33
2018-01-03T17:06:53.349Z,6.32
2018-01-03T17:07:53.216Z,6.30
2018-01-03T17:09:45.048Z,6.30
2018-01-03T17:10:44.982Z,6.30
2018-01-03T17:12:36.846Z,6.32
2018-01-03T17:13:36.735Z,6.30
2018-01-03T17:15:28.528Z,6.33
2018-01-03T17:16:28.506Z,6.27
2018-01-03T17:18:20.373Z,6.36
2018-01-03T17:19:20.271Z,6.33
2018-01-03T17:21:12.045Z,6.33
2018-01-03T17:22:11.980Z,6.30
2018-01-03T17:24:03.716Z,6.32
2018-01-03T17:25:03.660Z,6.33
2018-01-03T17:26:55.410Z,6.25
2018-01-03T17:27:55.333Z,6.36
2018-01-03T17:29:48.221Z,6.25
2018-01-03T17:30:48.178Z,6.25
2018-01-03T17:32:40.035Z,6.27
2018-01-03T17:33:39.913Z,6.28
2018-01-03T17:35:31.745Z,6.25
2018-01-03T17:36:31.718Z,6.21
2018-01-03T17:38:24.083Z,6.21
2018-01-03T17:39:23.515Z,6.25
2018-01-03T17:41:15.337Z,6.27
2018-01-03T17:42:15.297Z,6.28
2018-01-03T17:44:07.057Z,6.36
2018-01-03T17:45:06.975Z,6.25
2018-01-03T17:46:58.815Z,6.32
2018-01-03T17:47:58.741Z,6.36
2018-01-03T17:49:50.482Z,6.24
2018-01-03T17:50:50.415Z,6.25
2018-01-03T17:52:43.358Z,6.33
2018-01-03T17:53:42.287Z,6.39
2018-01-03T17:55:34.023Z,6.32
2018-01-03T17:56:33.970Z,6.30
2018-01-03T17:58:25.768Z,6.36
2018-01-03T17:59:25.726Z,6.25
2018-01-03T18:01:17.498Z,6.32
2018-01-03T18:02:17.450Z,6.30
2018-01-03T18:04:09.299Z,6.39
2018-01-03T18:05:09.185Z,6.28
2018-01-03T18:07:01.041Z,6.35
2018-01-03T18:08:00.981Z,6.35
2018-01-03T18:09:52.848Z,6.32
2018-01-03T18:10:52.786Z,6.36
2018-01-03T18:12:44.588Z,6.35
2018-01-03T18:13:44.471Z,6.33
2018-01-03T18:15:36.230Z,6.35
2018-01-03T18:16:36.148Z,6.35
2018-01-03T18:18:27.929Z,6.35
2018-01-03T18:19:27.886Z,6.30
2018-01-03T18:21:19.637Z,6.40
2018-01-03T18:22:19.588Z,6.38
2018-01-03T18:24:11.349Z,6.36
2018-01-03T18:25:11.299Z,6.39
2018-01-03T18:27:03.043Z,6.39
2018-01-03T18:28:02.977Z,6.43
2018-01-03T18:29:54.834Z,6.42
2018-01-03T18:30:54.771Z,6.32
2018-01-03T18:32:46.567Z,6.40
2018-01-03T18:33:46.451Z,6.42
2018-01-03T18:35:38.192Z,6.38
2018-01-03T18:36:38.127Z,6.38
2018-01-03T18:38:29.998Z,6.39
2018-01-03T18:39:29.912Z,6.33
2018-01-03T18:41:21.690Z,6.35
2018-01-03T18:42:21.638Z,6.42
2018-01-03T18:44:13.407Z,6.39
2018-01-03T18:45:13.345Z,6.40
2018-01-03T18:47:05.149Z,6.40
2018-01-03T18:48:05.086Z,6.43
2018-01-03T18:49:56.891Z,6.40
2018-01-03T18:50:56.800Z,6.27
2018-01-03T18:52:48.567Z,6.36
2018-01-03T18:53:48.474Z,6.38
2018-01-03T18:55:40.240Z,6.35
2018-01-03T18:56:40.175Z,6.36
2018-01-03T18:58:31.934Z,6.36
2018-01-03T18:59:31.861Z,6.33
2018-01-03T19:01:23.659Z,6.33
2018-01-03T19:02:23.592Z,6.32