createdAt,value
2018-12-21T00:00:19.406Z,52.49
2018-12-21T00:01:19.582Z,50.78
2018-12-21T00:02:19.757Z,51.27
2018-12-21T00:03:19.927Z,55.18
2018-12-21T00:04:20.102Z,57.86
2018-12-21T00:05:20.274Z,52.25
2018-12-21T00:06:20.448Z,50.78
2018-12-21T00:07:20.622Z,51.03
2018-12-21T00:08:20.800Z,53.96
2018-12-21T00:09:20.966Z,52.49
2018-12-21T00:10:21.138Z,51.03
2018-12-21T00:11:21.311Z,52.73
2018-12-21T00:12:21.483Z,51.03
2018-12-21T00:13:21.658Z,52.00
2018-12-21T00:14:21.831Z,59.08
2018-12-21T00:15:22.008Z,51.27
2018-12-21T00:16:22.180Z,62.74
2018-12-21T00:17:22.347Z,50.78
2018-12-21T00:18:22.525Z,51.03
2018-12-21T00:19:22.707Z,49.07
2018-12-21T00:20:22.882Z,49.07
2018-12-21T00:21:23.043Z,50.05
2018-12-21T00:22:23.217Z,50.29
2018-12-21T00:23:23.400Z,51.76
2018-12-21T00:24:23.571Z,51.76
2018-12-21T00:25:23.740Z,50.29
2018-12-21T00:26:23.913Z,49.56
2018-12-21T00:27:24.087Z,51.03
2018-12-21T00:28:24.259Z,50.78
2018-12-21T00:29:24.442Z,53.71
2018-12-21T00:30:24.606Z,61.04
2018-12-21T00:31:24.778Z,53.96
2018-12-21T00:32:24.951Z,50.78
2018-12-21T00:33:25.124Z,56.64
2018-12-21T00:34:25.307Z,53.96
2018-12-21T00:35:25.480Z,60.30
2018-12-21T00:36:25.651Z,67.63
2018-12-21T00:37:25.820Z,52.49
2018-12-21T00:38:25.992Z,53.22
2018-12-21T00:39:26.165Z,65.92
2018-12-21T00:40:26.341Z,61.77
2018-12-21T00:41:26.511Z,50.29
2018-12-21T00:42:26.690Z,48.10
2018-12-21T00:43:26.862Z,49.32
2018-12-21T00:44:27.032Z,49.80
2018-12-21T00:45:27.205Z,53.71
2018-12-21T00:46:27.383Z,50.05
2018-12-21T00:47:27.546Z,50.29
2018-12-21T00:48:27.720Z,49.07
2018-12-21T00:49:27.890Z,49.07
2018-12-21T00:50:28.053Z,51.03
2018-12-21T00:51:30.418Z,49.07
2018-12-21T00:52:28.403Z,49.32
2018-12-21T00:53:28.577Z,48.58
2018-12-21T00:54:28.751Z,52.25
2018-12-21T00:55:28.926Z,49.07
2018-12-21T00:56:29.099Z,52.73
2018-12-21T00:57:29.268Z,48.58
2018-12-21T00:58:29.442Z,50.78
2018-12-21T00:59:29.613Z,49.56
2018-12-21T01:00:29.793Z,51.51
2018-12-21T01:01:29.960Z,57.37
2018-12-21T01:02:30.133Z,49.32
2018-12-21T01:03:30.305Z,48.10
2018-12-21T01:04:30.479Z,49.56
2018-12-21T01:06:30.823Z,48.58
2018-12-21T01:07:30.999Z,48.83
2018-12-21T01:08:31.179Z,48.83
2018-12-21T01:09:31.341Z,50.29
2018-12-21T01:10:31.529Z,50.05
2018-12-21T01:11:31.688Z,47.85
2018-12-21T01:12:31.863Z,49.32
2018-12-21T01:13:32.031Z,54.69
2018-12-21T01:14:32.205Z,49.56
2018-12-21T01:15:32.388Z,50.29
2018-12-21T01:16:32.549Z,66.89
2018-12-21T01:17:32.727Z,52.49
2018-12-21T01:18:32.900Z,58.84
2018-12-21T01:19:33.074Z,50.05
2018-12-21T01:20:33.245Z,48.83
2018-12-21T01:21:38.689Z,50.54
2018-12-21T01:22:33.601Z,49.56
2018-12-21T01:23:33.773Z,49.32
2018-12-21T01:24:33.945Z,49.56
2018-12-21T01:25:34.120Z,48.83
2018-12-21T01:26:34.295Z,51.27
2018-12-21T01:27:34.464Z,48.58
2018-12-21T01:28:34.639Z,48.58
2018-12-21T01:29:34.813Z,47.36
2018-12-21T01:30:34.986Z,52.25
2018-12-21T01:31:35.160Z,48.83
2018-12-21T01:32:35.336Z,49.32
2018-12-21T01:33:35.514Z,49.56
2018-12-21T01:34:35.692Z,60.79
2018-12-21T01:35:35.852Z,50.78
2018-12-21T01:36:36.025Z,49.56
2018-12-21T01:37:36.200Z,48.34
2018-12-21T01:38:36.372Z,51.51
2018-12-21T01:39:36.551Z,50.54
2018-12-21T01:40:36.723Z,49.32
2018-12-21T01:41:36.897Z,55.18
2018-12-21T01:42:37.072Z,48.83
2018-12-21T01:43:37.245Z,51.03
2018-12-21T01:44:37.417Z,51.03
2018-12-21T01:45:37.594Z,51.76
2018-12-21T01:46:37.763Z,48.83
2018-12-21T01:47:37.940Z,49.07
2018-12-21T01:48:38.116Z,48.34
2018-12-21T01:49:38.298Z,49.07
2018-12-21T01:50:38.463Z,46.88
2018-12-21T01:51:46.934Z,50.05
2018-12-21T01:52:38.809Z,48.10
2018-12-21T01:53:38.985Z,47.61
2018-12-21T01:54:39.149Z,57.62
2018-12-21T01:55:39.327Z,47.85
2018-12-21T01:56:39.502Z,49.07
2018-12-21T01:57:39.671Z,48.10
2018-12-21T01:58:39.846Z,47.36
2018-12-21T01:59:40.026Z,45.90
2018-12-21T02:00:40.198Z,48.58
2018-12-21T02:01:40.467Z,48.58
2018-12-21T02:02:40.544Z,48.34
2018-12-21T02:03:40.718Z,48.58
2018-12-21T02:04:40.890Z,48.83
2018-12-21T02:05:41.067Z,47.12
2018-12-21T02:06:41.243Z,47.12
2018-12-21T02:07:41.416Z,80.81
2018-12-21T02:08:41.593Z,56.15
2018-12-21T02:09:41.764Z,54.20
2018-12-21T02:10:41.944Z,49.32
2018-12-21T02:11:42.114Z,49.56
2018-12-21T02:12:42.291Z,47.61
2018-12-21T02:13:42.475Z,49.80
2018-12-21T02:14:42.662Z,61.28
2018-12-21T02:15:42.823Z,52.00
2018-12-21T02:16:42.999Z,47.85
2018-12-21T02:17:43.173Z,50.29
2018-12-21T02:18:43.344Z,48.58
2018-12-21T02:19:43.519Z,49.80
2018-12-21T02:20:43.694Z,48.34
2018-12-21T02:21:43.872Z,55.66
2018-12-21T02:22:44.042Z,52.25
2018-12-21T02:23:44.213Z,48.83
2018-12-21T02:24:44.383Z,47.85
2018-12-21T02:25:44.556Z,49.32
2018-12-21T02:26:44.730Z,48.10
2018-12-21T02:27:44.900Z,49.80
2018-12-21T02:28:45.078Z,47.85
2018-12-21T02:29:45.254Z,49.32
2018-12-21T02:30:45.431Z,49.56
2018-12-21T02:31:45.601Z,49.07
2018-12-21T02:32:45.773Z,50.78
2018-12-21T02:33:45.949Z,50.78
2018-12-21T02:34:46.122Z,57.13
2018-12-21T02:35:46.298Z,49.56
2018-12-21T02:36:46.467Z,49.80
2018-12-21T02:37:46.639Z,47.61
2018-12-21T02:38:46.816Z,47.12
2018-12-21T02:39:46.988Z,48.34
2018-12-21T02:40:47.153Z,49.07
2018-12-21T02:41:47.331Z,51.76
2018-12-21T02:42:47.508Z,50.05
2018-12-21T02:43:47.672Z,48.10
2018-12-21T02:44:47.847Z,48.58
2018-12-21T02:45:48.021Z,50.05
2018-12-21T02:46:48.196Z,48.83
2018-12-21T02:47:48.369Z,48.58
2018-12-21T02:48:48.539Z,47.36
2018-12-21T02:49:48.711Z,47.61
2018-12-21T02:50:48.885Z,48.58
2018-12-21T02:51:49.060Z,47.85
2018-12-21T02:52:49.231Z,50.78
2018-12-21T02:53:49.407Z,52.73
2018-12-21T02:54:49.580Z,49.32
2018-12-21T02:55:49.755Z,48.83
2018-12-21T02:56:49.927Z,48.10
2018-12-21T02:57:50.095Z,50.54
2018-12-21T02:58:50.267Z,53.96
2018-12-21T02:59:50.444Z,51.51
2018-12-21T03:00:50.611Z,48.83
2018-12-21T03:01:50.791Z,48.10
2018-12-21T03:02:50.960Z,50.54
2018-12-21T03:03:51.134Z,48.10
2018-12-21T03:04:51.305Z,48.10
2018-12-21T03:05:51.476Z,47.85
2018-12-21T03:06:51.652Z,48.10
2018-12-21T03:07:51.823Z,47.36
2018-12-21T03:08:52.027Z,50.29
2018-12-21T03:09:52.174Z,49.56
2018-12-21T03:10:52.344Z,47.61
2018-12-21T03:11:52.521Z,48.58
2018-12-21T03:12:52.700Z,47.61
2018-12-21T03:13:52.864Z,47.12
2018-12-21T03:14:53.038Z,47.36
2018-12-21T03:15:53.208Z,48.34
2018-12-21T03:16:53.401Z,54.20
2018-12-21T03:17:53.559Z,48.83
2018-12-21T03:18:53.747Z,48.58
2018-12-21T03:19:53.908Z,52.25
2018-12-21T03:20:54.079Z,48.10
2018-12-21T03:21:54.254Z,52.98
2018-12-21T03:22:54.434Z,50.78
2018-12-21T03:23:54.602Z,51.03
2018-12-21T03:24:54.774Z,48.34
2018-12-21T03:25:54.946Z,53.71
2018-12-21T03:26:55.118Z,48.58
2018-12-21T03:27:55.293Z,52.00
2018-12-21T03:28:55.466Z,56.15
2018-12-21T03:29:55.639Z,50.54
2018-12-21T03:30:55.813Z,56.15
2018-12-21T03:31:55.989Z,60.30
2018-12-21T03:32:56.161Z,59.57
2018-12-21T03:33:56.341Z,54.93
2018-12-21T03:34:56.525Z,51.03
2018-12-21T03:35:56.685Z,48.10
2018-12-21T03:36:56.855Z,47.61
2018-12-21T03:37:57.041Z,50.29
2018-12-21T03:38:57.198Z,52.98
2018-12-21T03:39:57.387Z,48.83
2018-12-21T03:40:57.546Z,52.25
2018-12-21T03:41:57.719Z,48.58
2018-12-21T03:42:57.892Z,49.07
2018-12-21T03:43:58.068Z,49.56
2018-12-21T03:44:58.247Z,48.83
2018-12-21T03:45:58.418Z,56.40
2018-12-21T03:46:58.591Z,55.18
2018-12-21T03:47:58.761Z,54.69
2018-12-21T03:48:58.932Z,47.85
2018-12-21T03:49:59.109Z,48.34
2018-12-21T03:50:59.286Z,50.29
2018-12-21T03:51:59.456Z,48.34
2018-12-21T03:52:59.636Z,50.54
2018-12-21T03:53:59.803Z,52.25
2018-12-21T03:54:59.991Z,55.66
2018-12-21T03:56:00.150Z,52.73
2018-12-21T03:57:00.327Z,50.05
2018-12-21T03:58:00.497Z,50.05
2018-12-21T03:59:00.678Z,48.10
2018-12-21T04:00:00.847Z,47.85
2018-12-21T04:01:01.023Z,48.34
2018-12-21T04:02:01.200Z,50.05
2018-12-21T04:03:01.370Z,49.80
2018-12-21T04:04:01.538Z,49.07
2018-12-21T04:05:01.715Z,51.76
2018-12-21T04:06:01.883Z,49.56
2018-12-21T04:07:02.057Z,53.22
2018-12-21T04:08:02.231Z,51.76
2018-12-21T04:09:02.405Z,50.78
2018-12-21T04:10:02.580Z,52.73
2018-12-21T04:11:02.753Z,51.51
2018-12-21T04:12:02.938Z,50.78
2018-12-21T04:13:03.117Z,52.25
2018-12-21T04:14:03.280Z,51.76
2018-12-21T04:15:03.455Z,50.78
2018-12-21T04:16:03.628Z,49.80
2018-12-21T04:17:03.804Z,49.80
2018-12-21T04:18:03.972Z,49.32
2018-12-21T04:19:04.153Z,50.78
2018-12-21T04:20:04.317Z,51.76
2018-12-21T04:21:04.498Z,56.88
2018-12-21T04:22:04.677Z,68.12
2018-12-21T04:23:04.844Z,49.07
2018-12-21T04:24:05.017Z,48.34
2018-12-21T04:25:05.303Z,50.29
2018-12-21T04:26:05.373Z,48.83
2018-12-21T04:27:05.545Z,48.10
2018-12-21T04:28:05.723Z,53.22
2018-12-21T04:29:05.891Z,60.06
2018-12-21T04:30:06.067Z,65.19
2018-12-21T04:31:06.246Z,69.82
2018-12-21T04:32:06.418Z,66.41
2018-12-21T04:33:06.596Z,66.65
2018-12-21T04:34:06.766Z,63.96
2018-12-21T04:35:06.940Z,65.43
2018-12-21T04:36:07.116Z,84.72
2018-12-21T04:37:07.290Z,85.69
2018-12-21T04:38:07.470Z,76.90
2018-12-21T04:39:07.641Z,76.66
2018-12-21T04:40:07.811Z,73.24
2018-12-21T04:41:07.985Z,67.38
2018-12-21T04:42:08.161Z,67.87
2018-12-21T04:43:08.321Z,74.22
2018-12-21T04:44:08.487Z,70.80
2018-12-21T04:45:08.662Z,66.16
2018-12-21T04:46:08.835Z,75.20
2018-12-21T04:47:09.024Z,83.01
2018-12-21T04:48:09.189Z,74.22
2018-12-21T04:49:09.364Z,77.88
2018-12-21T04:50:09.552Z,72.27
2018-12-21T04:51:09.712Z,73.00
2018-12-21T04:52:09.884Z,74.22
2018-12-21T04:53:10.056Z,78.13
2018-12-21T04:54:10.228Z,68.60
2018-12-21T04:55:10.405Z,65.43
2018-12-21T04:56:10.577Z,70.80
2018-12-21T04:57:10.762Z,71.04
2018-12-21T04:58:10.927Z,77.88
2018-12-21T04:59:11.096Z,73.00
2018-12-21T05:00:11.269Z,68.85
2018-12-21T05:01:11.444Z,72.02
2018-12-21T05:02:11.617Z,73.00
2018-12-21T05:03:11.791Z,74.46
2018-12-21T05:04:19.872Z,79.35
2018-12-21T05:05:12.141Z,70.80
2018-12-21T05:06:12.311Z,75.20
2018-12-21T05:07:12.998Z,74.46
2018-12-21T05:08:12.663Z,76.66
2018-12-21T05:09:12.836Z,75.68
2018-12-21T05:10:13.094Z,74.22
2018-12-21T05:11:13.177Z,75.44
2018-12-21T05:12:13.351Z,74.71
2018-12-21T05:13:13.524Z,77.39
2018-12-21T05:14:13.698Z,83.01
2018-12-21T05:15:13.876Z,82.76
2018-12-21T05:16:14.059Z,85.21
2018-12-21T05:17:14.219Z,84.23
2018-12-21T05:18:14.404Z,82.03
2018-12-21T05:19:14.572Z,78.37
2018-12-21T05:20:14.747Z,71.29
2018-12-21T05:21:14.914Z,66.16
2018-12-21T05:22:15.107Z,77.64
2018-12-21T05:23:15.275Z,73.00
2018-12-21T05:24:15.450Z,75.20
2018-12-21T05:25:15.630Z,71.04
2018-12-21T05:26:15.794Z,89.11
2018-12-21T05:27:15.968Z,78.86
2018-12-21T05:28:16.150Z,76.90
2018-12-21T05:29:16.316Z,71.04
2018-12-21T05:30:16.487Z,72.75
2018-12-21T05:31:16.661Z,78.61
2018-12-21T05:32:16.835Z,71.53
2018-12-21T05:33:17.012Z,76.42
2018-12-21T05:34:17.193Z,81.30
2018-12-21T05:35:17.363Z,78.37
2018-12-21T05:36:17.538Z,77.64
2018-12-21T05:37:17.712Z,82.76
2018-12-21T05:38:17.885Z,69.82
2018-12-21T05:39:18.058Z,73.97
2018-12-21T05:40:18.232Z,76.66
2018-12-21T05:41:18.406Z,77.15
2018-12-21T05:42:18.577Z,74.95
2018-12-21T05:43:18.761Z,76.66
2018-12-21T05:44:18.923Z,69.82
2018-12-21T05:45:19.097Z,85.45
2018-12-21T05:46:19.272Z,79.83
2018-12-21T05:47:19.452Z,71.29
2018-12-21T05:48:19.615Z,87.89
2018-12-21T05:49:19.783Z,85.69
2018-12-21T05:50:19.971Z,73.00
2018-12-21T05:51:20.140Z,88.38
2018-12-21T05:52:20.311Z,71.78
2018-12-21T05:53:20.484Z,74.95
2018-12-21T05:54:20.657Z,74.95
2018-12-21T05:55:20.843Z,90.09
2018-12-21T05:56:21.011Z,86.18
2018-12-21T05:57:21.180Z,74.71
2018-12-21T05:58:21.350Z,73.00
2018-12-21T06:00:21.697Z,87.89
2018-12-21T06:01:21.873Z,79.35
2018-12-21T06:02:22.046Z,80.08
2018-12-21T06:03:22.219Z,79.35
2018-12-21T06:04:22.401Z,80.57
2018-12-21T06:05:22.573Z,79.59
2018-12-21T06:06:22.747Z,78.86
2018-12-21T06:07:22.921Z,81.79
2018-12-21T06:08:23.097Z,74.22
2018-12-21T06:09:23.264Z,82.03
2018-12-21T06:10:23.440Z,71.78
2018-12-21T06:11:25.602Z,78.37
2018-12-21T06:12:23.778Z,74.71
2018-12-21T06:13:23.951Z,67.14
2018-12-21T06:14:24.121Z,89.36
2018-12-21T06:15:24.304Z,80.08
2018-12-21T06:16:24.465Z,75.68
2018-12-21T06:17:24.640Z,74.22
2018-12-21T06:18:24.816Z,76.66
2018-12-21T06:19:25.031Z,72.02
2018-12-21T06:20:25.166Z,75.44
2018-12-21T06:21:25.345Z,75.20
2018-12-21T06:22:25.518Z,73.00
2018-12-21T06:23:25.683Z,66.41
2018-12-21T06:24:25.860Z,83.25
2018-12-21T06:25:26.037Z,66.89
2018-12-21T06:26:26.200Z,73.24
2018-12-21T06:27:26.372Z,72.02
2018-12-21T06:28:26.546Z,72.51
2018-12-21T06:29:26.719Z,63.72
2018-12-21T06:30:26.892Z,84.23
2018-12-21T06:31:27.092Z,74.46
2018-12-21T06:32:27.240Z,68.36
2018-12-21T06:33:27.416Z,74.22
2018-12-21T06:34:27.622Z,66.89
2018-12-21T06:35:27.819Z,64.94
2018-12-21T06:36:27.997Z,74.22
2018-12-21T06:37:28.162Z,78.61
2018-12-21T06:38:28.334Z,74.71
2018-12-21T06:39:28.523Z,80.08
2018-12-21T06:40:28.684Z,80.32
2018-12-21T06:41:28.865Z,84.96
2018-12-21T06:42:29.029Z,69.82
2018-12-21T06:43:29.202Z,77.64
2018-12-21T06:44:29.379Z,70.56
2018-12-21T06:45:29.565Z,71.29
2018-12-21T06:46:29.729Z,69.09
2018-12-21T06:47:29.909Z,74.71
2018-12-21T06:48:30.074Z,84.47
2018-12-21T06:49:30.251Z,79.59
2018-12-21T06:50:30.430Z,81.30
2018-12-21T06:51:30.582Z,69.09
2018-12-21T06:52:30.755Z,73.00
2018-12-21T06:53:30.937Z,75.20
2018-12-21T06:54:31.112Z,75.68
2018-12-21T06:55:31.280Z,72.51
2018-12-21T06:56:31.462Z,70.56
2018-12-21T06:57:31.628Z,71.04
2018-12-21T06:58:31.807Z,71.78
2018-12-21T06:59:31.993Z,66.41
2018-12-21T07:00:32.157Z,69.34
2018-12-21T07:01:32.330Z,69.09
2018-12-21T07:02:32.507Z,73.97
2018-12-21T07:03:32.677Z,79.59
2018-12-21T07:04:32.841Z,68.36
2018-12-21T07:05:33.021Z,68.60
2018-12-21T07:06:33.225Z,73.73
2018-12-21T07:07:33.386Z,79.59
2018-12-21T07:08:33.556Z,69.58
2018-12-21T07:09:33.742Z,71.78
2018-12-21T07:10:33.913Z,87.40
2018-12-21T07:11:34.077Z,69.09
2018-12-21T07:12:34.241Z,65.19
2018-12-21T07:13:34.411Z,71.29
2018-12-21T07:14:34.583Z,69.58
2018-12-21T07:15:34.757Z,77.64
2018-12-21T07:16:34.944Z,70.56
2018-12-21T07:17:35.117Z,71.53
2018-12-21T07:18:35.291Z,69.58
2018-12-21T07:19:35.466Z,73.49
2018-12-21T07:20:35.641Z,68.85
2018-12-21T07:21:35.817Z,67.38
2018-12-21T07:22:35.992Z,67.14
2018-12-21T07:23:36.166Z,75.20
2018-12-21T07:24:36.346Z,69.09
2018-12-21T07:25:36.526Z,67.38
2018-12-21T07:26:36.691Z,74.46
2018-12-21T07:27:36.867Z,75.93
2018-12-21T07:28:37.052Z,68.36
2018-12-21T07:29:37.214Z,68.12
2018-12-21T07:30:37.474Z,69.58
2018-12-21T07:31:37.550Z,69.58
2018-12-21T07:32:37.745Z,65.43
2018-12-21T07:33:37.903Z,67.63
2018-12-21T07:34:38.063Z,68.60
2018-12-21T07:35:38.246Z,67.14
2018-12-21T07:36:38.412Z,65.92
2018-12-21T07:37:38.585Z,65.19
2018-12-21T07:38:38.768Z,74.71
2018-12-21T07:39:38.931Z,70.56
2018-12-21T07:40:39.107Z,70.80
2018-12-21T07:41:39.280Z,69.58
2018-12-21T07:42:39.458Z,66.89
2018-12-21T07:43:39.628Z,70.07
2018-12-21T07:44:39.799Z,72.27
2018-12-21T07:45:39.981Z,74.22
2018-12-21T07:46:40.181Z,65.67
2018-12-21T07:47:40.319Z,78.37
2018-12-21T07:48:40.507Z,73.73
2018-12-21T07:49:40.665Z,68.85
2018-12-21T07:50:40.847Z,62.50
2018-12-21T07:51:41.009Z,67.38
2018-12-21T07:52:41.183Z,73.73
2018-12-21T07:53:41.357Z,71.29
2018-12-21T07:54:41.535Z,67.63
2018-12-21T07:55:41.700Z,72.75
2018-12-21T07:56:41.876Z,77.15
2018-12-21T07:57:42.047Z,68.36
2018-12-21T07:58:42.223Z,73.49
2018-12-21T07:59:42.394Z,67.63
2018-12-21T08:00:42.570Z,72.75
2018-12-21T08:01:42.744Z,74.95
2018-12-21T08:02:42.917Z,66.16
2018-12-21T08:03:43.096Z,71.78
2018-12-21T08:04:43.287Z,77.15
2018-12-21T08:05:43.460Z,68.12
2018-12-21T08:06:43.640Z,64.21
2018-12-21T08:07:43.814Z,77.88
2018-12-21T08:08:43.990Z,67.14
2018-12-21T08:09:44.172Z,76.66
2018-12-21T08:10:44.340Z,69.58
2018-12-21T08:11:44.520Z,66.41
2018-12-21T08:12:44.692Z,72.51
2018-12-21T08:13:44.862Z,65.43
2018-12-21T08:14:45.041Z,71.04
2018-12-21T08:15:45.219Z,69.58
2018-12-21T08:16:45.389Z,78.37
2018-12-21T08:17:45.552Z,71.78
2018-12-21T08:18:45.723Z,65.92
2018-12-21T08:19:45.897Z,65.92
2018-12-21T08:20:46.073Z,63.96
2018-12-21T08:21:46.244Z,72.51
2018-12-21T08:22:46.419Z,68.60
2018-12-21T08:23:46.595Z,63.96
2018-12-21T08:24:47.344Z,80.81
2018-12-21T08:25:46.993Z,66.41
2018-12-21T08:26:47.132Z,62.74
2018-12-21T08:27:47.321Z,79.83
2018-12-21T08:28:47.472Z,68.60
2018-12-21T08:29:47.644Z,70.07
2018-12-21T08:30:47.842Z,69.58
2018-12-21T08:31:47.986Z,71.53
2018-12-21T08:32:48.166Z,69.58
2018-12-21T08:33:48.357Z,69.09
2018-12-21T08:34:48.505Z,64.94
2018-12-21T08:35:48.665Z,67.87
2018-12-21T08:36:48.842Z,75.93
2018-12-21T08:37:49.015Z,66.65
2018-12-21T08:38:49.203Z,74.95
2018-12-21T08:39:49.360Z,73.73
2018-12-21T08:40:49.546Z,67.14
2018-12-21T08:41:49.718Z,66.16
2018-12-21T08:42:49.900Z,65.43
2018-12-21T08:43:50.077Z,72.02
2018-12-21T08:44:50.236Z,63.72
2018-12-21T08:45:50.412Z,72.27
2018-12-21T08:46:50.583Z,73.97
2018-12-21T08:47:50.762Z,69.58
2018-12-21T08:48:52.826Z,65.43
2018-12-21T08:49:51.107Z,74.95
2018-12-21T08:50:51.280Z,67.63
2018-12-21T08:51:51.472Z,65.92
2018-12-21T08:52:51.660Z,64.21
2018-12-21T08:53:52.589Z,66.89
2018-12-21T08:54:51.982Z,71.29
2018-12-21T08:55:52.159Z,66.16
2018-12-21T08:56:52.327Z,69.34
2018-12-21T08:57:52.502Z,79.59
2018-12-21T08:58:52.677Z,81.05
2018-12-21T08:59:52.857Z,69.82
2018-12-21T09:00:53.014Z,68.60
2018-12-21T09:01:53.189Z,74.71
2018-12-21T09:02:53.366Z,63.96
2018-12-21T09:03:53.543Z,67.63
2018-12-21T09:04:53.710Z,71.78
2018-12-21T09:05:53.890Z,68.85
2018-12-21T09:06:54.067Z,69.82
2018-12-21T09:07:54.238Z,70.80
2018-12-21T09:08:54.407Z,68.12
2018-12-21T09:09:54.574Z,64.94
2018-12-21T09:10:54.747Z,64.94
2018-12-21T09:11:54.919Z,66.16
2018-12-21T09:12:55.093Z,68.12
2018-12-21T09:13:55.270Z,83.25
2018-12-21T09:14:55.433Z,63.48
2018-12-21T09:15:55.604Z,77.39
2018-12-21T09:16:55.778Z,64.45
2018-12-21T09:17:55.950Z,71.78
2018-12-21T09:18:56.123Z,78.61
2018-12-21T09:19:56.287Z,84.72
2018-12-21T09:20:56.480Z,74.95
2018-12-21T09:21:56.636Z,70.07
2018-12-21T09:22:56.818Z,68.12
2018-12-21T09:24:01.063Z,71.29
2018-12-21T09:24:57.160Z,75.44
2018-12-21T09:25:57.337Z,68.36
2018-12-21T09:26:57.522Z,70.56
2018-12-21T09:27:57.757Z,69.34
2018-12-21T09:28:57.846Z,68.36
2018-12-21T09:29:58.016Z,71.53
2018-12-21T09:30:58.182Z,71.53
2018-12-21T09:32:58.526Z,69.09
2018-12-21T09:33:58.707Z,67.38
2018-12-21T09:34:58.872Z,65.92
2018-12-21T09:35:59.039Z,76.66
2018-12-21T09:36:59.214Z,70.07
2018-12-21T09:37:59.391Z,67.63
2018-12-21T09:38:59.562Z,69.34
2018-12-21T09:39:59.744Z,68.36
2018-12-21T09:40:59.918Z,78.13
2018-12-21T09:42:00.091Z,70.07
2018-12-21T09:43:00.272Z,72.02
2018-12-21T09:44:00.447Z,69.58
2018-12-21T09:45:00.629Z,73.49
2018-12-21T09:46:00.805Z,73.97
2018-12-21T09:47:00.982Z,67.87
2018-12-21T09:48:01.161Z,69.58
2018-12-21T09:49:01.330Z,71.04
2018-12-21T09:50:01.511Z,65.92
2018-12-21T09:51:01.676Z,69.34
2018-12-21T09:52:01.882Z,71.29
2018-12-21T09:53:02.033Z,70.80
2018-12-21T09:54:09.637Z,73.00
2018-12-21T09:55:02.366Z,65.19
2018-12-21T09:56:02.542Z,72.51
2018-12-21T09:57:02.747Z,69.82
2018-12-21T09:58:02.866Z,74.22
2018-12-21T09:59:03.039Z,73.73
2018-12-21T10:00:03.215Z,71.78
2018-12-21T10:01:03.392Z,73.97
2018-12-21T10:02:03.588Z,72.51
2018-12-21T10:03:03.734Z,69.82
2018-12-21T10:04:03.909Z,65.92
2018-12-21T10:05:04.081Z,67.87
2018-12-21T10:06:04.281Z,73.97
2018-12-21T10:07:04.469Z,67.38
2018-12-21T10:08:04.634Z,64.94
2018-12-21T10:09:04.815Z,73.24
2018-12-21T10:10:04.993Z,69.82
2018-12-21T10:11:05.156Z,68.85
2018-12-21T10:12:05.332Z,68.85
2018-12-21T10:13:05.505Z,70.80
2018-12-21T10:14:05.705Z,65.43
2018-12-21T10:15:05.872Z,69.58
2018-12-21T10:16:06.036Z,67.14
2018-12-21T10:17:06.209Z,68.60
2018-12-21T10:18:06.378Z,72.75
2018-12-21T10:19:06.550Z,65.43
2018-12-21T10:20:06.728Z,63.96
2018-12-21T10:22:07.072Z,86.67
2018-12-21T10:23:07.245Z,87.16
2018-12-21T10:24:07.410Z,86.18
2018-12-21T10:25:07.587Z,85.21
2018-12-21T10:26:07.762Z,86.18
2018-12-21T10:27:07.937Z,86.18
2018-12-21T10:29:08.282Z,85.69
2018-12-21T10:30:08.454Z,86.43
2018-12-21T10:31:08.621Z,82.03
2018-12-21T10:32:08.799Z,65.67
2018-12-21T10:33:08.966Z,68.60
2018-12-21T10:34:09.132Z,67.14
2018-12-21T10:35:09.308Z,79.10
2018-12-21T10:36:09.494Z,68.85
2018-12-21T10:37:09.660Z,73.73
2018-12-21T10:38:09.832Z,72.27
2018-12-21T10:39:10.007Z,76.42
2018-12-21T10:40:10.181Z,72.27
2018-12-21T10:41:10.354Z,76.17
2018-12-21T10:42:10.529Z,88.87
2018-12-21T10:43:10.709Z,66.89
2018-12-21T10:44:10.871Z,75.44
2018-12-21T10:45:11.051Z,71.04
2018-12-21T10:46:11.229Z,75.44
2018-12-21T10:47:11.384Z,68.36
2018-12-21T10:48:11.560Z,80.81
2018-12-21T10:49:11.749Z,75.44
2018-12-21T10:50:11.909Z,63.72
2018-12-21T10:51:12.090Z,66.65
2018-12-21T10:52:12.264Z,67.63
2018-12-21T10:53:12.433Z,68.12
2018-12-21T10:54:12.607Z,67.38
2018-12-21T10:55:12.783Z,72.51
2018-12-21T10:56:12.956Z,80.08
2018-12-21T10:57:13.139Z,63.72
2018-12-21T10:58:13.319Z,66.89
2018-12-21T10:59:20.941Z,65.43
2018-12-21T11:00:13.646Z,70.31
2018-12-21T11:01:13.824Z,83.98
2018-12-21T11:02:14.000Z,85.21
2018-12-21T11:03:14.183Z,87.16
2018-12-21T11:04:14.355Z,84.96
2018-12-21T11:05:14.896Z,86.67
2018-12-21T11:06:14.694Z,85.21
2018-12-21T11:07:14.863Z,66.41
2018-12-21T11:08:15.038Z,66.16
2018-12-21T11:09:15.212Z,65.67
2018-12-21T11:10:15.387Z,66.41
2018-12-21T11:11:15.563Z,63.72
2018-12-21T11:12:15.734Z,64.21
2018-12-21T11:13:15.908Z,68.60
2018-12-21T11:14:16.084Z,65.19
2018-12-21T11:15:16.261Z,66.65
2018-12-21T11:16:16.434Z,64.21
2018-12-21T11:17:16.607Z,68.60
2018-12-21T11:18:16.783Z,67.63
2018-12-21T11:19:16.948Z,64.70
2018-12-21T11:20:17.133Z,63.48
2018-12-21T11:21:17.309Z,62.50
2018-12-21T11:22:17.477Z,61.28
2018-12-21T11:23:17.647Z,66.89
2018-12-21T11:24:17.834Z,68.36
2018-12-21T11:25:17.997Z,66.89
2018-12-21T11:26:18.176Z,68.12
2018-12-21T11:27:18.352Z,68.12
2018-12-21T11:28:25.282Z,74.95
2018-12-21T11:29:18.707Z,63.72
2018-12-21T11:30:18.884Z,67.87
2018-12-21T11:31:19.050Z,73.97
2018-12-21T11:32:19.211Z,69.82
2018-12-21T11:33:19.392Z,72.51
2018-12-21T11:34:19.563Z,71.04
2018-12-21T11:35:19.740Z,62.74
2018-12-21T11:36:19.911Z,62.50
2018-12-21T11:37:20.098Z,65.92
2018-12-21T11:38:20.278Z,71.78
2018-12-21T11:39:20.438Z,68.36
2018-12-21T11:40:20.612Z,61.77
2018-12-21T11:41:20.792Z,62.99
2018-12-21T11:42:20.960Z,69.09
2018-12-21T11:43:21.143Z,69.09
2018-12-21T11:44:21.308Z,68.12
2018-12-21T11:45:21.486Z,69.34
2018-12-21T11:46:21.657Z,68.36
2018-12-21T11:47:21.832Z,69.82
2018-12-21T11:48:22.000Z,67.87
2018-12-21T11:49:22.188Z,65.43
2018-12-21T11:50:22.366Z,66.41
2018-12-21T11:51:22.541Z,66.16
2018-12-21T11:52:22.712Z,80.81
2018-12-21T11:53:22.875Z,71.78
2018-12-21T11:54:23.054Z,72.27
2018-12-21T11:55:23.214Z,69.09
2018-12-21T11:56:23.398Z,65.92
2018-12-21T11:57:23.585Z,66.16
2018-12-21T11:58:23.743Z,66.16
2018-12-21T11:59:23.929Z,70.56
2018-12-21T12:00:24.100Z,69.09
2018-12-21T12:01:24.268Z,71.53
2018-12-21T12:02:24.440Z,67.14
2018-12-21T12:03:24.622Z,75.44
2018-12-21T12:04:24.799Z,82.28
2018-12-21T12:05:24.971Z,77.15
2018-12-21T12:06:25.143Z,66.16
2018-12-21T12:07:25.318Z,74.22
2018-12-21T12:08:25.491Z,68.60
2018-12-21T12:09:25.670Z,71.04
2018-12-21T12:10:25.834Z,67.14
2018-12-21T12:11:26.007Z,76.66
2018-12-21T12:12:26.183Z,69.09
2018-12-21T12:13:26.457Z,76.66
2018-12-21T12:14:26.542Z,74.95
2018-12-21T12:15:28.579Z,75.68
2018-12-21T12:16:26.896Z,69.34
2018-12-21T12:17:27.049Z,73.24
2018-12-21T12:18:27.236Z,76.90
2018-12-21T12:19:27.406Z,66.16
2018-12-21T12:20:27.593Z,77.64
2018-12-21T12:21:27.759Z,70.07
2018-12-21T12:22:27.967Z,69.58
2018-12-21T12:23:28.160Z,71.29
2018-12-21T12:24:28.323Z,67.63
2018-12-21T12:25:28.485Z,68.12
2018-12-21T12:26:28.662Z,85.69
2018-12-21T12:27:28.835Z,75.93
2018-12-21T12:28:29.010Z,74.46
2018-12-21T12:29:29.184Z,80.32
2018-12-21T12:30:29.379Z,75.44
2018-12-21T12:31:29.515Z,70.56
2018-12-21T12:32:29.691Z,73.49
2018-12-21T12:33:29.884Z,73.00
2018-12-21T12:34:30.058Z,74.46
2018-12-21T12:35:30.234Z,75.20
2018-12-21T12:36:30.407Z,74.95
2018-12-21T12:37:30.583Z,73.49
2018-12-21T12:38:30.755Z,72.02
2018-12-21T12:39:30.931Z,75.44
2018-12-21T12:40:31.103Z,71.29
2018-12-21T12:41:31.286Z,70.80
2018-12-21T12:42:31.448Z,86.18
2018-12-21T12:43:31.626Z,85.45
2018-12-21T12:44:31.807Z,73.97
2018-12-21T12:45:31.976Z,79.59
2018-12-21T12:46:32.148Z,81.30
2018-12-21T12:47:32.319Z,73.49
2018-12-21T12:48:32.488Z,71.04
2018-12-21T12:49:32.669Z,87.65
2018-12-21T12:50:32.852Z,79.10
2018-12-21T12:51:33.018Z,82.03
2018-12-21T12:52:33.195Z,84.72
2018-12-21T12:53:33.369Z,91.80
2018-12-21T12:54:33.548Z,78.37
2018-12-21T12:55:33.718Z,77.88
2018-12-21T12:56:33.893Z,78.13
2018-12-21T12:57:34.068Z,74.71
2018-12-21T12:58:34.245Z,79.59
2018-12-21T12:59:34.458Z,75.93