createdAt,value
2018-06-11T00:01:31.945Z,100802.02
2018-06-11T00:04:00.286Z,100807.40
2018-06-11T00:06:28.679Z,100810.60
2018-06-11T00:08:57.263Z,100805.42
2018-06-11T00:11:25.624Z,100807.98
2018-06-11T00:13:53.974Z,100811.19
2018-06-11T00:16:22.303Z,100810.58
2018-06-11T00:18:50.621Z,100807.89
2018-06-11T00:21:18.951Z,100811.80
2018-06-11T00:23:47.307Z,100809.31
2018-06-11T00:26:15.668Z,100801.31
2018-06-11T00:28:43.989Z,100804.20
2018-06-11T00:31:12.390Z,100808.03
2018-06-11T00:33:40.764Z,100802.34
2018-06-11T00:36:09.092Z,100800.36
2018-06-11T00:38:37.427Z,100793.13
2018-06-11T00:41:05.762Z,100800.67
2018-06-11T00:43:34.112Z,100792.09
2018-06-11T00:46:02.465Z,100789.61
2018-06-11T00:48:30.853Z,100788.97
2018-06-11T00:50:59.221Z,100790.63
2018-06-11T00:53:27.663Z,100789.19
2018-06-11T00:56:07.447Z,100784.72
2018-06-11T00:58:35.849Z,100785.03
2018-06-11T01:01:04.615Z,100791.63
2018-06-11T01:03:32.987Z,100792.98
2018-06-11T01:06:01.408Z,100779.54
2018-06-11T01:08:29.772Z,100793.30
2018-06-11T01:10:58.175Z,100786.77
2018-06-11T01:13:26.513Z,100788.30
2018-06-11T01:15:54.885Z,100789.02
2018-06-11T01:18:23.287Z,100783.20
2018-06-11T01:20:51.699Z,100777.67
2018-06-11T01:23:20.044Z,100782.21
2018-06-11T01:25:48.423Z,100780.03
2018-06-11T01:28:16.741Z,100784.26
2018-06-11T01:30:45.115Z,100782.14
2018-06-11T01:33:13.517Z,100784.20
2018-06-11T01:35:41.876Z,100784.39
2018-06-11T01:38:10.306Z,100779.27
2018-06-11T01:40:38.671Z,100777.80
2018-06-11T01:43:07.015Z,100776.97
2018-06-11T01:45:35.441Z,100773.13
2018-06-11T01:48:03.868Z,100770.64
2018-06-11T01:50:32.273Z,100766.61
2018-06-11T01:53:00.664Z,100761.84
2018-06-11T01:55:29.038Z,100757.81
2018-06-11T01:57:57.390Z,100756.53
2018-06-11T02:00:25.797Z,100754.04
2018-06-11T02:02:54.239Z,100759.09
2018-06-11T02:05:22.664Z,100764.14
2018-06-11T02:07:51.045Z,100755.03
2018-06-11T02:10:19.418Z,100743.39
2018-06-11T02:12:47.807Z,100740.57
2018-06-11T02:15:16.234Z,100739.09
2018-06-11T02:17:44.663Z,100736.60
2018-06-11T02:20:13.076Z,100739.00
2018-06-11T02:22:41.451Z,100738.36
2018-06-11T02:25:09.830Z,100735.73
2018-06-11T02:27:38.170Z,100737.45
2018-06-11T02:30:06.607Z,100745.19
2018-06-11T02:32:35.061Z,100730.19
2018-06-11T02:35:03.489Z,100733.25
2018-06-11T02:37:31.941Z,100733.64
2018-06-11T02:40:00.301Z,100724.30
2018-06-11T02:42:28.653Z,100722.77
2018-06-11T02:44:57.004Z,100722.95
2018-06-11T02:47:25.396Z,100721.99
2018-06-11T02:49:53.789Z,100719.95
2018-06-11T02:52:22.169Z,100723.59
2018-06-11T02:54:50.519Z,100724.56
2018-06-11T02:57:19.002Z,100722.75
2018-06-11T02:59:47.399Z,100720.16
2018-06-11T03:02:15.859Z,100720.80
2018-06-11T03:04:44.200Z,100725.20
2018-06-11T03:07:12.586Z,100722.63
2018-06-11T03:09:40.972Z,100724.75
2018-06-11T03:12:09.341Z,100724.24
2018-06-11T03:14:37.711Z,100719.70
2018-06-11T03:17:06.183Z,100720.33
2018-06-11T03:19:34.522Z,100715.72
2018-06-11T03:22:02.878Z,100724.47
2018-06-11T03:24:31.326Z,100723.44
2018-06-11T03:26:59.682Z,100725.59
2018-06-11T03:29:28.020Z,100723.77
2018-06-11T03:31:56.500Z,100723.44
2018-06-11T03:34:24.921Z,100729.00
2018-06-11T03:36:53.395Z,100728.48
2018-06-11T03:39:21.787Z,100723.95
2018-06-11T03:41:50.165Z,100721.97
2018-06-11T03:44:18.567Z,100730.72
2018-06-11T03:46:46.936Z,100723.88
2018-06-11T03:49:15.288Z,100718.91
2018-06-11T03:51:43.599Z,100716.42
2018-06-11T03:54:11.919Z,100719.94
2018-06-11T03:56:40.385Z,100724.89
2018-06-11T03:59:08.840Z,100725.54
2018-06-11T04:01:37.239Z,100724.20
2018-06-11T04:04:05.623Z,100728.55
2018-06-11T04:06:33.973Z,100728.22
2018-06-11T04:09:02.380Z,100723.05
2018-06-11T04:11:30.752Z,100725.63
2018-06-11T04:13:59.163Z,100735.02
2018-06-11T04:16:27.572Z,100727.98
2018-06-11T04:18:55.959Z,100735.02
2018-06-11T04:21:24.306Z,100730.48
2018-06-11T04:23:53.513Z,100733.99
2018-06-11T04:26:21.825Z,100745.74
2018-06-11T04:28:50.224Z,100745.09
2018-06-11T04:31:18.615Z,100744.77
2018-06-11T04:33:47.003Z,100744.27
2018-06-11T04:36:15.419Z,100751.72
2018-06-11T04:38:43.792Z,100747.83
2018-06-11T04:41:12.242Z,100746.95
2018-06-11T04:43:40.571Z,100735.38
2018-06-11T04:46:09.004Z,100730.53
2018-06-11T04:48:38.331Z,100743.30
2018-06-11T04:51:06.697Z,100739.97
2018-06-11T04:53:35.069Z,100744.31
2018-06-11T04:56:03.473Z,100748.42
2018-06-11T04:58:31.862Z,100755.23
2018-06-11T05:01:00.296Z,100759.72
2018-06-11T05:03:28.860Z,100754.03
2018-06-11T05:05:57.264Z,100760.73
2018-06-11T05:08:25.768Z,100772.77
2018-06-11T05:10:54.114Z,100764.02
2018-06-11T05:13:22.547Z,100765.34
2018-06-11T05:15:51.008Z,100762.89
2018-06-11T05:18:19.393Z,100761.68
2018-06-11T05:20:47.720Z,100769.03
2018-06-11T05:23:16.088Z,100758.16
2018-06-11T05:25:44.423Z,100762.84
2018-06-11T05:28:12.799Z,100758.44
2018-06-11T05:30:41.173Z,100762.69
2018-06-11T05:33:09.531Z,100760.73
2018-06-11T05:35:38.244Z,100762.40
2018-06-11T05:38:06.622Z,100767.68
2018-06-11T05:40:34.985Z,100770.17
2018-06-11T05:43:03.375Z,100772.54
2018-06-11T05:45:31.836Z,100769.86
2018-06-11T05:48:00.292Z,100771.06
2018-06-11T05:50:28.591Z,100774.07
2018-06-11T05:52:56.938Z,100774.48
2018-06-11T05:55:25.274Z,100765.47
2018-06-11T05:57:53.648Z,100768.39
2018-06-11T06:00:22.044Z,100766.16
2018-06-11T06:02:50.442Z,100763.66
2018-06-11T06:05:18.774Z,100764.12
2018-06-11T06:07:47.104Z,100765.65
2018-06-11T06:10:15.536Z,100765.84
2018-06-11T06:12:43.900Z,100766.80
2018-06-11T06:15:12.281Z,100761.30
2018-06-11T06:17:40.681Z,100761.11
2018-06-11T06:20:09.051Z,100760.80
2018-06-11T06:22:37.391Z,100758.48
2018-06-11T06:25:05.853Z,100753.56
2018-06-11T06:27:34.268Z,100753.19
2018-06-11T06:30:02.619Z,100748.83
2018-06-11T06:32:30.941Z,100752.16
2018-06-11T06:34:59.265Z,100749.86
2018-06-11T06:37:27.652Z,100753.83
2018-06-11T06:39:56.024Z,100749.98
2018-06-11T06:42:24.395Z,100752.42
2018-06-11T06:44:52.795Z,100752.20
2018-06-11T06:47:21.279Z,100755.98
2018-06-11T06:49:49.704Z,100752.72
2018-06-11T06:52:18.091Z,100762.34
2018-06-11T06:54:46.470Z,100770.22
2018-06-11T06:57:14.868Z,100770.34
2018-06-11T06:59:43.208Z,100772.45
2018-06-11T07:02:11.573Z,100774.05
2018-06-11T07:04:39.911Z,100776.33
2018-06-11T07:07:08.267Z,100776.14
2018-06-11T07:09:36.718Z,100778.25
2018-06-11T07:12:04.994Z,100775.69
2018-06-11T07:14:33.331Z,100772.42
2018-06-11T07:17:01.709Z,100770.05
2018-06-11T07:19:30.207Z,100763.98
2018-06-11T07:21:58.551Z,100766.98
2018-06-11T07:24:26.937Z,100765.89
2018-06-11T07:26:55.290Z,100765.73
2018-06-11T07:29:23.607Z,100763.67
2018-06-11T07:31:51.967Z,100765.97
2018-06-11T07:34:20.272Z,100761.23
2018-06-11T07:36:48.688Z,100759.50
2018-06-11T07:39:17.027Z,100756.42
2018-06-11T07:41:45.375Z,100758.48
2018-06-11T07:44:13.809Z,100761.19
2018-06-11T07:46:42.170Z,100762.02
2018-06-11T07:49:10.564Z,100762.60
2018-06-11T07:51:38.963Z,100768.73
2018-06-11T07:54:07.249Z,100775.51
2018-06-11T07:56:35.556Z,100771.38
2018-06-11T07:59:03.935Z,100772.94
2018-06-11T08:01:32.366Z,100770.78
2018-06-11T08:04:00.775Z,100772.84
2018-06-11T08:06:29.220Z,100762.19
2018-06-11T08:08:57.619Z,100758.47
2018-06-11T08:11:25.952Z,100758.47
2018-06-11T08:13:54.319Z,100761.56
2018-06-11T08:16:22.733Z,100765.33
2018-06-11T08:18:51.191Z,100751.17
2018-06-11T08:21:19.584Z,100743.62
2018-06-11T08:23:47.955Z,100747.62
2018-06-11T08:26:16.350Z,100748.06
2018-06-11T08:28:44.689Z,100743.23
2018-06-11T08:31:13.050Z,100739.23
2018-06-11T08:33:41.466Z,100729.70
2018-06-11T08:36:09.809Z,100733.53
2018-06-11T08:38:38.164Z,100730.95
2018-06-11T08:41:13.344Z,100734.80
2018-06-11T08:43:41.689Z,100742.15
2018-06-11T08:46:10.087Z,100731.07
2018-06-11T08:48:38.429Z,100741.52
2018-06-11T08:51:06.813Z,100736.97
2018-06-11T08:53:35.233Z,100735.11
2018-06-11T08:56:03.581Z,100731.16
2018-06-11T08:58:31.987Z,100732.42
2018-06-11T09:01:00.373Z,100734.80
2018-06-11T09:03:28.777Z,100741.13
2018-06-11T09:05:57.187Z,100747.13
2018-06-11T09:08:25.516Z,100746.93
2018-06-11T09:10:53.876Z,100740.28
2018-06-11T09:13:22.361Z,100740.40
2018-06-11T09:15:50.847Z,100750.05
2018-06-11T09:18:19.316Z,100753.48
2018-06-11T09:20:47.623Z,100754.91
2018-06-11T09:23:15.989Z,100758.98
2018-06-11T09:25:44.387Z,100759.92
2018-06-11T09:28:12.770Z,100758.25
2018-06-11T09:30:41.168Z,100760.02
2018-06-11T09:33:09.607Z,100767.29
2018-06-11T09:35:38.188Z,100776.00
2018-06-11T09:38:06.826Z,100767.09
2018-06-11T09:40:35.115Z,100764.53
2018-06-11T09:43:03.472Z,100755.63
2018-06-11T09:45:31.931Z,100747.11
2018-06-11T09:48:00.299Z,100738.73
2018-06-11T09:50:28.669Z,100734.80
2018-06-11T09:52:56.991Z,100741.02
2018-06-11T09:55:25.328Z,100747.94
2018-06-11T09:57:53.667Z,100750.53
2018-06-11T10:00:27.384Z,100747.33
2018-06-11T10:02:55.757Z,100747.95
2018-06-11T10:05:24.104Z,100747.11
2018-06-11T10:07:52.521Z,100744.31
2018-06-11T10:10:20.917Z,100738.09
2018-06-11T10:12:49.431Z,100748.64
2018-06-11T10:15:17.770Z,100744.49
2018-06-11T10:17:46.147Z,100743.14
2018-06-11T10:20:14.492Z,100739.52
2018-06-11T10:22:42.814Z,100742.59
2018-06-11T10:25:12.059Z,100739.48
2018-06-11T10:27:40.411Z,100744.05
2018-06-11T10:30:08.826Z,100745.50
2018-06-11T10:32:37.165Z,100741.38
2018-06-11T10:35:05.544Z,100734.81
2018-06-11T10:37:33.896Z,100734.28
2018-06-11T10:40:02.299Z,100728.06
2018-06-11T10:42:30.672Z,100716.13
2018-06-11T10:44:59.051Z,100699.74
2018-06-11T10:47:27.455Z,100695.23
2018-06-11T10:49:55.779Z,100698.69
2018-06-11T10:52:24.151Z,100701.20
2018-06-11T10:54:52.532Z,100702.59
2018-06-11T10:57:20.890Z,100707.54
2018-06-11T10:59:49.239Z,100700.08
2018-06-11T11:02:17.614Z,100693.93
2018-06-11T11:04:45.943Z,100689.67
2018-06-11T11:07:14.275Z,100676.38
2018-06-11T11:09:42.700Z,100686.45
2018-06-11T11:12:11.068Z,100683.05
2018-06-11T11:14:39.400Z,100679.16
2018-06-11T11:17:07.747Z,100676.60
2018-06-11T11:19:36.152Z,100672.28
2018-06-11T11:22:04.590Z,100668.09
2018-06-11T11:24:33.016Z,100662.55
2018-06-11T11:27:01.417Z,100661.27
2018-06-11T11:29:29.819Z,100659.55
2018-06-11T11:31:58.223Z,100656.66
2018-06-11T11:34:26.695Z,100655.16
2018-06-11T11:36:55.159Z,100652.16
2018-06-11T11:39:23.512Z,100645.84
2018-06-11T11:41:51.867Z,100654.08
2018-06-11T11:44:23.253Z,100645.28
2018-06-11T11:46:51.555Z,100649.37
2018-06-11T11:49:19.899Z,100642.33
2018-06-11T11:51:48.231Z,100642.27
2018-06-11T11:54:16.623Z,100639.34
2018-06-11T11:56:45.041Z,100634.50
2018-06-11T11:59:13.447Z,100633.13
2018-06-11T12:01:41.932Z,100631.77
2018-06-11T12:04:10.332Z,100625.73
2018-06-11T12:06:38.951Z,100629.72
2018-06-11T12:09:07.835Z,100625.35
2018-06-11T12:11:36.453Z,100625.73
2018-06-11T12:14:04.777Z,100624.87
2018-06-11T12:16:33.230Z,100618.59
2018-06-11T12:19:01.746Z,100615.58
2018-06-11T12:21:30.147Z,100607.38
2018-06-11T12:23:58.545Z,100595.20
2018-06-11T12:26:26.977Z,100599.43
2018-06-11T12:28:55.390Z,100594.29
2018-06-11T12:31:23.839Z,100579.27
2018-06-11T12:33:52.267Z,100576.83
2018-06-11T12:36:20.633Z,100573.77
2018-06-11T12:38:49.003Z,100578.16
2018-06-11T12:41:25.401Z,100547.08
2018-06-11T12:43:53.799Z,100566.73
2018-06-11T12:46:22.209Z,100560.22
2018-06-11T12:48:50.605Z,100554.39
2018-06-11T12:51:18.918Z,100560.95
2018-06-11T12:53:47.309Z,100563.81
2018-06-11T12:56:15.667Z,100556.03
2018-06-11T12:58:44.123Z,100560.66
2018-06-11T13:01:12.567Z,100565.58
2018-06-11T13:03:40.911Z,100562.52
2018-06-11T13:06:09.243Z,100552.14
2018-06-11T13:08:37.566Z,100543.33
2018-06-11T13:11:05.995Z,100548.45
2018-06-11T13:13:34.352Z,100546.92
2018-06-11T13:16:02.780Z,100552.61
2018-06-11T13:18:31.137Z,100539.47
2018-06-11T13:20:59.535Z,100540.34
2018-06-11T13:23:27.969Z,100537.27
2018-06-11T13:25:56.364Z,100544.84
2018-06-11T13:28:24.812Z,100542.69
2018-06-11T13:30:53.146Z,100535.59
2018-06-11T13:33:21.537Z,100530.52
2018-06-11T13:35:49.979Z,100528.78
2018-06-11T13:38:18.374Z,100544.70
2018-06-11T13:40:46.765Z,100542.94
2018-06-11T13:43:15.059Z,100538.41
2018-06-11T13:45:43.494Z,100538.52
2018-06-11T13:48:12.035Z,100541.34
2018-06-11T13:50:40.455Z,100533.38
2018-06-11T13:53:08.960Z,100533.88
2018-06-11T13:55:37.371Z,100527.18
2018-06-11T13:58:05.780Z,100524.51
2018-06-11T14:00:34.317Z,100522.95
2018-06-11T14:03:02.699Z,100529.55
2018-06-11T14:05:31.183Z,100529.47
2018-06-11T14:07:59.667Z,100525.89
2018-06-11T14:10:28.136Z,100529.83
2018-06-11T14:12:56.520Z,100527.75
2018-06-11T14:15:25.702Z,100525.77
2018-06-11T14:17:54.151Z,100528.25
2018-06-11T14:20:22.577Z,100522.98
2018-06-11T14:22:50.919Z,100517.46
2018-06-11T14:25:19.255Z,100518.16
2018-06-11T14:27:47.603Z,100520.34
2018-06-11T14:30:16.025Z,100523.71
2018-06-11T14:32:44.463Z,100519.42
2018-06-11T14:35:12.830Z,100524.41
2018-06-11T14:37:41.278Z,100531.45
2018-06-11T14:40:09.954Z,100524.92
2018-06-11T14:42:38.291Z,100515.28
2018-06-11T14:45:06.725Z,100520.61
2018-06-11T14:47:35.273Z,100524.83
2018-06-11T14:50:03.671Z,100525.58
2018-06-11T14:52:32.046Z,100521.97
2018-06-11T14:55:00.479Z,100521.59
2018-06-11T14:57:28.912Z,100514.61
2018-06-11T14:59:57.348Z,100521.36
2018-06-11T15:02:25.688Z,100515.49
2018-06-11T15:04:54.098Z,100516.58
2018-06-11T15:07:22.473Z,100516.10
2018-06-11T15:09:50.887Z,100511.44
2018-06-11T15:12:19.295Z,100519.55
2018-06-11T15:14:47.713Z,100524.30
2018-06-11T15:17:16.094Z,100524.81
2018-06-11T15:19:44.565Z,100525.42
2018-06-11T15:22:12.907Z,100522.03
2018-06-11T15:24:41.317Z,100529.91
2018-06-11T15:27:09.731Z,100525.26
2018-06-11T15:29:38.149Z,100527.57
2018-06-11T15:32:06.527Z,100529.00
2018-06-11T15:34:35.271Z,100533.58
2018-06-11T15:37:03.869Z,100527.57
2018-06-11T15:39:32.315Z,100527.27
2018-06-11T15:42:00.719Z,100524.48
2018-06-11T15:44:29.136Z,100519.69
2018-06-11T15:46:57.483Z,100520.88
2018-06-11T15:49:25.815Z,100511.12
2018-06-11T15:51:54.110Z,100509.69
2018-06-11T15:54:22.480Z,100497.84
2018-06-11T15:56:50.938Z,100503.62
2018-06-11T15:59:19.226Z,100506.94
2018-06-11T16:01:47.750Z,100504.54
2018-06-11T16:04:16.088Z,100495.83
2018-06-11T16:06:44.571Z,100495.31
2018-06-11T16:09:13.004Z,100495.22
2018-06-11T16:11:41.339Z,100500.92
2018-06-11T16:14:09.747Z,100496.44
2018-06-11T16:16:38.058Z,100498.92
2018-06-11T16:19:06.467Z,100499.00
2018-06-11T16:21:34.845Z,100493.88
2018-06-11T16:24:03.296Z,100486.08
2018-06-11T16:26:31.651Z,100487.73
2018-06-11T16:29:00.247Z,100489.30
2018-06-11T16:31:28.573Z,100492.52
2018-06-11T16:33:57.027Z,100496.70
2018-06-11T16:36:25.427Z,100502.16
2018-06-11T16:38:53.804Z,100498.02
2018-06-11T16:41:22.227Z,100497.41
2018-06-11T16:43:51.027Z,100495.76
2018-06-11T16:46:19.368Z,100496.20
2018-06-11T16:48:47.779Z,100497.55
2018-06-11T16:51:16.235Z,100492.28
2018-06-11T16:53:44.660Z,100505.77
2018-06-11T16:56:13.216Z,100508.33
2018-06-11T16:58:41.564Z,100507.54
2018-06-11T17:01:09.955Z,100515.33
2018-06-11T17:03:38.337Z,100516.53
2018-06-11T17:06:06.790Z,100514.27
2018-06-11T17:08:35.290Z,100511.08
2018-06-11T17:11:03.661Z,100513.25
2018-06-11T17:13:32.003Z,100516.16
2018-06-11T17:16:00.364Z,100517.42
2018-06-11T17:18:28.689Z,100514.95
2018-06-11T17:20:57.131Z,100516.75
2018-06-11T17:23:25.531Z,100512.83
2018-06-11T17:25:54.309Z,100513.56
2018-06-11T17:28:22.663Z,100516.69
2018-06-11T17:30:51.017Z,100520.89
2018-06-11T17:33:19.322Z,100528.98
2018-06-11T17:35:47.706Z,100528.58
2018-06-11T17:38:17.104Z,100525.45
2018-06-11T17:40:45.523Z,100530.23
2018-06-11T17:43:13.875Z,100528.36
2018-06-11T17:45:42.182Z,100533.23
2018-06-11T17:48:10.522Z,100532.71
2018-06-11T17:50:39.824Z,100529.92
2018-06-11T17:53:08.411Z,100531.05
2018-06-11T17:55:36.820Z,100530.66
2018-06-11T17:58:05.240Z,100528.69
2018-06-11T18:00:33.596Z,100529.97
2018-06-11T18:03:01.917Z,100524.38
2018-06-11T18:05:30.306Z,100529.00
2018-06-11T18:07:58.676Z,100525.88
2018-06-11T18:10:26.984Z,100526.19
2018-06-11T18:12:55.272Z,100526.49
2018-06-11T18:15:23.604Z,100527.53
2018-06-11T18:17:51.947Z,100520.54
2018-06-11T18:20:20.284Z,100517.91
2018-06-11T18:22:48.657Z,100516.28
2018-06-11T18:25:16.987Z,100518.89
2018-06-11T18:27:45.375Z,100516.41
2018-06-11T18:30:13.700Z,100513.09
2018-06-11T18:32:42.039Z,100518.29
2018-06-11T18:35:10.456Z,100522.17
2018-06-11T18:37:38.888Z,100523.64
2018-06-11T18:40:07.315Z,100527.80
2018-06-11T18:42:35.647Z,100518.36
2018-06-11T18:45:04.040Z,100527.08
2018-06-11T18:47:32.347Z,100524.39
2018-06-11T18:50:00.716Z,100527.53
2018-06-11T18:52:29.052Z,100527.84
2018-06-11T18:54:57.388Z,100532.92
2018-06-11T18:57:25.752Z,100532.92
2018-06-11T18:59:54.075Z,100539.56
2018-06-11T19:02:22.387Z,100541.63
2018-06-11T19:04:50.787Z,100538.94
2018-06-11T19:07:19.097Z,100547.44
2018-06-11T19:09:47.424Z,100542.47
2018-06-11T19:12:15.763Z,100551.42
2018-06-11T19:14:44.119Z,100556.70
2018-06-11T19:17:12.524Z,100554.84
2018-06-11T19:19:40.905Z,100555.57
2018-06-11T19:22:09.235Z,100557.75
2018-06-11T19:24:37.621Z,100557.44
2018-06-11T19:27:05.948Z,100562.83
2018-06-11T19:29:34.297Z,100570.31
2018-06-11T19:32:02.666Z,100569.66
2018-06-11T19:34:30.992Z,100573.29
2018-06-11T19:36:59.378Z,100578.88
2018-06-11T19:39:27.713Z,100574.64
2018-06-11T19:41:56.200Z,100581.30
2018-06-11T19:44:24.548Z,100577.88
2018-06-11T19:46:52.914Z,100582.22
2018-06-11T19:49:21.623Z,100586.27
2018-06-11T19:51:51.263Z,100584.60
2018-06-11T19:54:20.366Z,100584.19
2018-06-11T19:56:48.671Z,100583.05
2018-06-11T19:59:17.028Z,100588.95
2018-06-11T20:01:45.445Z,100582.42
2018-06-11T20:04:13.796Z,100586.98
2018-06-11T20:06:42.160Z,100587.18
2018-06-11T20:09:10.479Z,100583.59
2018-06-11T20:11:38.820Z,100593.73
2018-06-11T20:14:07.185Z,100590.30
2018-06-11T20:16:35.611Z,100585.75
2018-06-11T20:19:03.999Z,100596.92
2018-06-11T20:21:32.328Z,100594.13
2018-06-11T20:24:00.660Z,100591.95
2018-06-11T20:26:28.951Z,100579.44
2018-06-11T20:28:57.392Z,100595.39
2018-06-11T20:31:25.770Z,100597.46
2018-06-11T20:33:54.110Z,100588.77
2018-06-11T20:36:22.459Z,100585.97
2018-06-11T20:38:50.772Z,100593.92
2018-06-11T20:41:19.105Z,100589.37
2018-06-11T20:43:47.493Z,100585.86
2018-06-11T20:46:15.843Z,100592.27
2018-06-11T20:48:44.163Z,100586.05
2018-06-11T20:51:12.492Z,100587.41
2018-06-11T20:53:40.883Z,100583.77
2018-06-11T20:56:09.271Z,100583.70
2018-06-11T20:58:37.603Z,100582.04
2018-06-11T21:01:06.019Z,100583.78
2018-06-11T21:03:34.379Z,100589.48
2018-06-11T21:06:02.761Z,100578.09
2018-06-11T21:08:31.077Z,100584.82
2018-06-11T21:10:59.427Z,100583.36
2018-06-11T21:13:27.790Z,100585.54
2018-06-11T21:15:56.103Z,100584.39
2018-06-11T21:18:24.424Z,100580.25
2018-06-11T21:20:52.743Z,100582.31
2018-06-11T21:23:21.154Z,100586.23
2018-06-11T21:25:49.531Z,100589.75
2018-06-11T21:28:17.915Z,100589.95
2018-06-11T21:30:46.242Z,100580.44
2018-06-11T21:33:14.548Z,100582.70
2018-06-11T21:35:42.859Z,100581.23
2018-06-11T21:38:11.282Z,100581.36
2018-06-11T21:40:39.657Z,100580.22
2018-06-11T21:43:07.977Z,100583.82
2018-06-11T21:45:36.313Z,100578.64
2018-06-11T21:48:04.675Z,100586.08
2018-06-11T21:50:33.027Z,100580.50
2018-06-11T21:53:01.379Z,100584.22
2018-06-11T21:55:29.659Z,100586.59
2018-06-11T21:57:59.362Z,100588.05
2018-06-11T22:00:27.735Z,100582.36
2018-06-11T22:02:56.047Z,100584.53
2018-06-11T22:05:24.392Z,100578.12
2018-06-11T22:07:52.756Z,100575.75
2018-06-11T22:10:21.088Z,100577.73
2018-06-11T22:12:49.459Z,100583.91
2018-06-11T22:15:17.799Z,100588.77
2018-06-11T22:17:46.071Z,100591.23
2018-06-11T22:20:14.415Z,100586.57
2018-06-11T22:22:42.795Z,100586.25
2018-06-11T22:25:11.149Z,100588.83
2018-06-11T22:27:39.445Z,100588.94
2018-06-11T22:30:07.752Z,100585.42
2018-06-11T22:32:36.075Z,100590.28
2018-06-11T22:35:04.477Z,100595.23
2018-06-11T22:37:32.849Z,100597.92
2018-06-11T22:40:01.175Z,100597.09
2018-06-11T22:42:29.487Z,100602.89
2018-06-11T22:44:57.818Z,100597.92
2018-06-11T22:47:26.165Z,100601.95
2018-06-11T22:49:54.517Z,100603.69
2018-06-11T22:52:22.878Z,100599.22
2018-06-11T22:54:51.220Z,100604.17
2018-06-11T22:57:19.518Z,100605.73
2018-06-11T22:59:47.894Z,100601.08
2018-06-11T23:02:16.223Z,100600.76
2018-06-11T23:04:44.546Z,100593.41
2018-06-11T23:07:12.890Z,100597.95
2018-06-11T23:09:41.219Z,100588.94
2018-06-11T23:12:09.571Z,100589.53
2018-06-11T23:14:37.923Z,100578.98
2018-06-11T23:17:06.286Z,100569.46
2018-06-11T23:19:34.618Z,100573.81
2018-06-11T23:22:02.935Z,100578.98
2018-06-11T23:24:31.259Z,100577.72
2018-06-11T23:26:59.648Z,100578.75
2018-06-11T23:29:28.033Z,100586.30
2018-06-11T23:31:56.391Z,100584.12
2018-06-11T23:34:24.757Z,100587.32
2018-06-11T23:36:53.047Z,100581.62
2018-06-11T23:39:21.367Z,100590.40
2018-06-11T23:41:49.727Z,100586.05
2018-06-11T23:44:18.063Z,100589.25
2018-06-11T23:46:46.351Z,100588.23
2018-06-11T23:49:14.663Z,100580.17
2018-06-11T23:51:43.004Z,100583.56
2018-06-11T23:54:11.850Z,100583.25
2018-06-11T23:56:40.175Z,100584.27
2018-06-11T23:59:08.515Z,100577.47
