createdAt,value
2023-03-27T00:04:11.472Z,99.90
2023-03-27T00:09:33.569Z,99.90
2023-03-27T00:14:49.306Z,99.90
2023-03-27T00:20:06.655Z,99.90
2023-03-27T00:25:25.117Z,99.90
2023-03-27T00:30:41.582Z,99.90
2023-03-27T00:35:57.160Z,99.90
2023-03-27T00:41:13.221Z,99.90
2023-03-27T00:46:40.173Z,99.90
2023-03-27T00:51:59.163Z,99.90
2023-03-27T00:57:19.822Z,99.90
2023-03-27T01:02:35.932Z,99.90
2023-03-27T01:08:00.380Z,99.90
2023-03-27T01:13:49.924Z,99.90
2023-03-27T01:19:35.579Z,99.90
2023-03-27T01:25:26.626Z,99.90
2023-03-27T01:30:50.413Z,99.90
2023-03-27T01:36:15.071Z,99.90
2023-03-27T01:41:39.736Z,99.90
2023-03-27T01:47:23.232Z,99.90
2023-03-27T01:52:42.397Z,99.90
2023-03-27T01:58:03.456Z,99.90
2023-03-27T02:03:31.989Z,99.90
2023-03-27T02:09:03.640Z,99.90
2023-03-27T02:14:28.085Z,99.90
2023-03-27T02:19:49.431Z,99.90
2023-03-27T02:25:26.328Z,99.90
2023-03-27T02:31:06.051Z,99.90
2023-03-27T02:36:47.956Z,99.90
2023-03-27T02:42:10.799Z,99.90
2023-03-27T02:47:41.321Z,99.90
2023-03-27T02:53:03.434Z,99.90
2023-03-27T02:58:32.578Z,99.90
2023-03-27T03:03:55.552Z,99.90
2023-03-27T03:09:15.081Z,99.90
2023-03-27T03:14:35.383Z,99.90
2023-03-27T03:19:51.538Z,99.90
2023-03-27T03:25:08.194Z,99.90
2023-03-27T03:30:33.139Z,99.90
2023-03-27T03:35:50.839Z,99.90
2023-03-27T03:41:07.333Z,99.90
2023-03-27T03:46:22.969Z,99.90
2023-03-27T03:51:39.411Z,99.90
2023-03-27T03:56:55.162Z,99.90
2023-03-27T04:02:12.484Z,99.90
2023-03-27T04:07:35.939Z,99.90
2023-03-27T04:12:52.347Z,99.90
2023-03-27T04:18:08.386Z,99.90
2023-03-27T04:23:30.569Z,99.90
2023-03-27T04:28:46.633Z,99.90
2023-03-27T04:34:03.188Z,99.90
2023-03-27T04:39:21.205Z,99.90
2023-03-27T04:44:37.949Z,99.90
2023-03-27T04:49:55.164Z,99.90
2023-03-27T04:55:12.444Z,99.90
2023-03-27T05:00:28.184Z,99.90
2023-03-27T05:05:44.004Z,99.90
2023-03-27T05:10:59.521Z,99.90
2023-03-27T05:16:17.762Z,99.90
2023-03-27T05:21:33.443Z,99.90
2023-03-27T05:26:49.196Z,99.90
2023-03-27T05:32:05.032Z,99.90
2023-03-27T05:37:22.054Z,99.90
2023-03-27T05:42:43.318Z,99.90
2023-03-27T05:48:04.217Z,99.90
2023-03-27T05:53:20.670Z,99.90
2023-03-27T05:58:44.827Z,99.90
2023-03-27T06:04:00.273Z,99.90
2023-03-27T06:09:16.060Z,99.90
2023-03-27T06:14:31.404Z,99.90
2023-03-27T06:19:47.312Z,99.90
2023-03-27T06:25:05.920Z,99.90
2023-03-27T06:30:23.863Z,99.90
2023-03-27T06:35:39.946Z,99.90
2023-03-27T06:40:56.335Z,99.90
2023-03-27T06:46:11.994Z,99.90
2023-03-27T06:51:27.870Z,99.90
2023-03-27T06:56:44.552Z,99.90
2023-03-27T07:02:00.281Z,99.90
2023-03-27T07:07:16.396Z,99.90
2023-03-27T07:12:32.092Z,99.90
2023-03-27T07:17:59.492Z,99.90
2023-03-27T07:23:15.166Z,99.90
2023-03-27T07:28:30.906Z,99.90
2023-03-27T07:33:46.586Z,99.90
2023-03-27T07:39:03.119Z,99.90
2023-03-27T07:44:19.975Z,99.90
2023-03-27T07:49:39.774Z,99.90
2023-03-27T07:54:57.224Z,99.90
2023-03-27T08:00:14.961Z,99.90
2023-03-27T08:05:30.725Z,99.90
2023-03-27T08:10:47.628Z,99.90
2023-03-27T08:16:08.900Z,99.90
2023-03-27T08:21:24.677Z,99.90
2023-03-27T08:26:40.559Z,99.90
2023-03-27T08:31:56.319Z,99.90
2023-03-27T08:37:12.172Z,99.90
2023-03-27T08:42:37.330Z,99.90
2023-03-27T08:48:07.624Z,99.90
2023-03-27T08:53:33.237Z,99.90
2023-03-27T08:58:50.210Z,99.90
2023-03-27T09:04:18.054Z,99.90
2023-03-27T09:09:45.242Z,99.90
2023-03-27T09:15:03.136Z,99.90
2023-03-27T09:20:43.075Z,99.90
2023-03-27T09:26:07.011Z,99.90
2023-03-27T09:31:30.755Z,99.90
2023-03-27T09:36:46.891Z,99.90
2023-03-27T09:42:16.762Z,99.90
2023-03-27T09:48:06.943Z,99.90
2023-03-27T09:53:23.752Z,99.90
2023-03-27T09:58:47.353Z,99.90
2023-03-27T10:04:13.434Z,99.90
2023-03-27T10:09:34.436Z,99.90
2023-03-27T10:14:52.819Z,99.90
2023-03-27T10:20:18.495Z,99.90
2023-03-27T10:25:42.210Z,99.90
2023-03-27T10:31:00.402Z,99.90
2023-03-27T10:36:17.576Z,99.90
2023-03-27T10:41:36.946Z,99.90
2023-03-27T10:46:54.194Z,99.90
2023-03-27T10:52:34.420Z,99.90
2023-03-27T10:57:59.513Z,99.90
2023-03-27T11:03:27.918Z,99.90
2023-03-27T11:09:06.101Z,99.90
2023-03-27T11:14:32.777Z,99.90
2023-03-27T11:20:07.495Z,99.90
2023-03-27T11:25:41.349Z,99.90
2023-03-27T11:31:12.420Z,99.90
2023-03-27T11:36:40.308Z,99.90
2023-03-27T11:42:02.742Z,96.60
2023-03-27T11:47:36.658Z,98.50
2023-03-27T11:53:10.986Z,99.50
2023-03-27T11:58:43.875Z,98.90
2023-03-27T12:04:17.909Z,96.90
2023-03-27T12:09:45.837Z,97.80
2023-03-27T12:15:13.033Z,98.40
2023-03-27T12:20:33.592Z,94.90
2023-03-27T12:26:16.804Z,94.40
2023-03-27T12:31:56.307Z,96.90
2023-03-27T12:37:13.947Z,96.60
2023-03-27T12:42:48.482Z,94.00
2023-03-27T12:48:10.296Z,93.00
2023-03-27T12:53:26.361Z,92.50
2023-03-27T12:58:48.984Z,93.60
2023-03-27T13:04:22.625Z,93.60
2023-03-27T13:10:07.715Z,93.40
2023-03-27T13:15:42.074Z,93.80
2023-03-27T13:21:26.005Z,95.10
2023-03-27T13:26:47.969Z,92.90
2023-03-27T13:32:34.007Z,93.60
2023-03-27T13:37:49.665Z,92.90
2023-03-27T13:43:33.885Z,92.30
2023-03-27T13:49:09.532Z,91.40
2023-03-27T13:54:50.562Z,92.70
2023-03-27T14:00:25.074Z,93.60
2023-03-27T14:05:53.223Z,92.50
2023-03-27T14:11:24.974Z,92.70
2023-03-27T14:16:45.420Z,92.80
2023-03-27T14:22:14.631Z,93.00
2023-03-27T14:27:32.710Z,92.50
2023-03-27T14:32:49.411Z,92.30
2023-03-27T14:38:15.004Z,89.90
2023-03-27T14:43:32.035Z,91.00
2023-03-27T14:48:52.920Z,90.70
2023-03-27T14:54:16.853Z,86.20
2023-03-27T14:59:35.998Z,89.40
2023-03-27T15:04:56.806Z,85.70
2023-03-27T15:10:12.824Z,87.60
2023-03-27T15:15:43.072Z,87.40
2023-03-27T15:21:14.535Z,88.20
2023-03-27T15:26:35.273Z,86.10
2023-03-27T15:31:52.282Z,88.60
2023-03-27T15:37:16.765Z,88.30
2023-03-27T15:42:46.327Z,87.80
2023-03-27T15:48:06.885Z,89.50
2023-03-27T15:53:39.241Z,90.40
2023-03-27T15:59:06.890Z,90.70
2023-03-27T16:04:28.153Z,91.40
2023-03-27T16:10:08.417Z,91.40
2023-03-27T16:15:48.164Z,91.70
2023-03-27T16:21:13.586Z,91.80
2023-03-27T16:26:32.343Z,93.60
2023-03-27T16:31:48.120Z,95.50
2023-03-27T16:37:04.248Z,98.20
2023-03-27T16:42:25.802Z,98.70
2023-03-27T16:47:42.082Z,99.10
2023-03-27T16:52:58.429Z,98.70
2023-03-27T16:58:14.296Z,98.30
2023-03-27T17:03:30.199Z,96.80
2023-03-27T17:08:46.675Z,96.20
2023-03-27T17:14:03.274Z,95.00
2023-03-27T17:19:19.730Z,95.00
2023-03-27T17:24:45.643Z,95.40
2023-03-27T17:30:10.116Z,95.20
2023-03-27T17:35:26.391Z,94.60
2023-03-27T17:40:42.801Z,94.60
2023-03-27T17:45:59.330Z,94.80
2023-03-27T17:51:16.028Z,94.70
2023-03-27T17:56:32.280Z,95.60
2023-03-27T18:01:48.111Z,95.50
2023-03-27T18:07:04.227Z,95.60
2023-03-27T18:12:20.060Z,95.50
2023-03-27T18:17:36.343Z,95.50
2023-03-27T18:22:52.234Z,94.40
2023-03-27T18:28:12.527Z,93.00
2023-03-27T18:33:28.638Z,93.20
2023-03-27T18:38:45.999Z,93.30
2023-03-27T18:44:02.978Z,92.50
2023-03-27T18:49:24.985Z,92.80
2023-03-27T18:54:43.956Z,93.60
2023-03-27T19:00:00.804Z,93.00
2023-03-27T19:05:18.098Z,93.20
2023-03-27T19:10:37.783Z,94.00
2023-03-27T19:15:53.866Z,94.00
2023-03-27T19:21:09.793Z,94.00
2023-03-27T19:26:25.506Z,93.40
2023-03-27T19:31:41.968Z,93.50
2023-03-27T19:36:57.521Z,93.70
2023-03-27T19:42:12.985Z,93.30
2023-03-27T19:47:29.007Z,93.20
2023-03-27T19:52:49.377Z,92.80
2023-03-27T19:58:10.856Z,92.80
2023-03-27T20:03:27.752Z,92.80
2023-03-27T20:08:43.380Z,93.00
2023-03-27T20:13:59.515Z,92.60
2023-03-27T20:19:16.848Z,92.30
2023-03-27T20:24:32.907Z,91.50
2023-03-27T20:29:49.426Z,93.20
2023-03-27T20:35:16.570Z,91.60
2023-03-27T20:40:53.172Z,92.00
2023-03-27T20:46:10.907Z,93.80
2023-03-27T20:51:26.905Z,92.50
2023-03-27T20:56:44.441Z,92.50
2023-03-27T21:02:01.923Z,92.70
2023-03-27T21:07:17.960Z,95.70
2023-03-27T21:12:33.879Z,99.30
2023-03-27T21:17:49.982Z,99.90
2023-03-27T21:23:05.803Z,99.90
2023-03-27T21:28:21.893Z,98.40
2023-03-27T21:33:38.249Z,96.40
2023-03-27T21:38:53.957Z,95.30
2023-03-27T21:44:09.843Z,95.90
2023-03-27T21:49:27.035Z,96.70
2023-03-27T21:54:53.005Z,96.60
2023-03-27T22:00:16.313Z,97.00
2023-03-27T22:05:35.961Z,97.00
2023-03-27T22:10:57.049Z,96.70
2023-03-27T22:16:16.859Z,96.40
2023-03-27T22:21:33.355Z,95.20
2023-03-27T22:26:49.425Z,95.50
2023-03-27T22:32:05.750Z,95.70
2023-03-27T22:37:21.862Z,96.20
2023-03-27T22:42:37.868Z,96.30
2023-03-27T22:47:53.822Z,96.10
2023-03-27T22:53:10.066Z,96.70
2023-03-27T22:58:27.251Z,96.60
2023-03-27T23:03:43.489Z,96.50
2023-03-27T23:09:00.871Z,95.70
2023-03-27T23:14:17.523Z,96.20
2023-03-27T23:19:32.864Z,96.60
2023-03-27T23:24:48.310Z,96.00
2023-03-27T23:30:04.665Z,95.60
2023-03-27T23:35:20.136Z,99.90
2023-03-27T23:40:36.019Z,99.90
2023-03-27T23:45:52.229Z,99.90
2023-03-27T23:51:09.562Z,99.90
2023-03-27T23:56:25.158Z,99.90
