createdAt,value
2017-01-06T00:00:53.718Z,1040.727
2017-01-06T00:03:58.516Z,1040.685
2017-01-06T00:07:03.323Z,1040.658
2017-01-06T00:10:08.205Z,1040.609
2017-01-06T00:13:13.051Z,1040.635
2017-01-06T00:16:17.952Z,1040.647
2017-01-06T00:19:22.799Z,1040.631
2017-01-06T00:22:28.079Z,1040.634
2017-01-06T00:25:32.864Z,1040.632
2017-01-06T00:28:37.773Z,1040.578
2017-01-06T00:31:42.723Z,1040.562
2017-01-06T00:34:47.650Z,1040.602
2017-01-06T00:37:52.305Z,1040.596
2017-01-06T00:40:57.136Z,1040.625
2017-01-06T00:44:02.353Z,1040.674
2017-01-06T00:50:12.227Z,1040.733
2017-01-06T00:53:16.970Z,1040.785
2017-01-06T00:56:21.923Z,1040.804
2017-01-06T00:59:26.828Z,1040.822
2017-01-06T01:02:32.169Z,1040.784
2017-01-06T01:05:37.094Z,1040.793
2017-01-06T01:08:41.944Z,1040.862
2017-01-06T01:11:46.803Z,1040.921
2017-01-06T01:14:51.627Z,1040.857
2017-01-06T01:21:02.489Z,1040.935
2017-01-06T01:24:07.192Z,1040.992
2017-01-06T01:27:12.031Z,1041.010
2017-01-06T01:30:16.757Z,1041.016
2017-01-06T01:33:21.473Z,1040.986
2017-01-06T01:36:26.288Z,1041.002
2017-01-06T01:39:31.293Z,1041.066
2017-01-06T01:42:36.041Z,1041.062
2017-01-06T01:45:41.266Z,1041.089
2017-01-06T01:48:45.882Z,1041.120
2017-01-06T01:51:50.760Z,1041.120
2017-01-06T01:58:00.420Z,1041.188
2017-01-06T02:01:05.091Z,1041.280
2017-01-06T02:04:10.287Z,1041.253
2017-01-06T02:07:15.086Z,1041.298
2017-01-06T02:10:20.353Z,1041.273
2017-01-06T02:13:25.143Z,1041.288
2017-01-06T02:16:30.416Z,1041.337
2017-01-06T02:19:35.124Z,1041.414
2017-01-06T02:22:39.942Z,1041.461
2017-01-06T02:28:49.702Z,1041.401
2017-01-06T02:34:58.913Z,1041.455
2017-01-06T02:38:03.696Z,1041.499
2017-01-06T02:41:08.322Z,1041.526
2017-01-06T02:47:18.134Z,1041.617
2017-01-06T02:50:22.780Z,1041.675
2017-01-06T02:53:27.516Z,1041.654
2017-01-06T02:56:32.749Z,1041.642
2017-01-06T02:59:37.405Z,1041.622
2017-01-06T03:02:42.679Z,1041.608
2017-01-06T03:05:47.315Z,1041.585
2017-01-06T03:08:52.076Z,1041.564
2017-01-06T03:11:57.214Z,1041.538
2017-01-06T03:15:01.867Z,1041.551
2017-01-06T03:18:06.957Z,1041.577
2017-01-06T03:21:11.718Z,1041.631
2017-01-06T03:24:16.342Z,1041.612
2017-01-06T03:27:21.010Z,1041.599
2017-01-06T03:30:26.159Z,1041.586
2017-01-06T03:33:30.856Z,1041.589
2017-01-06T03:36:35.518Z,1041.593
2017-01-06T03:42:45.378Z,1041.635
2017-01-06T03:45:50.126Z,1041.648
2017-01-06T03:48:54.838Z,1041.739
2017-01-06T03:55:04.568Z,1041.786
2017-01-06T03:58:09.297Z,1041.783
2017-01-06T04:01:14.081Z,1041.818
2017-01-06T04:04:18.653Z,1041.849
2017-01-06T04:07:23.497Z,1041.871
2017-01-06T04:10:28.123Z,1041.888
2017-01-06T04:13:32.929Z,1041.851
2017-01-06T04:16:37.272Z,1041.861
2017-01-06T04:19:41.853Z,1041.866
2017-01-06T04:22:46.645Z,1041.880
2017-01-06T04:25:51.524Z,1041.894
2017-01-06T04:28:56.332Z,1041.853
2017-01-06T04:32:01.101Z,1041.834
2017-01-06T04:35:05.877Z,1041.875
2017-01-06T04:38:10.713Z,1041.904
2017-01-06T04:41:15.935Z,1041.938
2017-01-06T04:44:20.800Z,1041.956
2017-01-06T04:47:25.448Z,1042.007
2017-01-06T04:50:30.233Z,1042.090
2017-01-06T04:56:39.988Z,1042.122
2017-01-06T04:59:44.690Z,1042.131
2017-01-06T05:02:49.293Z,1042.172
2017-01-06T05:05:54.661Z,1042.229
2017-01-06T05:08:59.689Z,1042.202
2017-01-06T05:12:04.747Z,1042.254
2017-01-06T05:15:09.422Z,1042.315
2017-01-06T05:18:14.153Z,1042.303
2017-01-06T05:21:19.216Z,1042.280
2017-01-06T05:24:23.945Z,1042.292
2017-01-06T05:27:28.930Z,1042.338
2017-01-06T05:30:33.746Z,1042.366
2017-01-06T05:33:38.470Z,1042.365
2017-01-06T05:36:43.200Z,1042.412
2017-01-06T05:39:47.978Z,1042.413
2017-01-06T05:42:53.144Z,1042.423
2017-01-06T05:45:57.754Z,1042.429
2017-01-06T05:49:02.526Z,1042.383
2017-01-06T05:52:07.202Z,1042.390
2017-01-06T05:55:11.720Z,1042.404
2017-01-06T05:58:16.552Z,1042.438
2017-01-06T06:01:22.364Z,1042.471
2017-01-06T06:04:27.550Z,1042.463
2017-01-06T06:10:37.203Z,1042.479
2017-01-06T06:13:41.758Z,1042.504
2017-01-06T06:16:46.521Z,1042.516
2017-01-06T06:19:51.316Z,1042.542
2017-01-06T06:22:56.045Z,1042.516
2017-01-06T06:26:00.831Z,1042.495
2017-01-06T06:29:05.683Z,1042.487
2017-01-06T06:32:10.391Z,1042.466
2017-01-06T06:35:15.246Z,1042.472
2017-01-06T06:38:19.837Z,1042.474
2017-01-06T06:41:24.569Z,1042.479
2017-01-06T06:44:29.137Z,1042.467
2017-01-06T06:47:34.309Z,1042.506
2017-01-06T06:50:39.490Z,1042.487
2017-01-06T06:53:44.308Z,1042.452
2017-01-06T06:56:49.028Z,1042.441
2017-01-06T06:59:54.099Z,1042.507
2017-01-06T07:09:08.196Z,1042.619
2017-01-06T07:12:12.869Z,1042.626
2017-01-06T07:15:17.971Z,1042.659
2017-01-06T07:18:22.662Z,1042.669
2017-01-06T07:21:27.902Z,1042.707
2017-01-06T07:24:32.624Z,1042.743
2017-01-06T07:27:37.317Z,1042.777
2017-01-06T07:30:41.973Z,1042.780
2017-01-06T07:33:47.323Z,1042.734
2017-01-06T07:36:52.075Z,1042.780
2017-01-06T07:39:56.790Z,1042.778
2017-01-06T07:43:01.480Z,1042.754
2017-01-06T07:46:06.091Z,1042.752
2017-01-06T07:49:10.735Z,1042.777
2017-01-06T07:52:15.270Z,1042.769
2017-01-06T07:55:19.644Z,1042.776
2017-01-06T07:58:24.796Z,1042.739
2017-01-06T08:01:29.976Z,1042.681
2017-01-06T08:04:34.629Z,1042.695
2017-01-06T08:07:39.436Z,1042.762
2017-01-06T08:10:44.280Z,1042.832
2017-01-06T08:13:48.992Z,1042.833
2017-01-06T08:16:54.119Z,1042.858
2017-01-06T08:19:58.759Z,1042.858
2017-01-06T08:23:03.931Z,1042.866
2017-01-06T08:26:09.726Z,1042.904
2017-01-06T08:29:14.195Z,1042.933
2017-01-06T08:32:19.419Z,1042.961
2017-01-06T08:35:24.210Z,1042.939
2017-01-06T08:38:29.292Z,1042.985
2017-01-06T08:41:34.098Z,1043.022
2017-01-06T08:44:38.813Z,1042.991
2017-01-06T08:47:43.660Z,1042.920
2017-01-06T08:50:48.289Z,1042.951
2017-01-06T08:53:52.695Z,1042.988
2017-01-06T08:56:57.755Z,1043.004
2017-01-06T09:00:02.599Z,1043.017
2017-01-06T09:03:07.322Z,1043.032
2017-01-06T09:06:12.106Z,1043.058
2017-01-06T09:09:16.989Z,1043.053
2017-01-06T09:12:21.837Z,1042.985
2017-01-06T09:15:26.616Z,1042.994
2017-01-06T09:18:30.483Z,1042.971
2017-01-06T09:21:35.194Z,1042.938
2017-01-06T09:24:39.939Z,1042.924
2017-01-06T09:27:44.760Z,1042.898
2017-01-06T09:30:49.589Z,1042.945
2017-01-06T09:33:54.485Z,1042.933
2017-01-06T09:36:59.152Z,1042.904
2017-01-06T09:40:04.004Z,1042.852
2017-01-06T09:43:09.267Z,1042.802
2017-01-06T09:46:14.124Z,1042.769
2017-01-06T09:49:18.712Z,1042.815
2017-01-06T09:52:23.606Z,1042.784
2017-01-06T09:55:28.540Z,1042.665
2017-01-06T09:58:33.822Z,1042.621
2017-01-06T10:01:38.699Z,1042.560
2017-01-06T10:04:43.503Z,1042.587
2017-01-06T10:07:48.321Z,1042.601
2017-01-06T10:10:53.289Z,1042.598
2017-01-06T10:13:58.282Z,1042.555
2017-01-06T10:17:02.716Z,1042.522
2017-01-06T10:20:07.716Z,1042.474
2017-01-06T10:23:12.588Z,1042.493
2017-01-06T10:26:17.524Z,1042.488
2017-01-06T10:29:22.241Z,1042.488
2017-01-06T10:32:27.136Z,1042.442
2017-01-06T10:35:32.094Z,1042.404
2017-01-06T10:38:36.952Z,1042.353
2017-01-06T10:44:47.403Z,1042.422
2017-01-06T10:47:52.274Z,1042.365
2017-01-06T10:50:57.388Z,1042.331
2017-01-06T10:54:02.551Z,1042.283
2017-01-06T10:57:07.493Z,1042.298
2017-01-06T11:00:12.355Z,1042.278
2017-01-06T11:03:17.357Z,1042.270
2017-01-06T11:06:22.635Z,1042.269
2017-01-06T11:09:27.578Z,1042.275
2017-01-06T11:12:32.553Z,1042.235
2017-01-06T11:15:37.433Z,1042.177
2017-01-06T11:18:42.817Z,1042.133
2017-01-06T11:21:47.762Z,1042.114
2017-01-06T11:24:52.587Z,1042.066
2017-01-06T11:27:57.493Z,1042.054
2017-01-06T11:31:02.465Z,1041.998
2017-01-06T11:34:07.128Z,1042.015
2017-01-06T11:37:12.111Z,1041.983
2017-01-06T11:40:16.994Z,1041.999
2017-01-06T11:43:21.945Z,1041.981
2017-01-06T11:46:26.869Z,1042.004
2017-01-06T11:49:31.706Z,1041.992
2017-01-06T11:52:36.633Z,1041.959
2017-01-06T11:55:41.498Z,1041.898
2017-01-06T11:58:46.513Z,1041.843
2017-01-06T12:01:51.491Z,1041.794
2017-01-06T12:04:56.445Z,1041.794
2017-01-06T12:08:01.350Z,1041.823
2017-01-06T12:11:06.166Z,1041.824
2017-01-06T12:14:10.976Z,1041.806
2017-01-06T12:17:16.310Z,1041.794
2017-01-06T12:20:21.606Z,1041.668
2017-01-06T12:23:26.631Z,1041.707
2017-01-06T12:26:31.325Z,1041.665
2017-01-06T12:29:36.671Z,1041.728
2017-01-06T12:32:41.590Z,1041.676
2017-01-06T12:35:46.568Z,1041.672
2017-01-06T12:38:51.964Z,1041.602
2017-01-06T12:41:56.923Z,1041.582
2017-01-06T12:45:02.118Z,1041.499
2017-01-06T12:48:07.489Z,1041.463
2017-01-06T12:51:12.844Z,1041.448
2017-01-06T12:54:18.251Z,1041.367
2017-01-06T12:57:23.379Z,1041.269
2017-01-06T13:00:28.383Z,1041.239
2017-01-06T13:03:33.358Z,1041.267
2017-01-06T13:06:38.339Z,1041.229
2017-01-06T13:09:43.186Z,1041.184
2017-01-06T13:12:47.955Z,1041.188
2017-01-06T13:15:52.831Z,1041.189
2017-01-06T13:18:57.698Z,1041.241
2017-01-06T13:22:02.266Z,1041.349
2017-01-06T13:25:07.301Z,1041.352
2017-01-06T13:28:12.249Z,1041.390
2017-01-06T13:31:17.220Z,1041.343
2017-01-06T13:34:22.098Z,1041.342
2017-01-06T13:37:27.042Z,1041.340
2017-01-06T13:40:31.978Z,1041.235
2017-01-06T13:43:37.453Z,1041.251
2017-01-06T13:46:42.430Z,1041.263
2017-01-06T13:49:47.853Z,1041.261
2017-01-06T13:52:52.855Z,1041.288
2017-01-06T13:55:57.697Z,1041.328
2017-01-06T13:59:02.696Z,1041.345
2017-01-06T14:02:07.741Z,1041.306
2017-01-06T14:05:12.641Z,1041.282
2017-01-06T14:08:17.475Z,1041.297
2017-01-06T14:11:22.213Z,1041.297
2017-01-06T14:14:27.181Z,1041.332
2017-01-06T14:17:32.018Z,1041.219
2017-01-06T14:23:42.221Z,1041.162
2017-01-06T14:26:47.498Z,1041.132
2017-01-06T14:29:52.927Z,1041.143
2017-01-06T14:32:58.273Z,1041.137
2017-01-06T14:36:03.394Z,1041.085
2017-01-06T14:39:08.358Z,1041.108
2017-01-06T14:42:13.280Z,1041.074
2017-01-06T14:45:18.111Z,1041.002
2017-01-06T14:48:23.028Z,1040.990
2017-01-06T14:51:27.953Z,1040.929
2017-01-06T14:54:32.909Z,1040.876
2017-01-06T14:57:37.536Z,1040.899
2017-01-06T15:00:42.564Z,1040.848
2017-01-06T15:03:47.400Z,1040.894
2017-01-06T15:06:52.412Z,1040.847
2017-01-06T15:09:57.318Z,1040.820
2017-01-06T15:13:02.696Z,1040.887
2017-01-06T15:16:08.037Z,1040.910
2017-01-06T15:19:12.545Z,1040.935
2017-01-06T15:25:22.610Z,1040.920
2017-01-06T15:28:27.905Z,1040.881
2017-01-06T15:31:33.314Z,1040.830
2017-01-06T15:34:38.544Z,1040.803
2017-01-06T15:37:43.335Z,1040.857
2017-01-06T15:40:48.237Z,1040.858
2017-01-06T15:43:53.128Z,1040.871
2017-01-06T15:46:58.110Z,1040.934
2017-01-06T15:50:03.149Z,1040.891
2017-01-06T15:53:08.087Z,1040.974
2017-01-06T15:56:12.944Z,1041.084
2017-01-06T15:59:18.284Z,1041.049
2017-01-06T16:02:23.386Z,1041.048
2017-01-06T16:05:28.136Z,1041.019
2017-01-06T16:08:32.976Z,1041.035
2017-01-06T16:11:37.952Z,1041.015
2017-01-06T16:14:42.771Z,1040.973
2017-01-06T16:17:47.608Z,1040.898
2017-01-06T16:20:52.617Z,1040.808
2017-01-06T16:23:57.490Z,1040.760
2017-01-06T16:27:02.369Z,1040.826
2017-01-06T16:30:07.119Z,1040.777
2017-01-06T16:33:12.006Z,1040.771
2017-01-06T16:36:16.504Z,1040.807
2017-01-06T16:39:21.351Z,1040.824
2017-01-06T16:42:25.736Z,1040.814
2017-01-06T16:45:30.519Z,1040.781
2017-01-06T16:48:35.390Z,1040.787
2017-01-06T16:54:45.108Z,1040.724
2017-01-06T16:57:50.402Z,1040.761
2017-01-06T17:00:55.245Z,1040.654
2017-01-06T17:03:59.592Z,1040.716
2017-01-06T17:07:04.554Z,1040.737
2017-01-06T17:10:09.522Z,1040.710
2017-01-06T17:13:14.343Z,1040.713
2017-01-06T17:16:19.314Z,1040.696
2017-01-06T17:19:24.486Z,1040.692
2017-01-06T17:22:29.337Z,1040.704
2017-01-06T17:25:34.188Z,1040.648
2017-01-06T17:28:39.082Z,1040.669
2017-01-06T17:31:44.392Z,1040.673
2017-01-06T17:34:49.272Z,1040.723
2017-01-06T17:40:59.348Z,1040.713
2017-01-06T17:44:03.292Z,1040.706
2017-01-06T17:47:08.654Z,1040.655
2017-01-06T17:50:12.699Z,1040.555
2017-01-06T17:56:22.709Z,1040.557
2017-01-06T17:59:27.634Z,1040.493
2017-01-06T18:02:32.397Z,1040.446
2017-01-06T18:05:37.744Z,1040.473
2017-01-06T18:08:42.693Z,1040.439
2017-01-06T18:11:48.151Z,1040.456
2017-01-06T18:14:53.130Z,1040.545
2017-01-06T18:17:58.246Z,1040.529
2017-01-06T18:21:03.004Z,1040.413
2017-01-06T18:24:07.643Z,1040.361
2017-01-06T18:27:12.645Z,1040.342
2017-01-06T18:30:17.869Z,1040.330
2017-01-06T18:33:22.914Z,1040.292
2017-01-06T18:36:28.259Z,1040.227
2017-01-06T18:39:33.065Z,1040.239
2017-01-06T18:42:37.986Z,1040.141
2017-01-06T18:45:42.815Z,1040.205
2017-01-06T18:48:48.368Z,1040.239
2017-01-06T18:51:53.754Z,1040.218
2017-01-06T18:54:58.033Z,1040.246
2017-01-06T18:58:02.629Z,1040.305
2017-01-06T19:01:07.754Z,1040.266
2017-01-06T19:04:13.036Z,1040.200
2017-01-06T19:07:17.488Z,1040.125
2017-01-06T19:10:22.264Z,1040.201
2017-01-06T19:13:27.492Z,1040.254
2017-01-06T19:16:31.482Z,1040.307
2017-01-06T19:19:36.673Z,1040.243
2017-01-06T19:25:46.669Z,1040.148
2017-01-06T19:28:51.365Z,1040.054
2017-01-06T19:31:56.225Z,1040.017
2017-01-06T19:35:01.031Z,1040.013
2017-01-06T19:38:05.237Z,1040.018
2017-01-06T19:41:10.671Z,1040.005
2017-01-06T19:44:15.512Z,1040.062
2017-01-06T19:50:25.308Z,1039.912
2017-01-06T19:53:29.919Z,1039.874
2017-01-06T19:56:34.855Z,1039.830
2017-01-06T19:59:39.552Z,1039.876
2017-01-06T20:02:44.831Z,1039.812
2017-01-06T20:05:49.725Z,1039.800
2017-01-06T20:11:59.336Z,1039.713
2017-01-06T20:15:04.090Z,1039.686
2017-01-06T20:18:08.956Z,1039.615
2017-01-06T20:21:13.576Z,1039.497
2017-01-06T20:24:18.448Z,1039.505
2017-01-06T20:27:23.321Z,1039.536
2017-01-06T20:30:29.165Z,1039.560
2017-01-06T20:36:39.083Z,1039.564
2017-01-06T20:42:49.464Z,1039.530
2017-01-06T20:45:53.896Z,1039.454
2017-01-06T20:48:58.670Z,1039.459
2017-01-06T20:52:03.989Z,1039.422
2017-01-06T20:55:08.832Z,1039.427
2017-01-06T20:58:13.950Z,1039.335
2017-01-06T21:01:19.312Z,1039.240
2017-01-06T21:07:29.407Z,1039.037
2017-01-06T21:10:34.389Z,1039.064
2017-01-06T21:13:39.757Z,1039.093
2017-01-06T21:16:45.094Z,1039.174
2017-01-06T21:19:49.891Z,1039.174
2017-01-06T21:22:55.104Z,1039.063
2017-01-06T21:25:58.527Z,1038.968
2017-01-06T21:29:03.315Z,1038.878
2017-01-06T21:32:08.077Z,1038.849
2017-01-06T21:35:12.932Z,1038.801
2017-01-06T21:38:17.747Z,1038.778
2017-01-06T21:41:22.487Z,1038.861
2017-01-06T21:44:27.190Z,1038.892
2017-01-06T21:47:32.059Z,1038.837
2017-01-06T21:50:36.871Z,1038.718
2017-01-06T21:53:41.752Z,1038.649
2017-01-06T21:56:46.694Z,1038.753
2017-01-06T21:59:51.504Z,1038.792
2017-01-06T22:02:56.320Z,1038.746
2017-01-06T22:06:01.127Z,1038.688
2017-01-06T22:09:06.070Z,1038.592
2017-01-06T22:12:10.871Z,1038.488
2017-01-06T22:15:15.742Z,1038.487
2017-01-06T22:18:21.044Z,1038.426
2017-01-06T22:21:26.023Z,1038.302
2017-01-06T22:24:30.855Z,1038.329
2017-01-06T22:27:35.779Z,1038.359
2017-01-06T22:30:40.636Z,1038.304
2017-01-06T22:33:45.422Z,1038.268
2017-01-06T22:36:50.491Z,1038.242
2017-01-06T22:39:55.382Z,1038.253
2017-01-06T22:43:00.106Z,1038.259
2017-01-06T22:46:05.356Z,1038.241
2017-01-06T22:49:10.200Z,1038.154
2017-01-06T22:52:15.121Z,1038.082
2017-01-06T22:55:19.616Z,1038.042
2017-01-06T22:58:24.693Z,1037.988
2017-01-06T23:01:29.463Z,1037.990
2017-01-06T23:04:34.383Z,1037.952
2017-01-06T23:07:39.179Z,1037.916
2017-01-06T23:10:44.536Z,1037.915
2017-01-06T23:13:49.435Z,1037.832
2017-01-06T23:16:54.300Z,1037.744
2017-01-06T23:19:59.176Z,1037.659
2017-01-06T23:23:04.132Z,1037.640
2017-01-06T23:26:09.420Z,1037.696
2017-01-06T23:29:14.546Z,1037.625
2017-01-06T23:32:19.390Z,1037.522
2017-01-06T23:35:24.247Z,1037.440
2017-01-06T23:38:29.567Z,1037.360
2017-01-06T23:41:34.425Z,1037.233
2017-01-06T23:44:39.342Z,1037.169
2017-01-06T23:47:44.686Z,1037.079
2017-01-06T23:50:49.523Z,1037.059
2017-01-06T23:53:54.420Z,1037.042
2017-01-06T23:56:59.392Z,1036.919
