createdAt,value
2019-04-04T00:02:11.005Z,1.90
2019-04-04T00:04:52.481Z,2.00
2019-04-04T00:07:32.648Z,1.80
2019-04-04T00:10:13.065Z,1.60
2019-04-04T00:12:53.255Z,1.70
2019-04-04T00:15:33.379Z,1.93
2019-04-04T00:18:13.685Z,1.80
2019-04-04T00:20:53.408Z,1.77
2019-04-04T00:23:21.540Z,1.90
2019-04-04T00:26:08.891Z,2.03
2019-04-04T00:28:50.826Z,1.80
2019-04-04T00:31:30.917Z,2.10
2019-04-04T00:34:13.544Z,1.87
2019-04-04T00:36:53.237Z,2.20
2019-04-04T00:39:33.283Z,2.10
2019-04-04T00:42:15.026Z,2.00
2019-04-04T00:44:55.816Z,2.00
2019-04-04T00:47:36.409Z,2.13
2019-04-04T00:50:17.873Z,2.30
2019-04-04T00:52:45.658Z,2.20
2019-04-04T00:55:32.724Z,2.40
2019-04-04T00:58:13.239Z,2.20
2019-04-04T01:00:54.878Z,2.90
2019-04-04T01:03:35.715Z,2.73
2019-04-04T01:06:15.564Z,2.60
2019-04-04T01:08:55.562Z,2.60
2019-04-04T01:11:35.785Z,2.53
2019-04-04T01:14:15.982Z,2.60
2019-04-04T01:16:56.014Z,2.30
2019-04-04T01:19:36.318Z,2.57
2019-04-04T01:22:16.368Z,2.23
2019-04-04T01:24:57.114Z,2.80
2019-04-04T01:27:37.674Z,2.70
2019-04-04T01:30:17.414Z,2.60
2019-04-04T01:32:57.770Z,2.70
2019-04-04T01:35:37.603Z,2.70
2019-04-04T01:38:17.877Z,2.27
2019-04-04T01:40:57.958Z,2.40
2019-04-04T01:43:38.085Z,2.30
2019-04-04T01:46:20.126Z,2.30
2019-04-04T01:49:00.181Z,2.40
2019-04-04T01:51:40.046Z,2.60
2019-04-04T01:54:19.930Z,2.50
2019-04-04T01:57:00.025Z,2.60
2019-04-04T01:59:40.189Z,2.53
2019-04-04T02:02:27.263Z,2.70
2019-04-04T02:05:07.605Z,3.43
2019-04-04T02:07:47.761Z,2.80
2019-04-04T02:10:28.102Z,2.87
2019-04-04T02:13:09.857Z,2.47
2019-04-04T02:15:50.525Z,2.77
2019-04-04T02:18:30.950Z,2.70
2019-04-04T02:21:11.075Z,2.70
2019-04-04T02:23:51.194Z,2.80
2019-04-04T02:26:31.335Z,2.43
2019-04-04T02:29:11.676Z,2.90
2019-04-04T02:31:54.570Z,2.57
2019-04-04T02:37:34.210Z,2.43
2019-04-04T02:40:14.439Z,2.40
2019-04-04T02:42:55.548Z,2.20
2019-04-04T02:45:38.726Z,2.47
2019-04-04T02:48:18.106Z,2.30
2019-04-04T02:50:58.294Z,2.57
2019-04-04T02:53:38.313Z,2.30
2019-04-04T02:56:18.438Z,2.20
2019-04-04T02:58:58.870Z,2.23
2019-04-04T03:01:38.810Z,2.70
2019-04-04T03:04:18.923Z,2.20
2019-04-04T03:06:59.055Z,2.20
2019-04-04T03:09:42.144Z,2.00
2019-04-04T03:12:25.718Z,2.43
2019-04-04T03:15:03.544Z,2.43
2019-04-04T03:17:43.613Z,2.30
2019-04-04T03:20:23.814Z,2.30
2019-04-04T03:23:04.355Z,2.10
2019-04-04T03:25:46.832Z,2.20
2019-04-04T03:28:26.195Z,2.20
2019-04-04T03:31:06.182Z,2.10
2019-04-04T03:33:46.278Z,1.97
2019-04-04T03:36:26.309Z,1.97
2019-04-04T03:39:06.782Z,2.20
2019-04-04T03:41:46.418Z,2.07
2019-04-04T03:44:26.837Z,2.20
2019-04-04T03:47:09.912Z,2.00
2019-04-04T03:49:49.111Z,2.10
2019-04-04T03:52:29.191Z,2.03
2019-04-04T03:55:09.239Z,2.13
2019-04-04T03:57:49.265Z,2.13
2019-04-04T04:00:29.508Z,2.00
2019-04-04T04:03:12.094Z,2.30
2019-04-04T04:05:40.836Z,2.47
2019-04-04T04:08:28.623Z,2.40
2019-04-04T04:11:09.367Z,2.63
2019-04-04T04:13:50.087Z,2.93
2019-04-04T04:16:34.888Z,3.60
2019-04-04T04:19:12.430Z,3.90
2019-04-04T04:21:52.407Z,3.63
2019-04-04T04:24:32.444Z,4.00
2019-04-04T04:27:15.398Z,4.00
2019-04-04T04:29:54.522Z,4.40
2019-04-04T04:32:37.220Z,3.90
2019-04-04T04:35:17.506Z,4.00
2019-04-04T04:37:57.673Z,3.90
2019-04-04T04:40:37.821Z,3.40
2019-04-04T04:43:17.943Z,3.80
2019-04-04T04:45:58.169Z,3.37
2019-04-04T04:48:38.632Z,3.63
2019-04-04T04:51:19.246Z,4.37
2019-04-04T04:53:57.386Z,3.23
2019-04-04T04:56:44.421Z,17.27
2019-04-04T04:59:24.966Z,8.57
2019-04-04T05:02:04.985Z,4.17
2019-04-04T05:04:45.230Z,3.60
2019-04-04T05:07:25.137Z,4.03
2019-04-04T05:10:05.475Z,4.57
2019-04-04T05:12:45.484Z,4.47
2019-04-04T05:15:25.618Z,4.80
2019-04-04T05:18:05.810Z,4.80
2019-04-04T05:20:46.113Z,4.90
2019-04-04T05:23:29.113Z,4.63
2019-04-04T05:26:09.727Z,5.40
2019-04-04T05:28:49.707Z,5.67
2019-04-04T05:31:30.555Z,5.70
2019-04-04T05:33:59.661Z,5.60
2019-04-04T05:36:48.034Z,5.90
2019-04-04T05:39:27.966Z,5.47
2019-04-04T05:42:07.986Z,5.30
2019-04-04T05:44:35.599Z,6.17
2019-04-04T05:47:23.275Z,5.70
2019-04-04T05:50:12.095Z,5.63
2019-04-04T05:52:53.105Z,5.43
2019-04-04T05:55:33.233Z,5.87
2019-04-04T05:58:13.549Z,5.77
2019-04-04T06:03:49.947Z,5.80
2019-04-04T06:06:31.181Z,6.30
2019-04-04T06:15:08.655Z,6.53
2019-04-04T06:17:48.930Z,6.80
2019-04-04T06:20:29.337Z,6.33
2019-04-04T06:23:09.246Z,6.57
2019-04-04T06:25:49.685Z,6.90
2019-04-04T06:28:29.902Z,6.93
2019-04-04T06:31:09.774Z,7.07
2019-04-04T06:33:49.929Z,6.93
2019-04-04T06:36:29.863Z,6.43
2019-04-04T06:38:57.541Z,7.40
2019-04-04T06:41:44.605Z,6.90
2019-04-04T06:44:31.752Z,7.10
2019-04-04T06:47:11.421Z,7.03
2019-04-04T06:49:51.692Z,6.90
2019-04-04T06:52:19.342Z,7.37
2019-04-04T06:54:59.136Z,6.97
2019-04-04T06:57:39.200Z,7.40
2019-04-04T07:00:19.473Z,7.17
2019-04-04T07:02:59.642Z,7.20
2019-04-04T07:05:39.775Z,7.13
2019-04-04T07:08:19.941Z,7.60
2019-04-04T07:11:02.751Z,8.30
2019-04-04T07:13:43.030Z,7.67
2019-04-04T07:16:23.373Z,8.03
2019-04-04T07:19:07.488Z,8.03
2019-04-04T07:21:33.177Z,8.97
2019-04-04T07:24:20.223Z,8.47
2019-04-04T07:27:07.350Z,8.00
2019-04-04T07:29:47.449Z,8.60
2019-04-04T07:32:27.879Z,9.23
2019-04-04T07:35:08.072Z,9.63
2019-04-04T07:37:48.073Z,9.57
2019-04-04T07:40:28.328Z,9.50
2019-04-04T07:43:08.848Z,6.57
2019-04-04T07:45:49.082Z,5.87
2019-04-04T07:48:29.024Z,4.77
2019-04-04T07:51:09.066Z,4.30
2019-04-04T07:53:49.447Z,3.00
2019-04-04T07:56:29.633Z,2.30
2019-04-04T07:59:09.848Z,2.50
2019-04-04T08:01:51.379Z,2.40
2019-04-04T08:04:32.165Z,2.10
2019-04-04T08:07:12.278Z,1.90
2019-04-04T08:09:52.330Z,1.90
2019-04-04T08:12:32.568Z,1.60
2019-04-04T08:15:12.685Z,1.40
2019-04-04T08:17:40.725Z,1.47
2019-04-04T08:20:27.728Z,1.70
2019-04-04T08:23:07.374Z,3.00
2019-04-04T08:25:47.580Z,1.80
2019-04-04T08:28:27.659Z,1.70
2019-04-04T08:31:09.787Z,1.40
2019-04-04T08:33:50.230Z,1.20
2019-04-04T08:36:30.280Z,1.50
2019-04-04T08:39:12.178Z,1.10
2019-04-04T08:41:52.681Z,1.23
2019-04-04T08:44:32.913Z,1.20
2019-04-04T08:47:12.849Z,1.57
2019-04-04T08:49:53.097Z,1.50
2019-04-04T08:52:33.361Z,1.43
2019-04-04T08:55:14.402Z,1.60
2019-04-04T08:57:54.401Z,1.70
2019-04-04T09:00:34.865Z,1.20
2019-04-04T09:03:14.829Z,1.40
2019-04-04T09:05:55.102Z,1.50
2019-04-04T09:08:34.886Z,1.50
2019-04-04T09:11:15.014Z,1.47
2019-04-04T09:13:55.254Z,1.40
2019-04-04T09:16:35.604Z,1.50
2019-04-04T09:19:15.751Z,2.30
2019-04-04T09:21:55.997Z,1.80
2019-04-04T09:24:36.198Z,1.70
2019-04-04T09:27:16.194Z,1.67
2019-04-04T09:29:56.610Z,1.80
2019-04-04T09:32:36.496Z,1.70
2019-04-04T09:35:04.688Z,1.60
2019-04-04T09:37:51.721Z,1.63
2019-04-04T09:40:31.978Z,1.50
2019-04-04T09:43:12.274Z,1.70
2019-04-04T09:45:52.557Z,1.90
2019-04-04T09:48:32.961Z,1.80
2019-04-04T09:51:13.116Z,1.63
2019-04-04T09:53:54.203Z,2.10
2019-04-04T09:56:34.649Z,1.93
2019-04-04T09:59:14.698Z,1.67
2019-04-04T10:01:54.850Z,1.80
2019-04-04T10:04:35.303Z,1.97
2019-04-04T10:07:15.516Z,3.00
2019-04-04T10:09:55.545Z,2.30
2019-04-04T10:12:35.765Z,1.23
2019-04-04T10:15:15.946Z,1.10
2019-04-04T10:17:56.092Z,1.37
2019-04-04T10:20:36.191Z,1.50
2019-04-04T10:23:16.186Z,1.20
2019-04-04T10:25:56.331Z,1.13
2019-04-04T10:28:36.762Z,1.67
2019-04-04T10:31:17.081Z,1.40
2019-04-04T10:33:44.725Z,1.63
2019-04-04T10:36:31.762Z,1.30
2019-04-04T10:39:28.235Z,1.40
2019-04-04T10:42:00.418Z,1.50
2019-04-04T10:44:40.421Z,1.33
2019-04-04T10:47:20.606Z,1.50
2019-04-04T10:50:00.766Z,1.40
2019-04-04T10:52:40.859Z,1.60
2019-04-04T10:55:21.056Z,1.50
2019-04-04T10:58:01.235Z,1.50
2019-04-04T11:00:41.353Z,1.50
2019-04-04T11:03:21.346Z,1.77
2019-04-04T11:06:03.632Z,1.40
2019-04-04T11:08:44.473Z,1.50
2019-04-04T11:11:24.912Z,1.37
2019-04-04T11:14:05.235Z,1.57
2019-04-04T11:16:45.357Z,1.53
2019-04-04T11:19:31.155Z,1.70
2019-04-04T11:22:07.728Z,1.60
2019-04-04T11:24:35.866Z,1.57
2019-04-04T11:27:22.913Z,1.37
2019-04-04T11:30:03.001Z,1.53
2019-04-04T11:32:44.264Z,1.47
2019-04-04T11:35:24.277Z,1.60
2019-04-04T11:38:04.458Z,1.90
2019-04-04T11:40:44.601Z,1.70
2019-04-04T11:43:24.764Z,1.70
2019-04-04T11:46:05.485Z,1.67
2019-04-04T11:48:45.976Z,1.70
2019-04-04T11:51:26.385Z,1.60
2019-04-04T11:54:06.581Z,1.40
2019-04-04T11:56:46.793Z,1.60
2019-04-04T11:59:27.196Z,1.70
2019-04-04T12:02:06.934Z,1.53
2019-04-04T12:04:46.898Z,1.70
2019-04-04T12:07:27.117Z,1.60
2019-04-04T12:10:08.223Z,1.57
2019-04-04T12:12:48.710Z,1.37
2019-04-04T12:15:28.410Z,1.57
2019-04-04T12:18:08.512Z,1.40
2019-04-04T12:20:36.305Z,1.33
2019-04-04T12:23:23.367Z,1.50
2019-04-04T12:26:10.325Z,1.60
2019-04-04T12:28:37.961Z,1.57
2019-04-04T12:31:24.975Z,1.50
2019-04-04T12:34:05.061Z,1.57
2019-04-04T12:36:45.257Z,1.60
2019-04-04T12:39:25.690Z,1.50
2019-04-04T12:42:05.622Z,1.50
2019-04-04T12:44:45.541Z,1.50
2019-04-04T12:47:25.753Z,1.50
2019-04-04T12:50:05.898Z,1.70
2019-04-04T12:52:45.934Z,1.70
2019-04-04T12:55:26.123Z,1.70
2019-04-04T12:58:06.083Z,1.70
2019-04-04T13:00:47.182Z,1.60
2019-04-04T13:03:27.207Z,1.57
2019-04-04T13:06:07.057Z,1.73
2019-04-04T13:08:47.146Z,1.80
2019-04-04T13:11:27.166Z,1.87
2019-04-04T13:14:07.390Z,1.57
2019-04-04T13:16:47.796Z,1.60
2019-04-04T13:19:27.713Z,1.80
2019-04-04T13:22:08.618Z,1.50
2019-04-04T13:24:48.686Z,1.50
2019-04-04T13:27:28.773Z,1.50
2019-04-04T13:30:08.911Z,1.40
2019-04-04T13:32:48.874Z,1.50
2019-04-04T13:35:28.703Z,1.30
2019-04-04T13:38:08.810Z,1.40
2019-04-04T13:40:45.371Z,1.93
2019-04-04T13:43:25.664Z,2.00
2019-04-04T13:46:06.589Z,2.43
2019-04-04T13:48:46.327Z,2.70
2019-04-04T13:51:26.807Z,2.20
2019-04-04T13:54:07.134Z,1.40
2019-04-04T13:56:47.377Z,1.50
2019-04-04T13:59:27.770Z,1.70
2019-04-04T14:02:07.927Z,2.07
2019-04-04T14:04:48.180Z,2.60
2019-04-04T14:07:28.307Z,2.93
2019-04-04T14:10:08.571Z,1.90
2019-04-04T14:12:48.561Z,1.57
2019-04-04T14:15:28.915Z,1.67
2019-04-04T14:18:39.065Z,2.60
2019-04-04T14:21:10.095Z,1.93
2019-04-04T14:23:37.837Z,1.90
2019-04-04T14:26:24.918Z,1.80
2019-04-04T14:29:11.929Z,1.70
2019-04-04T14:31:51.545Z,1.90
2019-04-04T14:34:31.661Z,1.40
2019-04-04T14:37:11.581Z,1.80
2019-04-04T14:39:51.618Z,1.80
2019-04-04T14:42:32.173Z,2.00
2019-04-04T14:45:12.224Z,1.73
2019-04-04T14:47:52.686Z,2.00
2019-04-04T14:50:33.224Z,2.03
2019-04-04T14:53:14.030Z,1.80
2019-04-04T14:55:53.973Z,1.93
2019-04-04T14:58:34.276Z,1.50
2019-04-04T15:01:14.517Z,1.87
2019-04-04T15:03:54.475Z,2.10
2019-04-04T15:06:35.541Z,1.77
2019-04-04T15:09:16.150Z,1.87
2019-04-04T15:11:55.825Z,2.03
2019-04-04T15:14:35.757Z,1.90
2019-04-04T15:17:15.932Z,1.70
2019-04-04T15:19:56.837Z,2.00
2019-04-04T15:22:37.502Z,1.83
2019-04-04T15:25:17.521Z,1.73
2019-04-04T15:27:57.734Z,1.70
2019-04-04T15:30:37.852Z,2.00
2019-04-04T15:33:20.573Z,1.90
2019-04-04T15:36:00.873Z,2.30
2019-04-04T15:38:40.858Z,2.40
2019-04-04T15:41:08.564Z,2.70
2019-04-04T15:43:55.661Z,1.93
2019-04-04T15:46:42.700Z,1.80
2019-04-04T15:49:23.238Z,1.90
2019-04-04T15:52:03.574Z,1.73
2019-04-04T15:54:44.506Z,1.80
2019-04-04T15:57:25.388Z,1.97
2019-04-04T16:00:05.530Z,1.80
2019-04-04T16:05:44.813Z,2.43
2019-04-04T16:08:25.073Z,2.00
2019-04-04T16:11:05.211Z,3.93
2019-04-04T16:13:45.313Z,3.50
2019-04-04T16:16:25.653Z,2.80
2019-04-04T16:19:05.641Z,3.50
2019-04-04T16:21:33.785Z,3.53
2019-04-04T16:24:20.789Z,3.90
2019-04-04T16:27:01.434Z,4.20
2019-04-04T16:29:44.010Z,3.07
2019-04-04T16:32:23.760Z,2.90
2019-04-04T16:35:03.850Z,3.80
2019-04-04T16:37:43.922Z,4.30
2019-04-04T16:40:24.101Z,3.60
2019-04-04T16:43:04.438Z,3.90
2019-04-04T16:45:46.446Z,2.90
2019-04-04T16:48:26.622Z,3.47
2019-04-04T16:51:06.741Z,2.97
2019-04-04T16:53:46.761Z,3.67
2019-04-04T16:56:26.873Z,3.43
2019-04-04T16:59:07.316Z,3.33
2019-04-04T17:01:34.956Z,3.60
2019-04-04T17:04:02.538Z,3.00
2019-04-04T17:06:32.384Z,3.10
2019-04-04T17:09:00.014Z,2.90
2019-04-04T17:11:27.609Z,3.13
2019-04-04T17:13:55.206Z,3.20
2019-04-04T17:16:22.809Z,3.80
2019-04-04T17:18:50.411Z,4.73
2019-04-04T17:21:18.369Z,4.80
2019-04-04T17:23:46.032Z,5.17
2019-04-04T17:26:13.662Z,4.10
2019-04-04T17:28:41.437Z,5.23
2019-04-04T17:31:09.117Z,5.77
2019-04-04T17:33:36.978Z,5.37
2019-04-04T17:36:04.905Z,4.20
2019-04-04T17:38:32.464Z,4.60
2019-04-04T17:41:00.113Z,4.03
2019-04-04T17:43:27.757Z,3.70
2019-04-04T17:45:57.790Z,3.57
2019-04-04T17:48:25.691Z,3.00
2019-04-04T17:50:53.870Z,3.83
2019-04-04T17:53:21.537Z,3.87
2019-04-04T17:55:49.429Z,3.40
2019-04-04T17:58:17.369Z,4.70
2019-04-04T18:00:45.010Z,5.10
2019-04-04T18:03:12.701Z,6.57
2019-04-04T18:05:40.340Z,12.67
2019-04-04T18:08:08.459Z,7.20
2019-04-04T18:10:36.426Z,5.53
2019-04-04T18:13:04.134Z,5.23
2019-04-04T18:15:31.990Z,40.97
2019-04-04T18:17:59.672Z,15.57
2019-04-04T18:20:27.277Z,9.20
2019-04-04T18:22:58.935Z,4.80
2019-04-04T18:25:32.667Z,4.07
2019-04-04T18:28:02.658Z,4.30
2019-04-04T18:30:30.286Z,4.00
2019-04-04T18:32:57.917Z,3.67
2019-04-04T18:35:25.530Z,3.80
2019-04-04T18:37:53.170Z,4.33
2019-04-04T18:40:20.934Z,5.33
2019-04-04T18:42:55.743Z,18.20
2019-04-04T18:45:25.467Z,6.50
2019-04-04T18:47:53.388Z,5.30
2019-04-04T18:50:21.123Z,3.53
2019-04-04T18:52:51.463Z,3.20
2019-04-04T18:55:20.383Z,3.17
2019-04-04T18:57:48.637Z,3.27
2019-04-04T19:00:20.229Z,3.50
2019-04-04T19:02:47.941Z,3.20
2019-04-04T19:05:16.176Z,3.67
2019-04-04T19:07:44.283Z,3.37
2019-04-04T19:10:12.191Z,3.53
2019-04-04T19:12:40.013Z,2.97
2019-04-04T19:15:08.365Z,5.90
2019-04-04T19:17:55.446Z,3.23
2019-04-04T19:20:35.285Z,3.00
2019-04-04T19:23:15.881Z,2.90
2019-04-04T19:25:56.929Z,2.80
2019-04-04T19:28:36.871Z,2.60
2019-04-04T19:31:18.606Z,2.30
2019-04-04T19:33:58.417Z,2.43
2019-04-04T19:36:41.718Z,2.20
2019-04-04T19:39:21.793Z,2.37
2019-04-04T19:42:01.541Z,2.70
2019-04-04T19:44:52.714Z,2.20
2019-04-04T19:47:23.858Z,2.30
2019-04-04T19:49:51.661Z,2.33
2019-04-04T19:52:38.769Z,2.40
2019-04-04T19:55:19.228Z,2.40
2019-04-04T19:57:59.441Z,2.10
2019-04-04T20:00:39.801Z,2.50
2019-04-04T20:06:19.142Z,4.40
2019-04-04T20:08:59.299Z,2.70
2019-04-04T20:11:39.647Z,2.50
2019-04-04T20:14:19.645Z,3.17
2019-04-04T20:16:59.814Z,2.80
2019-04-04T20:19:39.906Z,3.10
2019-04-04T20:22:20.370Z,2.87
2019-04-04T20:25:00.669Z,3.10
2019-04-04T20:27:53.647Z,2.97
2019-04-04T20:30:23.005Z,3.13
2019-04-04T20:33:03.116Z,3.10
2019-04-04T20:35:44.349Z,3.40
2019-04-04T20:38:24.565Z,4.13
2019-04-04T20:41:04.728Z,3.27
2019-04-04T20:43:44.881Z,3.23
2019-04-04T20:46:24.953Z,4.33
2019-04-04T20:49:05.088Z,4.00
2019-04-04T20:51:45.276Z,5.17
2019-04-04T20:54:12.925Z,5.10
2019-04-04T20:56:59.940Z,5.07
2019-04-04T20:59:40.593Z,6.33
2019-04-04T21:02:20.453Z,4.83
2019-04-04T21:05:00.778Z,3.60
2019-04-04T21:07:40.819Z,3.60
2019-04-04T21:10:21.109Z,4.03
2019-04-04T21:13:01.211Z,3.50
2019-04-04T21:15:41.625Z,4.30
2019-04-04T21:18:21.678Z,4.10
2019-04-04T21:21:01.819Z,3.80
2019-04-04T21:23:41.946Z,3.87
2019-04-04T21:26:22.362Z,4.00
2019-04-04T21:29:02.462Z,4.00
2019-04-04T21:31:42.459Z,3.87
2019-04-04T21:34:10.233Z,4.30
2019-04-04T21:36:57.249Z,10.73
2019-04-04T21:39:36.923Z,12.83
2019-04-04T21:42:17.070Z,13.57
2019-04-04T21:44:57.363Z,14.33
2019-04-04T21:47:37.303Z,14.30
2019-04-04T21:50:17.328Z,14.37
2019-04-04T21:52:57.294Z,16.17
2019-04-04T21:55:37.786Z,16.10
2019-04-04T21:58:18.030Z,17.27
2019-04-04T22:00:58.477Z,15.57
2019-04-04T22:03:38.112Z,15.33
2019-04-04T22:06:18.331Z,16.93
2019-04-04T22:08:58.322Z,15.93
2019-04-04T22:14:36.869Z,16.53
2019-04-04T22:20:27.841Z,16.77
2019-04-04T22:23:15.056Z,16.83
2019-04-04T22:25:55.531Z,15.50
2019-04-04T22:31:34.870Z,15.03
2019-04-04T22:34:14.966Z,15.10
2019-04-04T22:36:54.894Z,15.23
2019-04-04T22:39:35.060Z,15.10
2019-04-04T22:42:15.133Z,15.57
2019-04-04T22:44:55.361Z,15.60
2019-04-04T22:47:35.701Z,16.83
2019-04-04T22:50:15.961Z,17.83
2019-04-04T22:52:56.118Z,17.80
2019-04-04T22:55:36.177Z,17.83
2019-04-04T22:58:27.630Z,18.50
2019-04-04T23:00:58.450Z,20.70
2019-04-04T23:03:38.565Z,21.80
2019-04-04T23:06:18.465Z,21.43
2019-04-04T23:08:58.490Z,21.70
2019-04-04T23:11:38.825Z,21.67
2019-04-04T23:14:18.945Z,21.43
2019-04-04T23:16:59.338Z,21.63
2019-04-04T23:19:39.241Z,22.73
2019-04-04T23:22:19.320Z,22.73
2019-04-04T23:24:59.530Z,19.97
2019-04-04T23:27:39.690Z,21.47
2019-04-04T23:30:19.749Z,21.93
2019-04-04T23:32:59.823Z,19.00
2019-04-04T23:35:40.178Z,18.50
2019-04-04T23:38:20.439Z,19.20
2019-04-04T23:41:00.405Z,17.13
2019-04-04T23:43:40.572Z,17.33
2019-04-04T23:46:20.804Z,14.77
2019-04-04T23:49:00.905Z,16.03
2019-04-04T23:51:41.193Z,13.80
2019-04-04T23:54:21.212Z,12.77
2019-04-04T23:57:01.373Z,13.37
2019-04-04T23:59:41.337Z,14.30
