createdAt,value
2022-08-24T00:01:54.157Z,44.00
2022-08-24T00:04:21.774Z,44.40
2022-08-24T00:06:49.869Z,44.50
2022-08-24T00:09:17.296Z,44.20
2022-08-24T00:11:45.165Z,44.90
2022-08-24T00:14:12.595Z,44.50
2022-08-24T00:16:40.350Z,45.50
2022-08-24T00:19:08.528Z,45.30
2022-08-24T00:21:35.865Z,45.50
2022-08-24T00:24:03.556Z,45.60
2022-08-24T00:26:31.140Z,45.40
2022-08-24T00:29:01.355Z,45.50
2022-08-24T00:31:30.717Z,45.50
2022-08-24T00:33:58.393Z,45.10
2022-08-24T00:36:25.933Z,45.00
2022-08-24T00:38:53.702Z,44.80
2022-08-24T00:41:22.472Z,45.40
2022-08-24T00:44:08.355Z,45.20
2022-08-24T00:46:51.569Z,45.20
2022-08-24T00:49:37.473Z,45.20
2022-08-24T00:52:08.421Z,45.20
2022-08-24T00:54:45.888Z,45.20
2022-08-24T00:57:17.186Z,45.80
2022-08-24T00:59:48.796Z,45.60
2022-08-24T01:02:23.902Z,45.60
2022-08-24T01:04:58.126Z,45.90
2022-08-24T01:07:29.757Z,46.00
2022-08-24T01:10:01.530Z,45.60
2022-08-24T01:12:34.402Z,45.80
2022-08-24T01:15:05.093Z,45.60
2022-08-24T01:17:51.386Z,46.20
2022-08-24T01:20:20.747Z,46.00
2022-08-24T01:23:16.039Z,46.20
2022-08-24T01:25:44.791Z,46.00
2022-08-24T01:28:16.772Z,46.30
2022-08-24T01:30:49.126Z,46.10
2022-08-24T01:33:26.213Z,46.20
2022-08-24T01:36:20.158Z,46.20
2022-08-24T01:38:48.866Z,46.30
2022-08-24T01:41:16.301Z,46.40
2022-08-24T01:43:43.725Z,46.40
2022-08-24T01:46:11.212Z,46.30
2022-08-24T01:48:39.195Z,46.60
2022-08-24T01:51:06.721Z,47.00
2022-08-24T01:53:34.191Z,46.70
2022-08-24T01:56:01.539Z,47.30
2022-08-24T01:58:29.993Z,46.80
2022-08-24T02:00:57.522Z,47.00
2022-08-24T02:03:29.503Z,47.50
2022-08-24T02:05:59.545Z,47.20
2022-08-24T02:08:27.838Z,47.30
2022-08-24T02:10:56.972Z,47.40
2022-08-24T02:13:28.655Z,47.70
2022-08-24T02:15:56.125Z,47.70
2022-08-24T02:18:23.743Z,47.50
2022-08-24T02:20:51.493Z,47.30
2022-08-24T02:23:20.437Z,47.60
2022-08-24T02:25:48.076Z,47.60
2022-08-24T02:28:15.775Z,48.10
2022-08-24T02:30:43.973Z,48.00
2022-08-24T02:33:11.382Z,47.90
2022-08-24T02:35:39.016Z,48.00
2022-08-24T02:38:09.883Z,47.90
2022-08-24T02:40:38.892Z,48.40
2022-08-24T02:43:06.408Z,48.10
2022-08-24T02:45:38.624Z,48.90
2022-08-24T02:48:06.228Z,48.30
2022-08-24T02:50:33.526Z,48.10
2022-08-24T02:53:00.882Z,48.90
2022-08-24T02:55:29.199Z,48.20
2022-08-24T02:57:56.528Z,48.60
2022-08-24T03:00:25.022Z,49.00
2022-08-24T03:02:53.624Z,48.90
2022-08-24T03:05:23.224Z,48.90
2022-08-24T03:07:52.260Z,49.00
2022-08-24T03:10:21.182Z,49.00
2022-08-24T03:12:50.074Z,49.00
2022-08-24T03:15:22.333Z,49.70
2022-08-24T03:17:50.969Z,49.40
2022-08-24T03:20:21.032Z,50.00
2022-08-24T03:22:48.870Z,49.40
2022-08-24T03:25:18.040Z,49.50
2022-08-24T03:27:46.121Z,49.60
2022-08-24T03:30:15.342Z,50.10
2022-08-24T03:32:45.898Z,50.00
2022-08-24T03:35:14.896Z,50.10
2022-08-24T03:37:42.511Z,50.80
2022-08-24T03:40:22.859Z,50.10
2022-08-24T03:42:55.434Z,50.30
2022-08-24T03:45:23.373Z,50.70
2022-08-24T03:47:50.893Z,50.70
2022-08-24T03:50:19.786Z,50.50
2022-08-24T03:52:48.091Z,50.60
2022-08-24T03:55:15.697Z,50.70
2022-08-24T03:57:43.165Z,50.80
2022-08-24T04:00:13.543Z,51.00
2022-08-24T04:02:50.495Z,51.00
2022-08-24T04:05:21.242Z,51.60
2022-08-24T04:07:48.813Z,51.10
2022-08-24T04:10:16.350Z,51.10
2022-08-24T04:12:43.773Z,51.20
2022-08-24T04:15:13.759Z,51.00
2022-08-24T04:17:41.647Z,51.40
2022-08-24T04:20:09.729Z,51.20
2022-08-24T04:22:39.821Z,51.50
2022-08-24T04:25:09.043Z,52.00
2022-08-24T04:27:40.386Z,51.40
2022-08-24T04:30:09.801Z,51.60
2022-08-24T04:32:57.469Z,51.30
2022-08-24T04:35:26.045Z,51.70
2022-08-24T04:37:53.468Z,52.30
2022-08-24T04:40:20.939Z,51.50
2022-08-24T04:42:51.712Z,51.70
2022-08-24T04:45:19.163Z,51.90
2022-08-24T04:47:46.605Z,51.90
2022-08-24T04:50:13.982Z,51.90
2022-08-24T04:52:42.921Z,52.00
2022-08-24T04:55:10.825Z,52.20
2022-08-24T04:57:38.730Z,52.20
2022-08-24T05:00:06.693Z,52.70
2022-08-24T05:02:39.118Z,52.30
2022-08-24T05:05:10.238Z,52.50
2022-08-24T05:07:38.907Z,52.50
2022-08-24T05:10:08.891Z,52.20
2022-08-24T05:12:37.202Z,52.60
2022-08-24T05:15:09.832Z,52.40
2022-08-24T05:17:41.363Z,52.40
2022-08-24T05:20:11.705Z,53.00
2022-08-24T05:22:39.542Z,52.40
2022-08-24T05:25:07.443Z,52.50
2022-08-24T05:27:36.029Z,52.40
2022-08-24T05:30:05.067Z,52.60
2022-08-24T05:32:32.887Z,52.60
2022-08-24T05:35:01.408Z,53.00
2022-08-24T05:37:28.927Z,52.50
2022-08-24T05:40:25.893Z,53.00
2022-08-24T05:43:01.461Z,52.00
2022-08-24T05:45:29.122Z,52.00
2022-08-24T05:47:57.048Z,51.50
2022-08-24T05:50:43.224Z,51.20
2022-08-24T05:53:13.798Z,51.70
2022-08-24T05:55:41.518Z,51.40
2022-08-24T05:58:08.902Z,50.90
2022-08-24T06:00:38.612Z,50.90
2022-08-24T06:03:06.210Z,50.40
2022-08-24T06:05:33.909Z,50.20
2022-08-24T06:08:03.474Z,49.90
2022-08-24T06:10:36.864Z,49.80
2022-08-24T06:13:05.885Z,49.90
2022-08-24T06:15:34.950Z,49.50
2022-08-24T06:18:04.056Z,49.40
2022-08-24T06:20:32.966Z,49.40
2022-08-24T06:23:00.462Z,49.00
2022-08-24T06:25:57.490Z,49.00
2022-08-24T06:28:26.395Z,48.80
2022-08-24T06:31:05.502Z,48.70
2022-08-24T06:33:33.423Z,48.50
2022-08-24T06:36:02.484Z,48.20
2022-08-24T06:38:31.393Z,48.40
2022-08-24T06:40:59.528Z,47.50
2022-08-24T06:43:27.207Z,47.20
2022-08-24T06:45:56.958Z,46.90
2022-08-24T06:48:31.023Z,46.30
2022-08-24T06:50:59.025Z,46.10
2022-08-24T06:53:27.329Z,46.00
2022-08-24T06:55:58.951Z,45.40
2022-08-24T06:58:32.337Z,45.00
2022-08-24T07:01:09.955Z,44.70
2022-08-24T07:03:38.252Z,44.30
2022-08-24T07:06:19.661Z,43.80
2022-08-24T07:08:47.315Z,42.90
2022-08-24T07:11:20.599Z,42.50
2022-08-24T07:13:49.191Z,42.30
2022-08-24T07:16:19.475Z,41.50
2022-08-24T07:18:51.297Z,41.00
2022-08-24T07:21:21.281Z,40.30
2022-08-24T07:23:54.999Z,39.60
2022-08-24T07:26:25.513Z,39.10
2022-08-24T07:29:05.680Z,38.90
2022-08-24T07:31:46.950Z,38.40
2022-08-24T07:34:27.131Z,38.40
2022-08-24T07:36:54.912Z,38.10
2022-08-24T07:39:22.630Z,37.30
2022-08-24T07:42:12.364Z,37.20
2022-08-24T07:44:38.702Z,36.80
2022-08-24T07:47:27.152Z,36.40
2022-08-24T07:49:54.441Z,35.80
2022-08-24T07:52:21.937Z,35.30
2022-08-24T07:54:49.523Z,35.60
2022-08-24T07:57:16.958Z,35.10
2022-08-24T07:59:44.521Z,35.10
2022-08-24T08:02:12.302Z,34.90
2022-08-24T08:04:42.679Z,35.00
2022-08-24T08:07:10.934Z,34.60
2022-08-24T08:09:39.294Z,35.10
2022-08-24T08:12:09.066Z,34.20
2022-08-24T08:14:37.702Z,34.00
2022-08-24T08:17:05.255Z,33.30
2022-08-24T08:19:33.133Z,33.70
2022-08-24T08:22:19.518Z,33.80
2022-08-24T08:25:14.184Z,34.00
2022-08-24T08:27:41.695Z,34.20
2022-08-24T08:30:09.720Z,33.00
2022-08-24T08:32:37.517Z,33.40
2022-08-24T08:35:05.440Z,33.20
2022-08-24T08:40:13.111Z,33.40
2022-08-24T08:42:59.788Z,33.70
2022-08-24T08:45:31.746Z,33.60
2022-08-24T08:48:54.218Z,33.30
2022-08-24T08:52:06.231Z,33.90
2022-08-24T08:54:53.272Z,33.70
2022-08-24T08:57:29.883Z,33.20
2022-08-24T09:00:22.387Z,33.10
2022-08-24T09:03:17.444Z,33.80
2022-08-24T09:06:51.239Z,33.60
2022-08-24T09:09:36.494Z,33.40
2022-08-24T09:12:15.039Z,32.50
2022-08-24T09:15:11.973Z,31.90
2022-08-24T09:18:12.846Z,32.00
2022-08-24T09:21:02.629Z,32.00
2022-08-24T09:23:32.853Z,31.70
2022-08-24T09:26:18.992Z,31.70
2022-08-24T09:29:17.426Z,31.40
2022-08-24T09:32:00.653Z,32.00
2022-08-24T09:34:51.349Z,30.60
2022-08-24T09:37:37.328Z,31.10
2022-08-24T09:40:18.704Z,30.90
2022-08-24T09:43:05.217Z,30.70
2022-08-24T09:46:06.304Z,31.10
2022-08-24T09:48:42.833Z,30.90
2022-08-24T09:51:36.861Z,30.80
2022-08-24T09:54:40.898Z,31.00
2022-08-24T09:57:20.508Z,30.50
2022-08-24T10:00:10.260Z,30.50
2022-08-24T10:02:59.312Z,30.50
2022-08-24T10:05:33.426Z,30.20
2022-08-24T10:08:18.714Z,30.10
2022-08-24T10:10:57.269Z,30.40
2022-08-24T10:13:40.414Z,30.60
2022-08-24T10:16:12.268Z,30.80
2022-08-24T10:19:26.031Z,30.90
2022-08-24T10:22:27.382Z,31.90
2022-08-24T10:25:15.243Z,31.90
2022-08-24T10:28:05.503Z,32.40
2022-08-24T10:30:54.728Z,32.60
2022-08-24T10:33:29.111Z,32.50
2022-08-24T10:35:59.775Z,32.50
2022-08-24T10:39:07.137Z,33.30
2022-08-24T10:42:32.707Z,33.30
2022-08-24T10:45:20.581Z,32.90
2022-08-24T10:48:03.795Z,32.30
2022-08-24T10:50:57.443Z,32.10
2022-08-24T10:53:30.774Z,32.50
2022-08-24T10:56:17.288Z,32.50
2022-08-24T10:59:17.165Z,32.80
2022-08-24T11:02:06.647Z,32.10
2022-08-24T11:04:40.374Z,32.20
2022-08-24T11:07:15.860Z,32.10
2022-08-24T11:09:48.219Z,31.80
2022-08-24T11:12:22.711Z,31.80
2022-08-24T11:14:51.442Z,31.60
2022-08-24T11:17:28.777Z,31.70
2022-08-24T11:19:57.257Z,32.00
2022-08-24T11:22:40.756Z,32.20
2022-08-24T11:25:19.177Z,31.80
2022-08-24T11:27:50.279Z,31.80
2022-08-24T11:30:17.548Z,31.70
2022-08-24T11:32:52.265Z,32.30
2022-08-24T11:35:22.251Z,31.20
2022-08-24T11:37:52.245Z,30.90
2022-08-24T11:40:22.904Z,30.80
2022-08-24T11:43:08.941Z,31.20
2022-08-24T11:45:55.190Z,31.90
2022-08-24T11:48:43.533Z,30.90
2022-08-24T11:51:11.174Z,30.80
2022-08-24T11:54:02.112Z,30.40
2022-08-24T11:56:50.415Z,30.70
2022-08-24T11:59:30.052Z,30.90
2022-08-24T12:02:04.172Z,30.20
2022-08-24T12:04:44.514Z,30.80
2022-08-24T12:07:51.139Z,30.60
2022-08-24T12:10:32.747Z,30.70
2022-08-24T12:13:06.541Z,31.00
2022-08-24T12:15:51.820Z,30.90
2022-08-24T12:18:25.562Z,30.30
2022-08-24T12:20:54.295Z,30.70
2022-08-24T12:23:40.522Z,30.50
2022-08-24T12:26:09.191Z,30.00
2022-08-24T12:28:54.253Z,30.40
2022-08-24T12:31:31.211Z,30.60
2022-08-24T12:34:02.372Z,30.20
2022-08-24T12:36:39.711Z,30.60
2022-08-24T12:39:14.411Z,30.00
2022-08-24T12:41:57.753Z,29.90
2022-08-24T12:44:35.121Z,30.20
2022-08-24T12:47:02.994Z,30.20
2022-08-24T12:49:48.457Z,30.40
2022-08-24T12:52:51.362Z,30.40
2022-08-24T12:55:52.310Z,30.10
2022-08-24T12:58:54.313Z,30.10
2022-08-24T13:01:27.984Z,30.00
2022-08-24T13:04:31.414Z,29.90
2022-08-24T13:07:09.128Z,29.90
2022-08-24T13:09:44.809Z,29.60
2022-08-24T13:12:31.292Z,29.80
2022-08-24T13:15:23.813Z,29.90
2022-08-24T13:17:56.637Z,29.60
2022-08-24T13:20:49.904Z,29.90
2022-08-24T13:23:21.070Z,30.00
2022-08-24T13:25:50.530Z,29.20
2022-08-24T13:28:21.134Z,29.30
2022-08-24T13:31:14.103Z,29.60
2022-08-24T13:33:57.142Z,29.10
2022-08-24T13:37:01.579Z,29.10
2022-08-24T13:40:05.033Z,29.20
2022-08-24T13:42:35.324Z,29.20
2022-08-24T13:45:16.426Z,28.80
2022-08-24T13:47:56.844Z,29.00
2022-08-24T13:50:51.157Z,28.80
2022-08-24T13:53:40.372Z,29.00
2022-08-24T13:56:30.277Z,28.80
2022-08-24T13:59:18.974Z,29.00
2022-08-24T14:02:16.451Z,28.90
2022-08-24T14:04:51.622Z,29.00
2022-08-24T14:07:47.428Z,29.20
2022-08-24T14:10:39.194Z,28.70
2022-08-24T14:13:26.623Z,28.90
2022-08-24T14:16:23.842Z,29.00
2022-08-24T14:19:04.106Z,29.10
2022-08-24T14:22:05.920Z,28.90
2022-08-24T14:24:56.031Z,29.20
2022-08-24T14:27:38.368Z,28.80
2022-08-24T14:30:18.009Z,28.30
2022-08-24T14:33:15.083Z,28.20
2022-08-24T14:36:02.732Z,28.30
2022-08-24T14:38:46.358Z,28.00
2022-08-24T14:41:34.613Z,28.20
2022-08-24T14:44:25.076Z,28.30
2022-08-24T14:47:12.817Z,28.10
2022-08-24T14:50:02.390Z,28.40
2022-08-24T14:52:51.546Z,28.30
2022-08-24T14:55:42.860Z,28.10
2022-08-24T14:58:34.839Z,28.20
2022-08-24T15:01:14.830Z,28.10
2022-08-24T15:04:30.773Z,27.80
2022-08-24T15:07:30.704Z,28.10
2022-08-24T15:10:01.126Z,28.20
2022-08-24T15:12:33.390Z,27.90
2022-08-24T15:15:23.907Z,27.90
2022-08-24T15:18:18.050Z,28.50
2022-08-24T15:20:54.529Z,28.10
2022-08-24T15:23:24.633Z,28.30
2022-08-24T15:26:00.810Z,28.40
2022-08-24T15:28:32.780Z,28.50
2022-08-24T15:31:06.796Z,28.00
2022-08-24T15:33:50.469Z,27.50
2022-08-24T15:36:18.719Z,27.10
2022-08-24T15:38:46.582Z,27.20
2022-08-24T15:41:18.990Z,27.10
2022-08-24T15:43:55.744Z,27.00
2022-08-24T15:46:37.970Z,27.20
2022-08-24T15:49:15.254Z,26.90
2022-08-24T15:51:42.630Z,27.50
2022-08-24T15:54:31.345Z,26.90
2022-08-24T15:57:29.536Z,26.80
2022-08-24T16:00:13.338Z,27.20
2022-08-24T16:02:41.371Z,27.40
2022-08-24T16:05:37.084Z,26.90
2022-08-24T16:08:04.809Z,27.00
2022-08-24T16:10:35.334Z,26.80
2022-08-24T16:13:17.769Z,27.20
2022-08-24T16:15:59.517Z,26.60
2022-08-24T16:18:45.135Z,27.00
2022-08-24T16:21:24.058Z,27.10
2022-08-24T16:24:11.422Z,26.80
2022-08-24T16:26:47.904Z,26.50
2022-08-24T16:29:34.709Z,27.00
2022-08-24T16:32:39.208Z,26.90
2022-08-24T16:35:10.916Z,27.20
2022-08-24T16:37:39.300Z,27.00
2022-08-24T16:40:08.557Z,26.70
2022-08-24T16:42:37.015Z,26.60
2022-08-24T16:45:05.846Z,26.70
2022-08-24T16:47:33.422Z,26.90
2022-08-24T16:50:00.873Z,26.70
2022-08-24T16:52:28.257Z,26.90
2022-08-24T16:54:56.003Z,26.90
2022-08-24T16:57:27.956Z,26.80
2022-08-24T16:59:55.970Z,26.60
2022-08-24T17:02:25.691Z,26.80
2022-08-24T17:04:54.519Z,26.80
2022-08-24T17:07:28.111Z,27.00
2022-08-24T17:09:57.205Z,27.10
2022-08-24T17:12:25.149Z,27.50
2022-08-24T17:14:53.490Z,27.30
2022-08-24T17:17:22.474Z,27.30
2022-08-24T17:19:53.318Z,27.30
2022-08-24T17:22:22.979Z,27.10
2022-08-24T17:24:51.317Z,27.30
2022-08-24T17:27:23.797Z,27.20
2022-08-24T17:29:51.287Z,27.20
2022-08-24T17:32:18.809Z,27.30
2022-08-24T17:34:46.390Z,27.50
2022-08-24T17:37:14.002Z,27.20
2022-08-24T17:39:41.482Z,27.20
2022-08-24T17:42:27.890Z,27.20
2022-08-24T17:44:56.929Z,27.40
2022-08-24T17:47:24.586Z,27.30
2022-08-24T17:49:51.921Z,27.40
2022-08-24T17:52:19.333Z,27.50
2022-08-24T17:54:46.755Z,27.50
2022-08-24T17:57:14.943Z,27.70
2022-08-24T17:59:42.601Z,27.60
2022-08-24T18:02:12.393Z,27.80
2022-08-24T18:04:40.116Z,27.80
2022-08-24T18:07:35.785Z,27.90
2022-08-24T18:10:08.915Z,28.10
2022-08-24T18:12:36.292Z,28.00
2022-08-24T18:15:04.597Z,28.10
2022-08-24T18:17:42.001Z,28.30
2022-08-24T18:20:13.282Z,28.30
2022-08-24T18:22:44.814Z,28.60
2022-08-24T18:25:13.522Z,28.50
2022-08-24T18:27:42.948Z,29.40
2022-08-24T18:30:24.385Z,28.70
2022-08-24T18:32:56.852Z,28.80
2022-08-24T18:35:24.383Z,28.80
2022-08-24T18:37:51.805Z,28.70
2022-08-24T18:40:21.570Z,29.00
2022-08-24T18:42:50.966Z,28.80
2022-08-24T18:45:18.748Z,29.50
2022-08-24T18:47:53.057Z,29.00
2022-08-24T18:50:21.355Z,29.20
2022-08-24T18:52:48.804Z,29.20
2022-08-24T18:55:16.786Z,29.20
2022-08-24T18:57:45.267Z,29.50
2022-08-24T19:00:13.645Z,29.40
2022-08-24T19:02:41.614Z,29.60
2022-08-24T19:05:13.041Z,29.80
2022-08-24T19:07:47.147Z,29.80
2022-08-24T19:10:17.873Z,29.80
2022-08-24T19:12:48.376Z,29.90
2022-08-24T19:15:32.227Z,30.00
2022-08-24T19:18:10.838Z,29.80
2022-08-24T19:20:48.015Z,29.80
2022-08-24T19:23:25.749Z,29.90
2022-08-24T19:25:54.538Z,30.00
2022-08-24T19:28:23.383Z,30.00
2022-08-24T19:30:55.042Z,30.00
2022-08-24T19:33:29.160Z,30.00
2022-08-24T19:35:58.341Z,30.00
2022-08-24T19:38:26.672Z,30.00
2022-08-24T19:40:57.080Z,30.00
2022-08-24T19:43:29.488Z,30.10
2022-08-24T19:46:08.460Z,30.30
2022-08-24T19:48:42.213Z,30.60
2022-08-24T19:51:12.793Z,30.60
2022-08-24T19:53:42.845Z,30.80
2022-08-24T19:56:10.921Z,30.90
2022-08-24T19:58:44.423Z,31.20
2022-08-24T20:01:17.297Z,31.60
2022-08-24T20:03:44.913Z,31.50
2022-08-24T20:06:14.252Z,31.50
2022-08-24T20:08:41.766Z,32.00
2022-08-24T20:11:10.053Z,32.20
2022-08-24T20:13:37.507Z,32.00
2022-08-24T20:16:10.467Z,32.70
2022-08-24T20:18:39.645Z,32.30
2022-08-24T20:21:07.994Z,32.50
2022-08-24T20:23:35.574Z,32.60
2022-08-24T20:26:05.864Z,32.60
2022-08-24T20:28:54.242Z,32.80
2022-08-24T20:31:27.450Z,32.80
2022-08-24T20:33:57.159Z,33.20
2022-08-24T20:36:29.397Z,33.20
2022-08-24T20:38:58.642Z,33.40
2022-08-24T20:41:27.381Z,33.50
2022-08-24T20:43:56.524Z,33.90
2022-08-24T20:46:26.691Z,33.80
2022-08-24T20:48:56.093Z,33.90
2022-08-24T20:51:26.768Z,34.30
2022-08-24T20:53:55.019Z,34.10
2022-08-24T20:56:31.121Z,34.10
2022-08-24T20:59:18.792Z,34.20
2022-08-24T21:01:47.185Z,33.80
2022-08-24T21:04:14.664Z,34.60
2022-08-24T21:06:44.329Z,34.30
2022-08-24T21:09:12.810Z,34.40
2022-08-24T21:11:43.324Z,34.60
2022-08-24T21:14:10.631Z,34.70
2022-08-24T21:16:40.217Z,35.00
2022-08-24T21:19:13.854Z,34.90
2022-08-24T21:21:42.667Z,34.80
2022-08-24T21:24:10.781Z,34.80
2022-08-24T21:26:38.880Z,35.00
2022-08-24T21:29:07.965Z,35.10
2022-08-24T21:31:36.168Z,35.00
2022-08-24T21:34:22.911Z,35.20
2022-08-24T21:36:52.615Z,35.10
2022-08-24T21:39:21.655Z,35.30
2022-08-24T21:41:49.180Z,35.60
2022-08-24T21:44:16.840Z,35.80
2022-08-24T21:46:44.290Z,35.80
2022-08-24T21:49:12.094Z,36.20
2022-08-24T21:51:40.009Z,36.00
2022-08-24T21:54:07.709Z,36.20
2022-08-24T21:56:35.550Z,36.20
2022-08-24T21:59:03.231Z,36.20
2022-08-24T22:01:30.785Z,36.40
2022-08-24T22:03:58.473Z,36.30
2022-08-24T22:06:31.059Z,37.00
2022-08-24T22:08:59.696Z,36.40
2022-08-24T22:11:27.848Z,36.80
2022-08-24T22:13:55.601Z,36.50
2022-08-24T22:16:23.392Z,36.50
2022-08-24T22:18:50.865Z,36.70
2022-08-24T22:21:23.485Z,36.70
2022-08-24T22:23:50.953Z,36.60
2022-08-24T22:26:18.373Z,36.80
2022-08-24T22:28:45.772Z,36.80
2022-08-24T22:31:41.028Z,37.00
2022-08-24T22:34:11.871Z,36.70
2022-08-24T22:36:45.636Z,37.10
2022-08-24T22:39:13.769Z,37.10
2022-08-24T22:41:41.471Z,37.20
2022-08-24T22:44:21.709Z,37.20
2022-08-24T22:46:53.504Z,37.90
2022-08-24T22:49:27.800Z,37.60
2022-08-24T22:51:56.025Z,37.90
2022-08-24T22:54:24.067Z,37.90
2022-08-24T22:56:54.187Z,38.10
2022-08-24T22:59:25.045Z,38.10
2022-08-24T23:01:54.547Z,38.10
2022-08-24T23:04:29.454Z,38.30
2022-08-24T23:06:57.078Z,38.50
2022-08-24T23:09:24.947Z,38.50
2022-08-24T23:11:52.456Z,38.80
2022-08-24T23:14:22.150Z,39.00
2022-08-24T23:16:49.703Z,39.10
2022-08-24T23:19:40.965Z,39.40
2022-08-24T23:22:11.556Z,39.20
2022-08-24T23:24:40.772Z,38.90
2022-08-24T23:27:10.000Z,39.50
2022-08-24T23:29:37.882Z,39.20
2022-08-24T23:32:06.638Z,39.00
2022-08-24T23:34:35.354Z,39.50
2022-08-24T23:37:03.529Z,39.50
2022-08-24T23:39:31.485Z,39.50
2022-08-24T23:42:00.410Z,39.60
2022-08-24T23:44:29.977Z,40.00
2022-08-24T23:46:58.273Z,40.20
2022-08-24T23:49:27.643Z,40.50
2022-08-24T23:51:55.110Z,40.80
2022-08-24T23:54:23.618Z,40.30
2022-08-24T23:56:53.519Z,40.80
2022-08-24T23:59:27.099Z,41.00
