createdAt,value
2022-08-28T00:00:45.972Z,16.35
2022-08-28T00:03:17.375Z,13.82
2022-08-28T00:05:46.389Z,19.02
2022-08-28T00:08:18.126Z,20.00
2022-08-28T00:10:47.580Z,19.25
2022-08-28T00:13:21.369Z,21.95
2022-08-28T00:15:53.664Z,22.67
2022-08-28T00:18:23.249Z,19.20
2022-08-28T00:20:52.475Z,20.13
2022-08-28T00:23:21.465Z,16.80
2022-08-28T00:25:50.205Z,16.60
2022-08-28T00:28:23.740Z,13.60
2022-08-28T00:30:55.986Z,14.23
2022-08-28T00:33:30.672Z,14.18
2022-08-28T00:36:00.903Z,18.05
2022-08-28T00:38:30.762Z,15.82
2022-08-28T00:41:03.853Z,14.63
2022-08-28T00:43:41.685Z,15.70
2022-08-28T00:48:41.548Z,14.45
2022-08-28T00:51:28.715Z,14.15
2022-08-28T00:53:59.139Z,16.48
2022-08-28T00:56:30.129Z,17.25
2022-08-28T00:59:06.544Z,16.73
2022-08-28T01:01:34.755Z,12.60
2022-08-28T01:04:06.110Z,14.40
2022-08-28T01:06:35.635Z,16.65
2022-08-28T01:09:04.714Z,14.55
2022-08-28T01:11:34.167Z,11.85
2022-08-28T01:14:05.542Z,13.35
2022-08-28T01:16:34.300Z,11.82
2022-08-28T01:19:04.676Z,20.92
2022-08-28T01:21:46.292Z,14.18
2022-08-28T01:24:19.890Z,20.90
2022-08-28T01:26:48.278Z,15.40
2022-08-28T01:29:17.392Z,17.60
2022-08-28T01:31:45.601Z,12.48
2022-08-28T01:34:14.515Z,14.55
2022-08-28T01:36:43.376Z,15.02
2022-08-28T01:39:17.267Z,13.57
2022-08-28T01:41:48.564Z,14.40
2022-08-28T01:44:19.103Z,12.25
2022-08-28T01:46:47.902Z,20.13
2022-08-28T01:49:16.244Z,13.38
2022-08-28T01:51:44.779Z,11.48
2022-08-28T01:54:16.112Z,12.75
2022-08-28T01:56:46.243Z,11.57
2022-08-28T01:59:15.763Z,18.27
2022-08-28T02:01:44.510Z,15.07
2022-08-28T02:04:13.488Z,13.38
2022-08-28T02:06:42.506Z,15.48
2022-08-28T02:09:14.772Z,12.25
2022-08-28T02:11:46.342Z,12.85
2022-08-28T02:14:15.755Z,16.88
2022-08-28T02:16:43.840Z,13.55
2022-08-28T02:19:13.089Z,12.57
2022-08-28T02:21:42.250Z,15.77
2022-08-28T02:24:10.645Z,11.60
2022-08-28T02:26:39.298Z,17.75
2022-08-28T02:29:08.762Z,15.93
2022-08-28T02:31:37.271Z,14.68
2022-08-28T02:34:06.002Z,15.70
2022-08-28T02:36:34.531Z,17.77
2022-08-28T02:39:02.622Z,16.73
2022-08-28T02:41:30.951Z,12.15
2022-08-28T02:43:58.997Z,16.27
2022-08-28T02:46:28.559Z,15.20
2022-08-28T02:48:56.797Z,14.40
2022-08-28T02:51:25.489Z,18.52
2022-08-28T02:53:53.567Z,9.88
2022-08-28T02:56:21.666Z,19.60
2022-08-28T02:58:49.728Z,17.70
2022-08-28T03:01:20.253Z,12.68
2022-08-28T03:03:50.042Z,17.52
2022-08-28T03:06:18.303Z,13.32
2022-08-28T03:08:46.593Z,11.68
2022-08-28T03:11:14.689Z,8.95
2022-08-28T03:13:44.017Z,14.05
2022-08-28T03:16:12.841Z,14.38
2022-08-28T03:18:41.455Z,9.50
2022-08-28T03:21:11.946Z,10.45
2022-08-28T03:23:40.664Z,12.50
2022-08-28T03:26:11.778Z,11.10
2022-08-28T03:28:45.321Z,10.13
2022-08-28T03:31:17.817Z,17.52
2022-08-28T03:33:47.309Z,14.85
2022-08-28T03:36:25.268Z,13.15
2022-08-28T03:38:56.943Z,9.48
2022-08-28T03:41:29.052Z,9.48
2022-08-28T03:43:58.219Z,15.02
2022-08-28T03:46:28.612Z,10.68
2022-08-28T03:48:56.970Z,9.25
2022-08-28T03:51:33.041Z,8.38
2022-08-28T03:54:02.586Z,9.63
2022-08-28T03:56:32.225Z,10.52
2022-08-28T03:59:03.261Z,9.30
2022-08-28T04:01:33.132Z,9.07
2022-08-28T04:04:02.080Z,12.70
2022-08-28T04:06:31.954Z,9.70
2022-08-28T04:09:00.518Z,15.43
2022-08-28T04:11:28.843Z,18.88
2022-08-28T04:13:57.924Z,10.75
2022-08-28T04:16:26.074Z,10.27
2022-08-28T04:18:54.509Z,10.25
2022-08-28T04:21:26.083Z,7.57
2022-08-28T04:23:56.707Z,9.25
2022-08-28T04:26:28.078Z,9.07
2022-08-28T04:28:57.180Z,9.45
2022-08-28T04:31:32.222Z,9.40
2022-08-28T04:34:01.996Z,12.98
2022-08-28T04:36:30.657Z,11.93
2022-08-28T04:39:00.923Z,9.65
2022-08-28T04:41:30.498Z,15.40
2022-08-28T04:43:59.285Z,10.75
2022-08-28T04:46:31.041Z,10.30
2022-08-28T04:48:59.731Z,11.32
2022-08-28T04:51:28.639Z,8.05
2022-08-28T04:53:57.362Z,7.85
2022-08-28T04:56:27.573Z,14.52
2022-08-28T04:58:55.959Z,12.95
2022-08-28T05:01:25.875Z,10.73
2022-08-28T05:03:58.181Z,6.63
2022-08-28T05:06:28.587Z,8.10
2022-08-28T05:08:59.067Z,6.38
2022-08-28T05:11:34.136Z,8.40
2022-08-28T05:14:05.431Z,8.90
2022-08-28T05:16:35.092Z,10.82
2022-08-28T05:19:04.398Z,10.55
2022-08-28T05:21:32.505Z,12.18
2022-08-28T05:24:00.829Z,5.53
2022-08-28T05:26:30.693Z,8.68
2022-08-28T05:29:00.269Z,5.47
2022-08-28T05:31:31.059Z,10.68
2022-08-28T05:34:00.373Z,8.00
2022-08-28T05:36:33.060Z,10.52
2022-08-28T05:39:05.013Z,9.02
2022-08-28T05:41:35.057Z,8.35
2022-08-28T05:44:08.408Z,7.55
2022-08-28T05:46:41.477Z,7.85
2022-08-28T05:49:10.670Z,10.85
2022-08-28T05:51:42.449Z,5.97
2022-08-28T05:54:11.421Z,10.55
2022-08-28T05:56:42.103Z,7.45
2022-08-28T05:59:12.145Z,6.90
2022-08-28T06:01:44.389Z,10.05
2022-08-28T06:04:17.676Z,5.32
2022-08-28T06:06:47.939Z,6.70
2022-08-28T06:09:23.216Z,4.97
2022-08-28T06:11:57.011Z,5.18
2022-08-28T06:14:26.083Z,5.10
2022-08-28T06:16:56.809Z,6.55
2022-08-28T06:19:27.378Z,5.82
2022-08-28T06:21:57.504Z,7.22
2022-08-28T06:24:26.892Z,9.38
2022-08-28T06:26:58.139Z,7.63
2022-08-28T06:29:29.209Z,6.50
2022-08-28T06:32:00.925Z,3.97
2022-08-28T06:34:30.416Z,5.43
2022-08-28T06:36:58.496Z,5.78
2022-08-28T06:39:26.632Z,4.50
2022-08-28T06:41:56.060Z,5.75
2022-08-28T06:44:24.504Z,4.25
2022-08-28T06:46:55.085Z,7.10
2022-08-28T06:49:23.627Z,8.77
2022-08-28T06:51:52.151Z,11.02
2022-08-28T06:54:23.333Z,4.60
2022-08-28T06:56:52.556Z,6.28
2022-08-28T06:59:22.103Z,6.57
2022-08-28T07:01:52.129Z,5.45
2022-08-28T07:04:20.289Z,6.53
2022-08-28T07:06:54.103Z,8.63
2022-08-28T07:09:24.039Z,5.00
2022-08-28T07:11:52.548Z,5.50
2022-08-28T07:14:22.264Z,4.75
2022-08-28T07:16:51.719Z,5.53
2022-08-28T07:19:20.188Z,8.13
2022-08-28T07:21:48.998Z,5.55
2022-08-28T07:24:18.354Z,11.00
2022-08-28T07:26:48.361Z,4.40
2022-08-28T07:29:16.808Z,5.85
2022-08-28T07:31:50.118Z,4.68
2022-08-28T07:34:22.374Z,5.32
2022-08-28T07:36:56.252Z,5.57
2022-08-28T07:39:24.379Z,4.85
2022-08-28T07:41:52.476Z,4.93
2022-08-28T07:44:38.229Z,6.78
2022-08-28T07:47:09.358Z,8.60
2022-08-28T07:49:37.605Z,7.40
2022-08-28T07:52:07.273Z,6.13
2022-08-28T07:54:37.160Z,7.35
2022-08-28T07:57:06.707Z,8.93
2022-08-28T07:59:36.968Z,8.48
2022-08-28T08:02:08.072Z,8.50
2022-08-28T08:04:36.205Z,3.75
2022-08-28T08:07:06.014Z,4.82
2022-08-28T08:09:39.285Z,4.53
2022-08-28T08:12:10.329Z,5.53
2022-08-28T08:14:39.727Z,7.53
2022-08-28T08:17:13.752Z,3.80
2022-08-28T08:19:42.091Z,6.57
2022-08-28T08:22:10.369Z,11.60
2022-08-28T08:24:38.469Z,3.22
2022-08-28T08:27:06.751Z,3.63
2022-08-28T08:29:38.782Z,2.72
2022-08-28T08:32:11.911Z,5.20
2022-08-28T08:34:43.269Z,7.55
2022-08-28T08:37:13.375Z,9.00
2022-08-28T08:39:43.979Z,5.55
2022-08-28T08:42:23.937Z,5.57
2022-08-28T08:44:54.773Z,3.72
2022-08-28T08:47:36.654Z,4.75
2022-08-28T08:50:10.973Z,8.95
2022-08-28T08:52:52.942Z,4.75
2022-08-28T08:55:27.665Z,3.78
2022-08-28T08:58:07.584Z,5.57
2022-08-28T09:00:47.837Z,9.00
2022-08-28T09:03:26.645Z,3.47
2022-08-28T09:06:01.050Z,5.25
2022-08-28T09:08:37.790Z,4.68
2022-08-28T09:11:25.412Z,4.68
2022-08-28T09:14:02.964Z,3.97
2022-08-28T09:16:39.702Z,3.53
2022-08-28T09:19:16.222Z,5.10
2022-08-28T09:21:48.534Z,8.15
2022-08-28T09:24:24.348Z,7.13
2022-08-28T09:26:58.766Z,5.50
2022-08-28T09:29:33.987Z,5.65
2022-08-28T09:32:23.340Z,3.88
2022-08-28T09:35:07.288Z,6.88
2022-08-28T09:37:38.019Z,5.47
2022-08-28T09:40:24.063Z,4.30
2022-08-28T09:43:25.080Z,7.47
2022-08-28T09:45:58.446Z,4.97
2022-08-28T09:48:35.877Z,6.43
2022-08-28T09:51:09.407Z,4.05
2022-08-28T09:53:56.426Z,2.42
2022-08-28T09:56:31.965Z,9.23
2022-08-28T09:59:03.395Z,3.67
2022-08-28T10:01:48.771Z,5.10
2022-08-28T10:04:38.079Z,3.95
2022-08-28T10:07:16.343Z,4.63
2022-08-28T10:09:59.327Z,5.13
2022-08-28T10:12:44.007Z,3.85
2022-08-28T10:15:19.038Z,5.82
2022-08-28T10:18:12.037Z,3.97
2022-08-28T10:20:53.872Z,3.55
2022-08-28T10:23:37.192Z,5.28
2022-08-28T10:26:27.722Z,6.78
2022-08-28T10:29:21.138Z,4.28
2022-08-28T10:32:02.109Z,6.25
2022-08-28T10:34:49.134Z,2.65
2022-08-28T10:37:36.030Z,4.80
2022-08-28T10:40:13.983Z,9.35
2022-08-28T10:42:49.890Z,1.88
2022-08-28T10:45:23.799Z,3.50
2022-08-28T10:47:59.055Z,4.32
2022-08-28T10:50:39.954Z,3.03
2022-08-28T10:53:16.697Z,4.05
2022-08-28T10:55:56.913Z,3.60
2022-08-28T10:58:28.644Z,7.00
2022-08-28T11:01:03.392Z,5.70
2022-08-28T11:03:41.490Z,3.50
2022-08-28T11:06:20.744Z,2.30
2022-08-28T11:08:57.823Z,3.90
2022-08-28T11:11:48.642Z,2.50
2022-08-28T11:14:33.766Z,4.60
2022-08-28T11:17:08.405Z,4.22
2022-08-28T11:20:07.595Z,4.60
2022-08-28T11:22:44.887Z,3.58
2022-08-28T11:25:26.733Z,6.50
2022-08-28T11:28:46.561Z,5.13
2022-08-28T11:31:40.972Z,6.15
2022-08-28T11:34:09.166Z,3.53
2022-08-28T11:37:03.693Z,4.65
2022-08-28T11:39:32.024Z,2.30
2022-08-28T11:42:37.701Z,2.63
2022-08-28T11:45:07.972Z,4.90
2022-08-28T11:47:45.372Z,2.10
2022-08-28T11:50:26.398Z,7.05
2022-08-28T11:53:38.889Z,4.18
2022-08-28T11:56:41.927Z,3.53
2022-08-28T11:59:36.855Z,4.30
2022-08-28T12:02:47.540Z,5.10
2022-08-28T12:05:49.865Z,3.13
2022-08-28T12:09:12.851Z,5.05
2022-08-28T12:12:02.242Z,4.07
2022-08-28T12:15:02.186Z,3.38
2022-08-28T12:17:49.948Z,2.50
2022-08-28T12:20:48.971Z,7.75
2022-08-28T12:23:38.231Z,5.22
2022-08-28T12:26:10.715Z,5.95
2022-08-28T12:28:49.395Z,3.35
2022-08-28T12:32:14.585Z,5.13
2022-08-28T12:35:04.199Z,4.68
2022-08-28T12:37:51.572Z,3.72
2022-08-28T12:40:25.749Z,4.18
2022-08-28T12:42:58.283Z,4.68
2022-08-28T12:45:39.236Z,4.72
2022-08-28T12:48:19.187Z,3.78
2022-08-28T12:50:49.917Z,4.90
2022-08-28T12:53:19.486Z,5.30
2022-08-28T12:55:48.340Z,2.85
2022-08-28T12:58:31.382Z,5.25
2022-08-28T13:01:03.716Z,2.40
2022-08-28T13:03:32.349Z,4.15
2022-08-28T13:06:07.196Z,4.97
2022-08-28T13:08:38.042Z,5.43
2022-08-28T13:11:06.978Z,8.35
2022-08-28T13:13:40.094Z,4.00
2022-08-28T13:16:10.997Z,3.85
2022-08-28T13:18:53.712Z,2.47
2022-08-28T13:21:36.109Z,2.63
2022-08-28T13:24:29.489Z,4.63
2022-08-28T13:27:06.962Z,6.10
2022-08-28T13:29:37.274Z,4.45
2022-08-28T13:32:11.027Z,8.13
2022-08-28T13:34:47.647Z,4.88
2022-08-28T13:37:43.684Z,4.05
2022-08-28T13:40:30.243Z,3.00
2022-08-28T13:43:07.194Z,2.30
2022-08-28T13:45:43.264Z,4.10
2022-08-28T13:48:13.950Z,3.45
2022-08-28T13:50:47.383Z,2.63
2022-08-28T13:53:21.093Z,8.68
2022-08-28T13:55:51.557Z,4.72
2022-08-28T13:58:20.238Z,4.88
2022-08-28T14:00:52.099Z,5.45
2022-08-28T14:03:36.009Z,2.90
2022-08-28T14:06:06.383Z,4.00
2022-08-28T14:08:36.333Z,3.65
2022-08-28T14:11:04.889Z,3.65
2022-08-28T14:13:33.018Z,5.50
2022-08-28T14:16:04.595Z,3.97
2022-08-28T14:18:33.044Z,4.40
2022-08-28T14:21:01.456Z,5.97
2022-08-28T14:23:29.670Z,8.15
2022-08-28T14:25:59.205Z,3.13
2022-08-28T14:28:27.322Z,3.58
2022-08-28T14:30:55.440Z,2.67
2022-08-28T14:33:24.556Z,3.47
2022-08-28T14:35:53.151Z,2.97
2022-08-28T14:38:21.354Z,3.70
2022-08-28T14:40:49.497Z,4.88
2022-08-28T14:43:18.948Z,4.10
2022-08-28T14:45:50.272Z,2.72
2022-08-28T14:48:19.844Z,4.50
2022-08-28T14:50:49.322Z,4.20
2022-08-28T14:53:18.155Z,3.50
2022-08-28T14:55:49.486Z,3.22
2022-08-28T14:58:21.015Z,3.72
2022-08-28T15:00:53.085Z,4.88
2022-08-28T15:03:21.726Z,6.05
2022-08-28T15:06:00.836Z,3.70
2022-08-28T15:08:29.493Z,2.95
2022-08-28T15:10:57.930Z,5.97
2022-08-28T15:13:31.575Z,4.38
2022-08-28T15:16:05.311Z,3.30
2022-08-28T15:18:45.838Z,4.22
2022-08-28T15:21:19.070Z,3.40
2022-08-28T15:23:49.263Z,7.55
2022-08-28T15:26:17.874Z,3.63
2022-08-28T15:28:47.578Z,3.70
2022-08-28T15:31:15.915Z,1.88
2022-08-28T15:33:45.502Z,2.33
2022-08-28T15:36:14.027Z,5.18
2022-08-28T15:39:04.787Z,3.33
2022-08-28T15:41:33.135Z,9.95
2022-08-28T15:44:04.711Z,3.35
2022-08-28T15:46:36.103Z,2.42
2022-08-28T15:49:07.864Z,2.83
2022-08-28T15:51:37.792Z,4.28
2022-08-28T15:54:06.608Z,5.13
2022-08-28T15:56:35.052Z,3.35
2022-08-28T15:59:04.790Z,4.18
2022-08-28T16:01:32.902Z,3.92
2022-08-28T16:04:01.410Z,2.65
2022-08-28T16:06:29.951Z,1.40
2022-08-28T16:08:58.593Z,5.70
2022-08-28T16:11:27.784Z,3.08
2022-08-28T16:14:00.854Z,7.20
2022-08-28T16:16:30.394Z,3.63
2022-08-28T16:18:59.203Z,3.50
2022-08-28T16:21:28.048Z,3.80
2022-08-28T16:23:56.919Z,4.43
2022-08-28T16:26:25.360Z,3.95
2022-08-28T16:28:53.532Z,6.82
2022-08-28T16:31:22.986Z,5.50
2022-08-28T16:33:53.498Z,4.88
2022-08-28T16:36:21.901Z,2.45
2022-08-28T16:38:59.758Z,4.00
2022-08-28T16:41:33.530Z,2.97
2022-08-28T16:44:01.910Z,2.83
2022-08-28T16:46:30.289Z,2.60
2022-08-28T16:49:00.646Z,3.22
2022-08-28T16:51:29.897Z,3.05
2022-08-28T16:53:58.883Z,4.78
2022-08-28T16:56:27.221Z,3.47
2022-08-28T16:58:57.023Z,3.08
2022-08-28T17:01:25.547Z,3.40
2022-08-28T17:03:55.808Z,3.85
2022-08-28T17:06:28.884Z,5.28
2022-08-28T17:08:57.378Z,8.13
2022-08-28T17:11:27.004Z,4.20
2022-08-28T17:13:55.876Z,3.38
2022-08-28T17:16:26.474Z,4.43
2022-08-28T17:18:54.622Z,4.40
2022-08-28T17:21:41.727Z,3.33
2022-08-28T17:24:12.557Z,4.28
2022-08-28T17:26:42.398Z,3.63
2022-08-28T17:29:10.603Z,3.75
2022-08-28T17:31:39.387Z,2.95
2022-08-28T17:34:08.151Z,6.30
2022-08-28T17:36:42.123Z,4.32
2022-08-28T17:39:14.006Z,7.53
2022-08-28T17:41:43.652Z,3.03
2022-08-28T17:44:12.641Z,3.88
2022-08-28T17:46:41.573Z,8.85
2022-08-28T17:49:10.308Z,5.22
2022-08-28T17:51:43.771Z,2.53
2022-08-28T17:54:14.364Z,4.68
2022-08-28T17:56:42.991Z,4.80
2022-08-28T17:59:11.380Z,4.45
2022-08-28T18:01:42.644Z,6.05
2022-08-28T18:04:11.232Z,4.78
2022-08-28T18:06:40.902Z,4.45
2022-08-28T18:09:10.442Z,3.30
2022-08-28T18:11:38.559Z,6.38
2022-08-28T18:14:07.999Z,7.15
2022-08-28T18:16:39.004Z,6.90
2022-08-28T18:19:09.594Z,11.30
2022-08-28T18:21:38.246Z,4.05
2022-08-28T18:24:10.171Z,6.82
2022-08-28T18:26:38.296Z,5.15
2022-08-28T18:29:06.715Z,5.13
2022-08-28T18:31:35.151Z,7.53
2022-08-28T18:34:03.673Z,4.63
2022-08-28T18:36:31.914Z,5.60
2022-08-28T18:39:00.034Z,5.97
2022-08-28T18:41:43.271Z,7.90
2022-08-28T18:44:13.903Z,7.05
2022-08-28T18:46:43.029Z,12.45
2022-08-28T18:49:11.642Z,9.18
2022-08-28T18:51:42.135Z,5.97
2022-08-28T18:54:10.474Z,7.93
2022-08-28T18:56:41.999Z,7.88
2022-08-28T18:59:11.701Z,3.92
2022-08-28T19:01:40.104Z,4.25
2022-08-28T19:04:09.172Z,8.48
2022-08-28T19:06:37.791Z,7.38
2022-08-28T19:09:06.415Z,3.88
2022-08-28T19:11:35.927Z,6.32
2022-08-28T19:14:05.662Z,4.88
2022-08-28T19:16:35.280Z,4.50
2022-08-28T19:19:04.584Z,9.02
2022-08-28T19:21:33.426Z,7.32
2022-08-28T19:24:02.117Z,5.47
2022-08-28T19:26:30.342Z,3.15
2022-08-28T19:28:59.035Z,6.40
2022-08-28T19:31:31.901Z,5.25
2022-08-28T19:34:00.278Z,2.90
2022-08-28T19:36:30.110Z,5.82
2022-08-28T19:38:58.886Z,7.18
2022-08-28T19:41:27.473Z,2.22
2022-08-28T19:43:55.936Z,4.18
2022-08-28T19:46:24.236Z,8.35
2022-08-28T19:48:56.661Z,7.53
2022-08-28T19:51:25.998Z,4.18
2022-08-28T19:53:58.757Z,5.25
2022-08-28T19:56:29.082Z,5.38
2022-08-28T19:58:59.558Z,4.03
2022-08-28T20:01:29.710Z,2.90
2022-08-28T20:04:01.461Z,3.50
2022-08-28T20:06:34.816Z,1.75
2022-08-28T20:09:04.547Z,6.22
2022-08-28T20:11:33.729Z,3.85
2022-08-28T20:14:07.434Z,3.33
2022-08-28T20:16:40.923Z,3.58
2022-08-28T20:19:12.572Z,5.50
2022-08-28T20:21:44.164Z,2.65
2022-08-28T20:24:15.325Z,5.13
2022-08-28T20:26:43.361Z,4.85
2022-08-28T20:29:12.253Z,3.35
2022-08-28T20:31:43.620Z,5.10
2022-08-28T20:34:13.695Z,8.15
2022-08-28T20:36:42.011Z,4.22
2022-08-28T20:39:10.951Z,3.30
2022-08-28T20:41:41.597Z,5.93
2022-08-28T20:44:12.855Z,5.15
2022-08-28T20:46:42.283Z,4.78
2022-08-28T20:49:13.713Z,2.33
2022-08-28T20:51:56.404Z,5.22
2022-08-28T20:54:29.847Z,4.72
2022-08-28T20:57:02.374Z,4.30
2022-08-28T20:59:37.279Z,4.45
2022-08-28T21:02:11.095Z,2.83
2022-08-28T21:04:42.457Z,2.00
2022-08-28T21:07:11.569Z,4.70
2022-08-28T21:10:04.275Z,8.13
2022-08-28T21:12:28.559Z,3.42
2022-08-28T21:14:56.646Z,7.32
2022-08-28T21:17:29.327Z,6.43
2022-08-28T21:20:02.803Z,6.80
2022-08-28T21:22:32.799Z,2.90
2022-08-28T21:25:01.824Z,4.57
2022-08-28T21:27:30.467Z,2.92
2022-08-28T21:30:00.655Z,4.03
2022-08-28T21:32:31.215Z,4.22
2022-08-28T21:35:01.024Z,4.68
2022-08-28T21:37:29.599Z,3.92
2022-08-28T21:40:02.822Z,5.45
2022-08-28T21:42:30.961Z,2.58
2022-08-28T21:44:59.339Z,3.08
2022-08-28T21:47:27.592Z,2.03
2022-08-28T21:49:58.000Z,7.10
2022-08-28T21:52:31.264Z,3.03
2022-08-28T21:55:01.611Z,4.97
2022-08-28T21:57:31.307Z,3.97
2022-08-28T22:00:01.609Z,4.82
2022-08-28T22:02:30.012Z,5.10
2022-08-28T22:04:58.242Z,3.00
2022-08-28T22:07:30.884Z,4.43
2022-08-28T22:09:58.995Z,6.00
2022-08-28T22:12:27.054Z,6.60
2022-08-28T22:14:55.142Z,5.75
2022-08-28T22:17:23.250Z,6.35
2022-08-28T22:19:51.327Z,2.38
2022-08-28T22:22:37.719Z,2.75
2022-08-28T22:25:08.912Z,3.60
2022-08-28T22:27:37.059Z,4.53
2022-08-28T22:30:06.817Z,6.50
2022-08-28T22:32:34.856Z,2.92
2022-08-28T22:35:03.120Z,2.70
2022-08-28T22:37:31.395Z,5.80
2022-08-28T22:39:59.959Z,8.77
2022-08-28T22:42:29.915Z,9.93
2022-08-28T22:44:58.074Z,5.20
2022-08-28T22:47:26.541Z,6.10
2022-08-28T22:49:58.326Z,2.53
2022-08-28T22:52:26.663Z,4.97
2022-08-28T22:54:55.366Z,2.92
2022-08-28T22:57:24.482Z,6.63
2022-08-28T22:59:53.978Z,2.45
2022-08-28T23:02:27.333Z,4.20
2022-08-28T23:04:55.636Z,3.00
2022-08-28T23:07:23.671Z,5.30
2022-08-28T23:09:51.711Z,3.67
2022-08-28T23:12:19.831Z,5.60
2022-08-28T23:14:48.913Z,2.65
2022-08-28T23:17:19.085Z,5.75
2022-08-28T23:19:48.181Z,3.90
2022-08-28T23:22:17.355Z,8.23
2022-08-28T23:24:46.926Z,9.55
2022-08-28T23:27:35.455Z,3.22
2022-08-28T23:30:08.013Z,7.70
2022-08-28T23:32:37.567Z,4.00
2022-08-28T23:35:10.712Z,4.25
2022-08-28T23:37:40.885Z,6.70
2022-08-28T23:40:14.494Z,3.20
2022-08-28T23:42:43.811Z,5.22
2022-08-28T23:45:14.528Z,6.80
2022-08-28T23:47:44.349Z,3.42
2022-08-28T23:50:17.974Z,4.18
2022-08-28T23:52:46.550Z,1.75
2022-08-28T23:55:19.710Z,2.40
2022-08-28T23:57:48.297Z,5.97
