createdAt,value
2017-07-31T00:00:41.092Z,3.00
2017-07-31T00:03:08.653Z,2.80
2017-07-31T00:05:36.284Z,5.30
2017-07-31T00:16:43.379Z,6.37
2017-07-31T00:19:10.931Z,5.80
2017-07-31T00:21:38.615Z,3.47
2017-07-31T00:24:06.335Z,5.12
2017-07-31T00:26:33.879Z,4.10
2017-07-31T00:29:01.452Z,5.62
2017-07-31T00:31:29.150Z,4.93
2017-07-31T00:33:56.701Z,8.23
2017-07-31T00:36:24.248Z,8.23
2017-07-31T00:38:51.832Z,3.30
2017-07-31T00:41:19.388Z,6.25
2017-07-31T00:43:46.944Z,3.35
2017-07-31T00:46:14.523Z,3.40
2017-07-31T00:48:42.080Z,3.85
2017-07-31T00:51:09.656Z,5.50
2017-07-31T00:53:37.383Z,5.20
2017-07-31T00:56:04.952Z,4.80
2017-07-31T00:58:32.510Z,3.22
2017-07-31T01:01:00.208Z,3.40
2017-07-31T01:03:27.759Z,3.75
2017-07-31T01:05:55.315Z,4.28
2017-07-31T01:08:22.899Z,3.62
2017-07-31T01:10:50.457Z,3.30
2017-07-31T01:13:18.018Z,4.53
2017-07-31T01:15:45.595Z,5.03
2017-07-31T01:18:13.155Z,3.62
2017-07-31T01:20:40.706Z,3.75
2017-07-31T01:23:08.303Z,3.42
2017-07-31T01:25:35.867Z,3.60
2017-07-31T01:28:03.424Z,3.35
2017-07-31T01:30:31.026Z,5.55
2017-07-31T01:32:58.582Z,5.12
2017-07-31T01:35:26.135Z,6.10
2017-07-31T01:37:53.886Z,6.70
2017-07-31T01:40:21.437Z,5.10
2017-07-31T01:42:49.035Z,7.22
2017-07-31T01:45:16.750Z,4.80
2017-07-31T01:47:44.306Z,4.70
2017-07-31T01:50:11.869Z,6.32
2017-07-31T01:52:39.696Z,3.62
2017-07-31T01:55:07.250Z,4.12
2017-07-31T01:57:34.811Z,7.45
2017-07-31T02:00:02.580Z,4.93
2017-07-31T02:02:30.136Z,4.78
2017-07-31T02:04:57.696Z,4.40
2017-07-31T02:07:25.294Z,5.43
2017-07-31T02:09:52.846Z,5.57
2017-07-31T02:12:20.403Z,4.70
2017-07-31T02:14:48.131Z,5.65
2017-07-31T02:17:15.690Z,6.43
2017-07-31T02:19:43.243Z,6.22
2017-07-31T02:22:10.923Z,7.12
2017-07-31T02:24:38.468Z,8.80
2017-07-31T02:27:06.024Z,6.18
2017-07-31T02:29:33.741Z,7.78
2017-07-31T02:32:01.304Z,7.82
2017-07-31T02:34:28.852Z,7.60
2017-07-31T02:36:56.524Z,8.75
2017-07-31T02:39:24.091Z,9.20
2017-07-31T02:41:51.644Z,8.68
2017-07-31T02:44:19.236Z,7.65
2017-07-31T02:46:46.858Z,8.57
2017-07-31T02:49:14.460Z,8.73
2017-07-31T02:51:42.151Z,8.38
2017-07-31T02:54:09.698Z,8.48
2017-07-31T02:56:37.263Z,8.60
2017-07-31T02:59:04.975Z,8.18
2017-07-31T03:01:32.532Z,8.95
2017-07-31T03:04:00.092Z,8.23
2017-07-31T03:06:27.687Z,9.00
2017-07-31T03:08:55.239Z,7.47
2017-07-31T03:11:22.805Z,7.85
2017-07-31T03:13:50.620Z,8.20
2017-07-31T03:16:18.231Z,7.95
2017-07-31T03:18:45.781Z,8.18
2017-07-31T03:21:13.571Z,6.70
2017-07-31T03:23:41.126Z,8.32
2017-07-31T03:26:08.687Z,8.82
2017-07-31T03:28:36.262Z,9.02
2017-07-31T03:31:03.837Z,8.65
2017-07-31T03:33:31.626Z,8.05
2017-07-31T03:35:59.326Z,6.60
2017-07-31T03:38:26.904Z,5.95
2017-07-31T03:40:54.472Z,5.62
2017-07-31T03:43:22.065Z,5.10
2017-07-31T03:45:49.626Z,4.05
2017-07-31T03:48:17.188Z,4.87
2017-07-31T03:50:44.926Z,5.47
2017-07-31T03:53:12.481Z,5.00
2017-07-31T03:55:40.057Z,6.25
2017-07-31T03:58:07.898Z,5.53
2017-07-31T04:00:35.459Z,6.07
2017-07-31T04:03:03.020Z,4.12
2017-07-31T04:05:30.613Z,5.32
2017-07-31T04:07:58.181Z,4.53
2017-07-31T04:10:25.778Z,4.18
2017-07-31T04:12:53.664Z,3.33
2017-07-31T04:15:21.276Z,3.72
2017-07-31T04:17:48.886Z,4.12
2017-07-31T04:20:16.565Z,3.70
2017-07-31T04:22:44.153Z,4.60
2017-07-31T04:25:11.755Z,3.42
2017-07-31T04:27:39.381Z,3.10
2017-07-31T04:30:06.957Z,2.83
2017-07-31T04:32:34.541Z,3.30
2017-07-31T04:35:02.235Z,3.70
2017-07-31T04:37:29.795Z,3.00
2017-07-31T04:39:57.374Z,8.80
2017-07-31T04:42:25.116Z,3.83
2017-07-31T04:44:52.796Z,3.55
2017-07-31T04:47:20.408Z,3.00
2017-07-31T04:49:48.123Z,3.33
2017-07-31T04:52:15.688Z,2.65
2017-07-31T04:54:43.278Z,3.97
2017-07-31T04:57:10.987Z,3.03
2017-07-31T04:59:38.532Z,3.50
2017-07-31T05:02:06.087Z,3.28
2017-07-31T05:04:33.818Z,2.80
2017-07-31T05:07:01.368Z,2.62
2017-07-31T05:09:28.911Z,4.72
2017-07-31T05:11:56.650Z,3.15
2017-07-31T05:14:24.206Z,2.83
2017-07-31T05:16:51.775Z,2.60
2017-07-31T05:19:19.393Z,2.55
2017-07-31T05:21:46.935Z,2.83
2017-07-31T05:24:14.493Z,3.17
2017-07-31T05:26:42.254Z,2.90
2017-07-31T05:29:09.830Z,4.95
2017-07-31T05:31:37.373Z,2.33
2017-07-31T05:34:05.099Z,2.42
2017-07-31T05:36:32.652Z,2.50
2017-07-31T05:39:00.203Z,2.50
2017-07-31T05:41:27.789Z,2.75
2017-07-31T05:43:55.383Z,2.55
2017-07-31T05:46:22.972Z,3.90
2017-07-31T05:48:50.698Z,6.07
2017-07-31T05:51:18.252Z,4.32
2017-07-31T05:53:45.802Z,3.85
2017-07-31T05:56:13.490Z,2.78
2017-07-31T05:58:41.048Z,3.22
2017-07-31T06:01:08.592Z,4.20
2017-07-31T06:03:36.174Z,3.12
2017-07-31T06:06:03.740Z,3.00
2017-07-31T06:08:31.282Z,2.17
2017-07-31T06:10:58.862Z,3.50
2017-07-31T06:13:26.416Z,3.33
2017-07-31T06:15:53.972Z,3.60
2017-07-31T06:18:21.720Z,11.10
2017-07-31T06:20:49.271Z,8.07
2017-07-31T06:23:16.812Z,2.70
2017-07-31T06:25:44.533Z,2.70
2017-07-31T06:28:12.086Z,4.80
2017-07-31T06:30:39.630Z,2.25
2017-07-31T06:33:07.370Z,3.25
2017-07-31T06:35:34.926Z,5.40
2017-07-31T06:38:02.478Z,2.90
2017-07-31T06:40:30.228Z,3.00
2017-07-31T06:42:57.770Z,3.07
2017-07-31T06:45:25.314Z,2.43
2017-07-31T06:47:52.918Z,2.70
2017-07-31T06:50:20.463Z,2.10
2017-07-31T06:52:48.018Z,3.20
2017-07-31T06:55:15.773Z,4.63
2017-07-31T06:57:43.323Z,2.67
2017-07-31T07:00:10.879Z,2.07
2017-07-31T07:02:38.629Z,3.87
2017-07-31T07:05:06.174Z,1.97
2017-07-31T07:07:33.743Z,1.90
2017-07-31T07:10:01.461Z,3.47
2017-07-31T07:12:29.014Z,2.20
2017-07-31T07:14:56.555Z,2.40
2017-07-31T07:17:24.387Z,2.20
2017-07-31T07:19:51.931Z,1.67
2017-07-31T07:22:19.470Z,4.43
2017-07-31T07:24:47.183Z,2.97
2017-07-31T07:27:14.732Z,3.23
2017-07-31T07:29:42.282Z,3.57
2017-07-31T07:32:09.995Z,6.17
2017-07-31T07:34:37.540Z,4.20
2017-07-31T07:37:05.085Z,2.30
2017-07-31T07:39:32.943Z,2.40
2017-07-31T07:42:00.484Z,3.77
2017-07-31T07:44:28.051Z,2.37
2017-07-31T07:46:55.639Z,2.00
2017-07-31T07:49:23.186Z,2.47
2017-07-31T07:51:50.726Z,2.03
2017-07-31T07:54:18.392Z,3.67
2017-07-31T07:56:46.008Z,2.53
2017-07-31T07:59:13.567Z,5.77
2017-07-31T08:01:41.166Z,3.67
2017-07-31T08:04:08.715Z,2.30
2017-07-31T08:06:36.271Z,2.20
2017-07-31T08:09:03.917Z,2.43
2017-07-31T08:11:31.468Z,2.80
2017-07-31T08:13:59.024Z,3.87
2017-07-31T08:16:26.614Z,6.27
2017-07-31T08:18:54.155Z,2.60
2017-07-31T08:21:21.713Z,7.50
2017-07-31T08:23:49.454Z,4.43
2017-07-31T08:26:17.004Z,2.80
2017-07-31T08:28:44.568Z,5.70
2017-07-31T08:31:12.159Z,3.67
2017-07-31T08:33:39.704Z,2.63
2017-07-31T08:36:07.246Z,2.87
2017-07-31T08:38:34.948Z,6.67
2017-07-31T08:41:02.500Z,3.33
2017-07-31T08:43:30.046Z,4.53
2017-07-31T08:45:57.930Z,1.80
2017-07-31T08:48:25.475Z,3.50
2017-07-31T08:50:53.016Z,2.30
2017-07-31T08:53:20.604Z,2.30
2017-07-31T08:55:48.143Z,2.70
2017-07-31T08:58:15.684Z,2.87
2017-07-31T09:00:43.361Z,3.87
2017-07-31T09:03:10.902Z,3.57
2017-07-31T09:05:38.448Z,2.30
2017-07-31T09:08:06.163Z,3.00
2017-07-31T09:10:33.712Z,3.03
2017-07-31T09:13:01.250Z,3.63
2017-07-31T09:15:28.991Z,3.03
2017-07-31T09:17:56.532Z,3.03
2017-07-31T09:20:24.093Z,1.90
2017-07-31T09:22:51.663Z,3.83
2017-07-31T09:25:19.211Z,2.17
2017-07-31T09:27:46.759Z,4.40
2017-07-31T09:30:14.458Z,2.17
2017-07-31T09:32:42.002Z,1.90
2017-07-31T09:35:09.557Z,2.73
2017-07-31T09:37:37.314Z,1.90
2017-07-31T09:40:04.882Z,1.93
2017-07-31T09:42:32.427Z,3.40
2017-07-31T09:45:00.176Z,3.60
2017-07-31T09:47:27.728Z,1.93
2017-07-31T09:49:55.266Z,1.83
2017-07-31T09:52:22.985Z,3.67
2017-07-31T09:54:50.548Z,2.70
2017-07-31T09:57:18.100Z,5.47
2017-07-31T09:59:45.898Z,2.20
2017-07-31T10:02:13.454Z,1.87
2017-07-31T10:04:41.015Z,1.70
2017-07-31T10:07:08.626Z,2.60
2017-07-31T10:09:36.190Z,2.00
2017-07-31T10:12:03.756Z,4.13
2017-07-31T10:14:31.330Z,1.53
2017-07-31T10:16:58.891Z,1.63
2017-07-31T10:19:26.466Z,2.30
2017-07-31T10:21:54.064Z,2.80
2017-07-31T10:24:21.636Z,1.87
2017-07-31T10:26:49.177Z,1.40
2017-07-31T10:29:17.012Z,2.30
2017-07-31T10:31:44.571Z,1.87
2017-07-31T10:34:12.130Z,2.27
2017-07-31T10:36:39.829Z,1.30
2017-07-31T10:39:07.381Z,2.80
2017-07-31T10:41:34.945Z,2.33
2017-07-31T10:44:02.759Z,1.50
2017-07-31T10:46:30.342Z,2.60
2017-07-31T10:48:57.915Z,2.00
2017-07-31T10:51:25.592Z,2.10
2017-07-31T10:53:53.159Z,2.40
2017-07-31T10:56:20.717Z,2.73
2017-07-31T10:58:48.440Z,2.20
2017-07-31T11:01:16.000Z,2.90
2017-07-31T11:03:43.546Z,1.83
2017-07-31T11:06:11.287Z,4.90
2017-07-31T11:08:38.838Z,4.40
2017-07-31T11:11:06.451Z,1.50
2017-07-31T11:13:34.136Z,1.43
2017-07-31T11:16:01.692Z,1.60
2017-07-31T11:18:29.276Z,2.97
2017-07-31T11:20:57.016Z,1.90
2017-07-31T11:23:24.570Z,1.40
2017-07-31T11:25:52.153Z,1.30
2017-07-31T11:28:20.019Z,3.27
2017-07-31T11:30:47.570Z,1.80
2017-07-31T11:33:15.111Z,1.97
2017-07-31T11:35:42.790Z,3.13
2017-07-31T11:38:10.356Z,2.30
2017-07-31T11:40:37.969Z,2.00
2017-07-31T11:43:05.548Z,3.47
2017-07-31T11:45:33.111Z,3.93
2017-07-31T11:48:00.665Z,4.07
2017-07-31T11:50:28.567Z,2.13
2017-07-31T11:52:56.152Z,1.67
2017-07-31T11:55:23.706Z,4.03
2017-07-31T11:57:51.477Z,3.97
2017-07-31T12:00:19.046Z,1.80
2017-07-31T12:02:46.596Z,1.80
2017-07-31T12:05:14.176Z,2.60
2017-07-31T12:07:41.720Z,2.07
2017-07-31T12:10:09.272Z,6.53
2017-07-31T12:12:36.846Z,1.47
2017-07-31T12:15:04.400Z,2.07
2017-07-31T12:17:31.939Z,3.03
2017-07-31T12:19:59.658Z,1.43
2017-07-31T12:22:27.206Z,2.27
2017-07-31T12:24:54.744Z,2.53
2017-07-31T12:27:22.639Z,3.80
2017-07-31T12:29:50.202Z,2.10
2017-07-31T12:32:17.746Z,4.00
2017-07-31T12:34:45.483Z,5.30
2017-07-31T12:37:13.024Z,1.60
2017-07-31T12:39:40.583Z,4.30
2017-07-31T12:42:08.415Z,2.67
2017-07-31T12:44:35.976Z,2.70
2017-07-31T12:47:03.518Z,1.70
2017-07-31T12:49:31.244Z,1.97
2017-07-31T12:51:58.792Z,1.47
2017-07-31T12:54:26.342Z,2.73
2017-07-31T12:56:54.036Z,2.23
2017-07-31T12:59:21.575Z,2.03
2017-07-31T13:01:49.122Z,1.93
2017-07-31T13:04:16.707Z,3.03
2017-07-31T13:06:44.250Z,2.53
2017-07-31T13:09:11.799Z,2.17
2017-07-31T13:11:39.392Z,2.87
2017-07-31T13:14:06.931Z,2.60
2017-07-31T13:16:34.471Z,1.63
2017-07-31T13:19:02.087Z,1.40
2017-07-31T13:21:29.634Z,1.90
2017-07-31T13:23:57.174Z,3.83
2017-07-31T13:26:24.765Z,1.93
2017-07-31T13:28:52.298Z,1.90
2017-07-31T13:31:19.842Z,3.40
2017-07-31T13:33:47.574Z,1.10
2017-07-31T13:36:15.112Z,3.10
2017-07-31T13:38:42.654Z,1.57
2017-07-31T13:41:10.233Z,3.40
2017-07-31T13:43:37.771Z,1.90
2017-07-31T13:46:05.319Z,2.30
2017-07-31T13:48:33.084Z,2.57
2017-07-31T13:51:00.620Z,2.30
2017-07-31T13:53:28.177Z,1.93
2017-07-31T13:55:55.779Z,2.20
2017-07-31T13:58:23.340Z,5.30
2017-07-31T14:00:50.891Z,1.93
2017-07-31T14:03:18.479Z,4.57
2017-07-31T14:05:46.046Z,2.53
2017-07-31T14:08:13.593Z,3.00
2017-07-31T14:10:41.338Z,2.40
2017-07-31T14:13:08.882Z,3.27
2017-07-31T14:15:36.764Z,2.90
2017-07-31T14:18:04.533Z,3.20
2017-07-31T14:20:32.087Z,3.07
2017-07-31T14:22:59.682Z,3.00
2017-07-31T14:25:28.503Z,2.20
2017-07-31T14:27:56.044Z,3.30
2017-07-31T14:30:23.605Z,2.30
2017-07-31T14:32:51.370Z,1.87
2017-07-31T14:35:18.931Z,1.80
2017-07-31T14:37:46.495Z,5.00
2017-07-31T14:40:14.071Z,3.50
2017-07-31T14:42:41.623Z,2.07
2017-07-31T14:45:09.186Z,2.60
2017-07-31T14:47:36.876Z,6.47
2017-07-31T14:50:04.415Z,2.57
2017-07-31T14:52:31.957Z,3.97
2017-07-31T14:54:59.811Z,2.50
2017-07-31T14:57:27.360Z,4.37
2017-07-31T14:59:54.911Z,5.50
2017-07-31T15:02:22.531Z,5.77
2017-07-31T15:04:50.247Z,4.23
2017-07-31T15:07:17.793Z,2.97
2017-07-31T15:09:45.500Z,2.20
2017-07-31T15:12:13.047Z,2.93
2017-07-31T15:14:40.584Z,2.57
2017-07-31T15:17:08.318Z,2.60
2017-07-31T15:19:35.858Z,2.60
2017-07-31T15:22:03.407Z,3.43
2017-07-31T15:24:39.249Z,2.60
2017-07-31T15:27:06.983Z,2.10
2017-07-31T15:29:34.518Z,3.13
2017-07-31T15:32:02.646Z,2.63
2017-07-31T15:34:30.329Z,2.60
2017-07-31T15:36:57.858Z,4.17
2017-07-31T15:39:25.443Z,3.10
2017-07-31T15:41:52.986Z,4.10
2017-07-31T15:44:20.539Z,5.13
2017-07-31T15:46:48.259Z,2.80
2017-07-31T15:49:15.818Z,4.20
2017-07-31T15:51:43.357Z,3.57
2017-07-31T15:54:11.015Z,5.03
2017-07-31T15:56:38.551Z,3.70
2017-07-31T15:59:06.096Z,3.83
2017-07-31T16:01:33.679Z,2.10
2017-07-31T16:04:01.499Z,2.87
2017-07-31T16:06:29.047Z,3.63
2017-07-31T16:08:57.004Z,6.70
2017-07-31T16:11:24.706Z,2.37
2017-07-31T16:13:52.243Z,2.53
2017-07-31T16:16:19.836Z,2.43
2017-07-31T16:18:47.384Z,4.47
2017-07-31T16:21:14.944Z,2.30
2017-07-31T16:23:42.557Z,2.50
2017-07-31T16:26:10.110Z,6.03
2017-07-31T16:28:37.661Z,3.53
2017-07-31T16:31:05.398Z,3.20
2017-07-31T16:33:32.977Z,3.43
2017-07-31T16:36:00.527Z,2.47
2017-07-31T16:41:43.931Z,4.30
2017-07-31T16:44:11.554Z,4.53
2017-07-31T16:46:39.115Z,3.00
2017-07-31T16:49:12.878Z,2.60
2017-07-31T16:51:40.431Z,2.43
2017-07-31T16:54:07.994Z,2.60
2017-07-31T16:56:35.856Z,3.20
2017-07-31T16:59:04.201Z,4.17
2017-07-31T17:01:32.036Z,2.70
2017-07-31T17:03:59.628Z,2.43
2017-07-31T17:06:27.252Z,2.53
2017-07-31T17:08:54.837Z,2.83
2017-07-31T17:11:22.558Z,3.53
2017-07-31T17:13:50.885Z,2.50
2017-07-31T17:16:18.461Z,3.37
2017-07-31T17:18:46.164Z,3.47
2017-07-31T17:21:13.853Z,2.83
2017-07-31T17:23:41.395Z,2.73
2017-07-31T17:26:09.195Z,2.13
2017-07-31T17:28:36.742Z,3.17
2017-07-31T17:31:04.431Z,2.30
2017-07-31T17:33:32.049Z,3.23
2017-07-31T17:35:59.607Z,2.53
2017-07-31T17:38:29.014Z,2.80
2017-07-31T17:40:56.633Z,2.90
2017-07-31T17:43:24.966Z,3.90
2017-07-31T17:45:52.538Z,3.33
2017-07-31T17:48:20.335Z,2.87
2017-07-31T17:50:47.991Z,3.17
2017-07-31T17:53:15.545Z,2.23
2017-07-31T17:55:43.221Z,2.73
2017-07-31T17:58:11.595Z,6.90
2017-07-31T18:00:39.231Z,4.00
2017-07-31T18:03:07.010Z,2.20
2017-07-31T18:05:34.611Z,2.30
2017-07-31T18:08:02.197Z,3.23
2017-07-31T18:10:29.819Z,3.67
2017-07-31T18:12:57.395Z,4.13
2017-07-31T18:15:26.093Z,2.70
2017-07-31T18:17:53.760Z,2.83
2017-07-31T18:20:24.500Z,4.90
2017-07-31T18:22:52.070Z,2.87
2017-07-31T18:25:19.956Z,2.73
2017-07-31T18:27:47.503Z,3.10
2017-07-31T18:30:15.069Z,2.07
2017-07-31T18:32:42.854Z,3.90
2017-07-31T18:35:10.659Z,3.33
2017-07-31T18:37:40.402Z,2.90
2017-07-31T18:40:15.903Z,3.83
2017-07-31T18:42:43.543Z,3.67
2017-07-31T18:45:11.985Z,4.40
2017-07-31T18:47:40.244Z,2.80
2017-07-31T18:50:15.535Z,4.43
2017-07-31T18:52:44.039Z,3.07
2017-07-31T18:55:11.694Z,4.07
2017-07-31T18:57:39.347Z,3.80
2017-07-31T19:00:09.109Z,4.47
2017-07-31T19:02:36.684Z,3.70
2017-07-31T19:05:04.236Z,3.33
2017-07-31T19:07:32.002Z,3.60
2017-07-31T19:09:59.703Z,4.70
2017-07-31T19:12:27.279Z,3.17
2017-07-31T19:14:54.885Z,3.70
2017-07-31T19:17:22.507Z,7.20
2017-07-31T19:19:50.719Z,3.30
2017-07-31T19:22:18.713Z,3.07
2017-07-31T19:24:46.301Z,3.37
2017-07-31T19:27:13.884Z,7.13
2017-07-31T19:29:41.608Z,5.70
2017-07-31T19:32:09.404Z,5.37
2017-07-31T19:34:37.016Z,3.40
2017-07-31T19:37:05.788Z,2.80
2017-07-31T19:39:33.346Z,3.00
2017-07-31T19:42:01.028Z,4.37
2017-07-31T19:44:28.650Z,4.70
2017-07-31T19:46:56.216Z,4.50
2017-07-31T19:49:24.025Z,3.60
2017-07-31T19:51:52.582Z,3.80
2017-07-31T19:54:20.145Z,5.60
2017-07-31T19:56:48.653Z,5.67
2017-07-31T19:59:17.015Z,4.40
2017-07-31T20:01:45.745Z,4.10
2017-07-31T20:04:13.326Z,6.87
2017-07-31T20:06:41.075Z,6.33
2017-07-31T20:09:08.761Z,4.10
2017-07-31T20:11:36.466Z,3.90
2017-07-31T20:14:04.161Z,5.63
2017-07-31T20:16:31.768Z,3.07
2017-07-31T20:19:05.071Z,4.70
2017-07-31T20:21:32.639Z,5.10
2017-07-31T20:24:00.994Z,3.80
2017-07-31T20:26:28.702Z,3.80
2017-07-31T20:28:57.351Z,3.83
2017-07-31T20:31:25.680Z,5.20
2017-07-31T20:33:53.264Z,4.10
2017-07-31T20:36:20.844Z,3.30
2017-07-31T20:38:49.179Z,3.15
2017-07-31T20:41:16.816Z,5.85
2017-07-31T20:43:44.430Z,4.90
2017-07-31T20:46:11.996Z,3.20
2017-07-31T20:48:39.746Z,3.57
2017-07-31T20:51:07.331Z,3.40
2017-07-31T20:53:34.895Z,3.75
2017-07-31T20:56:02.635Z,3.60
2017-07-31T20:58:30.196Z,3.80
2017-07-31T21:00:57.792Z,2.85
2017-07-31T21:03:25.520Z,3.50
2017-07-31T21:05:53.899Z,4.05
2017-07-31T21:08:21.469Z,4.50
2017-07-31T21:10:49.983Z,3.97
2017-07-31T21:13:17.571Z,5.37
2017-07-31T21:15:45.374Z,3.37
2017-07-31T21:18:13.754Z,4.18
2017-07-31T21:20:42.101Z,4.03
2017-07-31T21:23:09.697Z,3.95
2017-07-31T21:25:38.175Z,3.47
2017-07-31T21:28:05.745Z,4.20
2017-07-31T21:30:33.324Z,4.60
2017-07-31T21:33:01.232Z,4.40
2017-07-31T21:35:28.799Z,4.32
2017-07-31T21:37:56.383Z,8.70
2017-07-31T21:40:24.119Z,4.20
2017-07-31T21:42:52.491Z,3.22
2017-07-31T21:45:20.099Z,4.85
2017-07-31T21:47:47.815Z,4.95
2017-07-31T21:50:15.430Z,6.45
2017-07-31T21:52:43.020Z,4.25
2017-07-31T21:55:10.787Z,4.82
2017-07-31T21:57:38.390Z,6.28
2017-07-31T22:00:06.021Z,4.40
2017-07-31T22:02:33.800Z,4.25
2017-07-31T22:05:01.415Z,4.90
2017-07-31T22:07:29.065Z,4.18
2017-07-31T22:09:57.031Z,4.25
2017-07-31T22:12:24.620Z,4.28
2017-07-31T22:14:52.618Z,4.20
2017-07-31T22:17:26.173Z,5.35
2017-07-31T22:19:53.786Z,3.85
2017-07-31T22:22:21.391Z,4.18
2017-07-31T22:24:49.037Z,3.80
2017-07-31T22:27:16.625Z,4.82
2017-07-31T22:29:44.237Z,3.90
2017-07-31T22:32:11.900Z,4.30
2017-07-31T22:34:39.481Z,5.57
2017-07-31T22:37:07.069Z,3.33
2017-07-31T22:39:34.859Z,5.85
2017-07-31T22:42:02.627Z,3.42
2017-07-31T22:44:31.009Z,3.42
2017-07-31T22:46:58.665Z,3.50
2017-07-31T22:49:26.346Z,2.97
2017-07-31T22:51:54.707Z,3.10
2017-07-31T22:54:22.372Z,3.85
2017-07-31T22:56:49.995Z,3.40
2017-07-31T22:59:17.592Z,3.75
2017-07-31T23:01:45.556Z,5.25
2017-07-31T23:04:14.020Z,4.32
2017-07-31T23:06:41.620Z,4.40
2017-07-31T23:09:09.363Z,4.75
2017-07-31T23:11:36.970Z,4.12
2017-07-31T23:14:04.634Z,4.32
2017-07-31T23:16:32.341Z,3.15
2017-07-31T23:19:00.756Z,2.87
2017-07-31T23:21:28.384Z,3.60
2017-07-31T23:23:56.654Z,3.80
2017-07-31T23:26:25.242Z,4.20
2017-07-31T23:28:52.860Z,3.00
2017-07-31T23:31:20.599Z,3.03
2017-07-31T23:33:48.211Z,4.62
2017-07-31T23:36:15.882Z,3.03
2017-07-31T23:38:43.995Z,4.10
2017-07-31T23:41:11.582Z,3.20
2017-07-31T23:43:39.166Z,3.55
2017-07-31T23:46:06.900Z,3.12
2017-07-31T23:48:34.503Z,3.65
2017-07-31T23:51:02.884Z,3.75
2017-07-31T23:53:30.589Z,3.80
2017-07-31T23:55:58.202Z,3.45
2017-07-31T23:58:25.840Z,6.43
