createdAt,value
2022-12-03T00:00:29.182Z,16.92
2022-12-03T00:02:55.895Z,18.92
2022-12-03T00:05:22.605Z,18.23
2022-12-03T00:07:49.267Z,18.48
2022-12-03T00:10:16.095Z,17.98
2022-12-03T00:12:42.687Z,16.67
2022-12-03T00:15:10.308Z,17.15
2022-12-03T00:17:37.202Z,15.48
2022-12-03T00:20:06.071Z,14.82
2022-12-03T00:22:32.685Z,17.80
2022-12-03T00:24:59.379Z,15.90
2022-12-03T00:27:26.637Z,16.45
2022-12-03T00:29:53.314Z,15.27
2022-12-03T00:32:19.976Z,16.38
2022-12-03T00:34:46.612Z,14.45
2022-12-03T00:37:13.228Z,15.38
2022-12-03T00:39:39.887Z,15.75
2022-12-03T00:42:06.507Z,15.52
2022-12-03T00:44:33.160Z,16.15
2022-12-03T00:47:00.032Z,16.90
2022-12-03T00:49:26.801Z,16.17
2022-12-03T00:51:53.480Z,14.73
2022-12-03T00:54:20.193Z,14.77
2022-12-03T00:56:46.838Z,14.77
2022-12-03T00:59:13.570Z,16.02
2022-12-03T01:01:40.484Z,14.60
2022-12-03T01:04:07.620Z,14.05
2022-12-03T01:06:34.280Z,13.25
2022-12-03T01:09:00.952Z,12.90
2022-12-03T01:11:40.744Z,13.75
2022-12-03T01:14:17.331Z,14.70
2022-12-03T01:16:44.636Z,12.23
2022-12-03T01:19:15.940Z,14.45
2022-12-03T01:21:51.461Z,13.80
2022-12-03T01:26:45.447Z,13.35
2022-12-03T01:29:12.322Z,12.88
2022-12-03T01:31:57.450Z,13.20
2022-12-03T01:34:24.134Z,12.83
2022-12-03T01:36:52.431Z,13.68
2022-12-03T01:39:19.470Z,13.07
2022-12-03T01:41:47.583Z,13.20
2022-12-03T01:44:19.541Z,13.55
2022-12-03T01:46:47.382Z,12.95
2022-12-03T01:49:19.262Z,12.82
2022-12-03T01:51:47.630Z,12.50
2022-12-03T01:54:18.515Z,12.38
2022-12-03T01:56:46.167Z,12.25
2022-12-03T01:59:21.715Z,13.63
2022-12-03T02:04:17.386Z,13.32
2022-12-03T02:06:44.804Z,13.52
2022-12-03T02:09:13.156Z,13.65
2022-12-03T02:11:44.318Z,13.45
2022-12-03T02:14:17.057Z,14.93
2022-12-03T02:16:44.411Z,14.95
2022-12-03T02:19:26.659Z,13.15
2022-12-03T02:22:11.504Z,12.55
2022-12-03T02:25:05.539Z,15.35
2022-12-03T02:27:32.379Z,14.48
2022-12-03T02:29:59.039Z,13.05
2022-12-03T02:32:25.796Z,15.07
2022-12-03T02:34:52.801Z,14.65
2022-12-03T02:37:29.544Z,14.68
2022-12-03T02:39:59.184Z,12.38
2022-12-03T02:42:35.505Z,13.70
2022-12-03T02:45:15.238Z,13.68
2022-12-03T02:47:48.343Z,13.13
2022-12-03T02:50:19.488Z,15.13
2022-12-03T02:52:47.472Z,14.75
2022-12-03T02:55:18.026Z,13.73
2022-12-03T02:57:48.227Z,12.98
2022-12-03T03:00:16.270Z,12.00
2022-12-03T03:02:44.166Z,10.98
2022-12-03T03:05:12.517Z,10.80
2022-12-03T03:07:40.231Z,10.65
2022-12-03T03:10:11.320Z,10.00
2022-12-03T03:12:39.555Z,11.07
2022-12-03T03:15:07.807Z,10.32
2022-12-03T03:17:34.919Z,10.60
2022-12-03T03:20:02.865Z,10.90
2022-12-03T03:22:38.592Z,11.18
2022-12-03T03:27:33.161Z,9.25
2022-12-03T03:30:00.477Z,9.65
2022-12-03T03:32:28.803Z,10.30
2022-12-03T03:34:56.481Z,9.13
2022-12-03T03:37:24.026Z,9.70
2022-12-03T03:39:50.976Z,9.07
2022-12-03T03:42:17.791Z,8.63
2022-12-03T03:44:44.657Z,10.55
2022-12-03T03:47:12.288Z,8.95
2022-12-03T03:49:39.208Z,9.48
2022-12-03T03:52:06.592Z,9.63
2022-12-03T03:54:33.505Z,12.07
2022-12-03T03:57:00.113Z,10.82
2022-12-03T03:59:26.942Z,11.02
2022-12-03T04:01:53.558Z,10.45
2022-12-03T04:04:23.203Z,10.40
2022-12-03T04:06:50.442Z,9.23
2022-12-03T04:09:17.143Z,9.77
2022-12-03T04:12:02.399Z,9.70
2022-12-03T04:14:29.108Z,10.23
2022-12-03T04:16:55.835Z,10.95
2022-12-03T04:19:22.578Z,9.73
2022-12-03T04:22:07.950Z,9.73
2022-12-03T04:24:34.703Z,9.23
2022-12-03T04:27:19.982Z,10.07
2022-12-03T04:29:46.580Z,9.65
2022-12-03T04:32:31.564Z,9.45
2022-12-03T04:35:16.789Z,9.75
2022-12-03T04:37:43.595Z,9.68
2022-12-03T04:40:30.362Z,8.80
2022-12-03T04:42:57.048Z,10.32
2022-12-03T04:45:23.615Z,8.70
2022-12-03T04:47:50.365Z,9.27
2022-12-03T04:50:16.982Z,9.98
2022-12-03T04:52:43.726Z,9.93
2022-12-03T04:55:10.325Z,9.52
2022-12-03T04:57:37.017Z,10.43
2022-12-03T05:00:06.336Z,11.60
2022-12-03T05:02:33.111Z,9.40
2022-12-03T05:04:59.762Z,10.55
2022-12-03T05:07:26.462Z,10.27
2022-12-03T05:09:53.088Z,9.85
2022-12-03T05:12:19.748Z,10.27
2022-12-03T05:14:46.363Z,10.30
2022-12-03T05:17:13.057Z,11.00
2022-12-03T05:19:58.215Z,10.00
2022-12-03T05:22:25.010Z,10.83
2022-12-03T05:24:51.840Z,10.05
2022-12-03T05:27:23.398Z,9.73
2022-12-03T05:29:50.696Z,9.85
2022-12-03T05:32:17.326Z,10.07
2022-12-03T05:34:44.039Z,10.52
2022-12-03T05:37:11.093Z,10.90
2022-12-03T05:39:38.194Z,9.38
2022-12-03T05:42:23.854Z,9.55
2022-12-03T05:44:50.423Z,9.15
2022-12-03T05:47:17.072Z,10.23
2022-12-03T05:49:43.912Z,10.13
2022-12-03T05:52:10.576Z,9.60
2022-12-03T05:54:37.333Z,9.77
2022-12-03T05:57:04.791Z,10.07
2022-12-03T05:59:31.508Z,13.25
2022-12-03T06:01:58.048Z,13.93
2022-12-03T06:04:24.756Z,13.68
2022-12-03T06:06:51.330Z,14.90
2022-12-03T06:09:18.016Z,13.70
2022-12-03T06:11:44.659Z,16.60
2022-12-03T06:14:11.316Z,14.68
2022-12-03T06:16:37.933Z,15.32
2022-12-03T06:19:04.696Z,13.10
2022-12-03T06:21:31.288Z,12.18
2022-12-03T06:23:58.180Z,11.55
2022-12-03T06:26:24.824Z,12.38
2022-12-03T06:28:51.500Z,11.88
2022-12-03T06:31:18.325Z,12.20
2022-12-03T06:33:45.070Z,12.77
2022-12-03T06:36:12.626Z,13.63
2022-12-03T06:38:39.355Z,13.63
2022-12-03T06:41:06.054Z,13.27
2022-12-03T06:43:32.855Z,14.18
2022-12-03T06:45:59.462Z,14.07
2022-12-03T06:48:26.170Z,13.98
2022-12-03T06:50:52.764Z,14.90
2022-12-03T06:53:19.440Z,14.85
2022-12-03T06:55:46.232Z,14.73
2022-12-03T06:58:12.948Z,14.23
2022-12-03T07:00:39.605Z,13.70
2022-12-03T07:03:06.488Z,12.73
2022-12-03T07:05:33.194Z,15.02
2022-12-03T07:08:00.098Z,12.77
2022-12-03T07:10:26.794Z,14.20
2022-12-03T07:12:53.448Z,14.52
2022-12-03T07:15:20.076Z,13.18
2022-12-03T07:17:46.700Z,13.32
2022-12-03T07:20:16.298Z,12.57
2022-12-03T07:22:42.962Z,12.85
2022-12-03T07:25:10.058Z,12.38
2022-12-03T07:27:36.701Z,12.23
2022-12-03T07:30:04.053Z,12.75
2022-12-03T07:32:30.770Z,12.27
2022-12-03T07:34:57.375Z,12.45
2022-12-03T07:37:24.095Z,11.57
2022-12-03T07:39:52.426Z,12.38
2022-12-03T07:42:19.171Z,13.68
2022-12-03T07:44:45.757Z,12.63
2022-12-03T07:47:12.384Z,11.50
2022-12-03T07:49:39.006Z,13.27
2022-12-03T07:52:07.264Z,11.70
2022-12-03T07:54:34.218Z,11.70
2022-12-03T07:57:01.979Z,11.45
2022-12-03T07:59:29.078Z,12.00
2022-12-03T08:01:55.911Z,11.25
2022-12-03T08:04:22.605Z,10.68
2022-12-03T08:06:49.437Z,10.27
2022-12-03T08:09:16.580Z,10.18
2022-12-03T08:11:47.687Z,10.60
2022-12-03T08:14:19.678Z,12.10
2022-12-03T08:16:47.890Z,11.77
2022-12-03T08:19:17.167Z,12.30
2022-12-03T08:21:44.361Z,12.65
2022-12-03T08:24:20.444Z,11.82
2022-12-03T08:26:48.856Z,13.70
2022-12-03T08:29:18.083Z,13.75
2022-12-03T08:31:52.183Z,13.18
2022-12-03T08:34:21.378Z,11.75
2022-12-03T08:37:20.947Z,11.88
2022-12-03T08:39:50.187Z,9.75
2022-12-03T08:42:41.809Z,10.05
2022-12-03T08:45:39.369Z,9.32
2022-12-03T08:48:28.494Z,9.43
2022-12-03T08:50:57.923Z,10.02
2022-12-03T08:53:32.601Z,9.98
2022-12-03T08:56:00.698Z,10.73
2022-12-03T08:58:36.367Z,11.07
2022-12-03T09:01:11.992Z,10.25
2022-12-03T09:03:48.338Z,11.60
2022-12-03T09:06:14.975Z,10.93
2022-12-03T09:08:41.499Z,10.80
2022-12-03T09:11:08.195Z,14.65
2022-12-03T09:13:34.847Z,10.85
2022-12-03T09:16:01.531Z,10.65
2022-12-03T09:18:28.202Z,9.15
2022-12-03T09:20:55.616Z,10.60
2022-12-03T09:23:22.224Z,11.00
2022-12-03T09:25:48.892Z,10.05
2022-12-03T09:28:15.647Z,9.82
2022-12-03T09:30:42.588Z,10.13
2022-12-03T09:33:10.526Z,8.68
2022-12-03T09:35:37.299Z,9.25
2022-12-03T09:38:03.882Z,9.18
2022-12-03T09:40:30.731Z,10.50
2022-12-03T09:42:58.684Z,10.55
2022-12-03T09:45:25.628Z,9.63
2022-12-03T09:47:52.616Z,10.20
2022-12-03T09:50:23.041Z,8.60
2022-12-03T09:52:51.936Z,9.05
2022-12-03T09:55:23.407Z,8.60
2022-12-03T09:57:52.490Z,8.75
2022-12-03T10:00:28.200Z,9.93
2022-12-03T10:02:59.094Z,8.90
2022-12-03T10:05:25.973Z,9.77
2022-12-03T10:08:12.086Z,9.18
2022-12-03T10:10:41.821Z,9.63
2022-12-03T10:13:15.353Z,9.60
2022-12-03T10:15:42.052Z,9.23
2022-12-03T10:18:21.348Z,9.65
2022-12-03T10:20:48.176Z,9.27
2022-12-03T10:23:27.024Z,8.95
2022-12-03T10:25:59.268Z,8.63
2022-12-03T10:28:31.058Z,8.68
2022-12-03T10:30:59.109Z,8.43
2022-12-03T10:33:35.241Z,9.57
2022-12-03T10:36:18.453Z,8.75
2022-12-03T10:38:45.590Z,8.95
2022-12-03T10:41:28.639Z,9.63
2022-12-03T10:44:16.653Z,10.40
2022-12-03T10:46:44.093Z,9.43
2022-12-03T10:49:17.169Z,10.20
2022-12-03T10:51:45.780Z,8.57
2022-12-03T10:54:22.504Z,9.23
2022-12-03T10:56:51.372Z,8.40
2022-12-03T10:59:32.314Z,9.38
2022-12-03T11:01:59.344Z,8.63
2022-12-03T11:04:32.549Z,9.88
2022-12-03T11:07:01.823Z,10.68
2022-12-03T11:09:31.962Z,10.38
2022-12-03T11:12:06.250Z,10.93
2022-12-03T11:14:51.767Z,9.57
2022-12-03T11:17:40.487Z,10.25
2022-12-03T11:20:25.235Z,10.32
2022-12-03T11:22:53.421Z,9.77
2022-12-03T11:25:28.681Z,9.90
2022-12-03T11:28:13.343Z,10.15
2022-12-03T11:30:49.733Z,9.55
2022-12-03T11:33:27.268Z,9.18
2022-12-03T11:36:13.428Z,9.05
2022-12-03T11:38:52.960Z,8.75
2022-12-03T11:41:25.146Z,8.48
2022-12-03T11:43:57.727Z,8.32
2022-12-03T11:46:50.670Z,8.15
2022-12-03T11:49:25.579Z,9.05
2022-12-03T11:51:52.552Z,8.32
2022-12-03T11:54:23.307Z,7.80
2022-12-03T11:56:52.242Z,9.05
2022-12-03T11:59:19.726Z,7.85
2022-12-03T12:01:46.540Z,7.82
2022-12-03T12:04:34.353Z,7.72
2022-12-03T12:07:02.220Z,7.30
2022-12-03T12:09:52.495Z,8.10
2022-12-03T12:12:31.643Z,7.75
2022-12-03T12:14:59.621Z,7.32
2022-12-03T12:17:34.306Z,6.95
2022-12-03T12:20:25.898Z,7.57
2022-12-03T12:22:54.444Z,7.53
2022-12-03T12:25:30.342Z,6.90
2022-12-03T12:27:57.505Z,7.68
2022-12-03T12:30:24.148Z,7.65
2022-12-03T12:33:01.395Z,8.65
2022-12-03T12:35:32.500Z,7.63
2022-12-03T12:38:08.710Z,8.20
2022-12-03T12:40:38.464Z,7.28
2022-12-03T12:43:15.355Z,6.32
2022-12-03T12:45:45.013Z,6.88
2022-12-03T12:48:31.906Z,6.63
2022-12-03T12:51:21.083Z,6.05
2022-12-03T12:53:49.784Z,6.55
2022-12-03T12:56:23.804Z,6.38
2022-12-03T12:58:50.815Z,6.05
2022-12-03T13:01:25.576Z,5.93
2022-12-03T13:03:53.117Z,6.65
2022-12-03T13:06:25.924Z,7.03
2022-12-03T13:08:53.122Z,6.47
2022-12-03T13:11:25.262Z,6.63
2022-12-03T13:13:52.310Z,6.75
2022-12-03T13:16:21.396Z,7.20
2022-12-03T13:18:53.278Z,7.80
2022-12-03T13:21:39.736Z,8.75
2022-12-03T13:24:31.339Z,9.68
2022-12-03T13:26:59.857Z,12.45
2022-12-03T13:29:28.170Z,8.85
2022-12-03T13:31:54.873Z,7.95
2022-12-03T13:34:24.397Z,9.02
2022-12-03T13:36:57.650Z,7.85
2022-12-03T13:39:35.111Z,9.57
2022-12-03T13:42:41.581Z,15.77
2022-12-03T13:45:08.291Z,15.82
2022-12-03T13:47:34.960Z,13.10
2022-12-03T13:50:05.231Z,10.95
2022-12-03T13:52:34.548Z,9.88
2022-12-03T13:55:06.814Z,8.88
2022-12-03T13:57:33.483Z,7.57
2022-12-03T14:00:00.109Z,8.45
2022-12-03T14:02:26.824Z,7.22
2022-12-03T14:04:59.861Z,7.45
2022-12-03T14:07:27.107Z,6.80
2022-12-03T14:09:53.999Z,7.63
2022-12-03T14:12:25.919Z,7.95
2022-12-03T14:14:53.536Z,8.43
2022-12-03T14:17:31.973Z,7.40
2022-12-03T14:22:46.566Z,6.13
2022-12-03T14:25:15.066Z,6.07
2022-12-03T14:27:42.959Z,5.95
2022-12-03T14:30:10.147Z,6.55
2022-12-03T14:32:36.729Z,6.65
2022-12-03T14:35:08.294Z,7.85
2022-12-03T14:37:37.608Z,16.65
2022-12-03T14:40:10.622Z,30.50
2022-12-03T14:42:39.272Z,30.83
2022-12-03T14:45:06.848Z,14.27
2022-12-03T14:47:33.464Z,6.97
2022-12-03T14:50:00.173Z,7.00
2022-12-03T14:52:28.432Z,7.53
2022-12-03T14:54:58.210Z,7.10
2022-12-03T14:57:25.923Z,10.68
2022-12-03T14:59:53.056Z,15.98
2022-12-03T15:02:37.840Z,19.85
2022-12-03T15:05:14.108Z,12.52
2022-12-03T15:07:40.900Z,15.38
2022-12-03T15:10:08.202Z,12.80
2022-12-03T15:12:34.855Z,12.40
2022-12-03T15:15:01.421Z,11.90
2022-12-03T15:17:31.897Z,10.93
2022-12-03T15:19:58.983Z,11.18
2022-12-03T15:22:25.753Z,10.80
2022-12-03T15:24:52.348Z,9.75
2022-12-03T15:27:18.923Z,6.20
2022-12-03T15:29:45.703Z,6.22
2022-12-03T15:32:50.303Z,6.10
2022-12-03T15:35:21.963Z,6.65
2022-12-03T15:37:48.581Z,6.60
2022-12-03T15:40:15.218Z,7.63
2022-12-03T15:42:41.956Z,6.85
2022-12-03T15:45:14.801Z,7.43
2022-12-03T15:47:41.839Z,7.10
2022-12-03T15:50:08.716Z,7.05
2022-12-03T15:52:35.466Z,7.72
2022-12-03T15:55:02.363Z,7.63
2022-12-03T15:57:29.587Z,6.47
2022-12-03T15:59:56.556Z,7.15
2022-12-03T16:02:25.001Z,7.35
2022-12-03T16:04:51.619Z,7.07
2022-12-03T16:07:18.271Z,4.97
2022-12-03T16:09:50.421Z,5.55
2022-12-03T16:12:18.292Z,6.57
2022-12-03T16:14:45.368Z,7.97
2022-12-03T16:17:16.196Z,7.88
2022-12-03T16:19:43.375Z,8.70
2022-12-03T16:22:10.029Z,7.20
2022-12-03T16:25:01.427Z,7.43
2022-12-03T16:28:25.301Z,7.18
2022-12-03T16:31:17.111Z,6.57
2022-12-03T16:33:55.642Z,7.13
2022-12-03T16:36:29.974Z,6.60
2022-12-03T16:39:39.347Z,7.10
2022-12-03T16:42:10.181Z,6.20
2022-12-03T16:45:08.579Z,5.90
2022-12-03T16:47:38.003Z,5.20
2022-12-03T16:50:11.603Z,5.72
2022-12-03T16:52:40.863Z,6.85
2022-12-03T16:55:07.880Z,6.15
2022-12-03T16:57:34.516Z,6.15
2022-12-03T17:00:02.533Z,6.40
2022-12-03T17:02:29.753Z,6.38
2022-12-03T17:04:56.451Z,7.20
2022-12-03T17:07:23.209Z,6.75
2022-12-03T17:09:49.912Z,8.10
2022-12-03T17:12:16.611Z,7.68
2022-12-03T17:14:43.278Z,9.13
2022-12-03T17:17:09.957Z,8.82
2022-12-03T17:19:36.640Z,7.88
2022-12-03T17:22:03.384Z,8.40
2022-12-03T17:24:30.025Z,7.65
2022-12-03T17:26:56.809Z,8.45
2022-12-03T17:29:23.495Z,8.23
2022-12-03T17:31:50.269Z,8.05
2022-12-03T17:34:16.992Z,7.40
2022-12-03T17:36:43.893Z,8.48
2022-12-03T17:39:10.581Z,8.02
2022-12-03T17:41:37.250Z,7.90
2022-12-03T17:44:09.719Z,8.15
2022-12-03T17:46:37.347Z,8.80
2022-12-03T17:49:04.029Z,8.52
2022-12-03T17:51:30.838Z,7.45
2022-12-03T17:53:57.425Z,7.85
2022-12-03T17:56:24.227Z,8.90
2022-12-03T17:58:50.918Z,9.73
2022-12-03T18:01:17.708Z,11.13
2022-12-03T18:03:44.716Z,10.27
2022-12-03T18:06:11.385Z,9.18
2022-12-03T18:08:38.019Z,9.10
2022-12-03T18:11:04.757Z,8.45
2022-12-03T18:13:31.376Z,6.70
2022-12-03T18:15:58.083Z,7.43
2022-12-03T18:18:24.850Z,6.85
2022-12-03T18:20:53.200Z,6.60
2022-12-03T18:23:19.988Z,6.78
2022-12-03T18:25:46.672Z,7.15
2022-12-03T18:28:13.330Z,7.43
2022-12-03T18:30:39.988Z,7.35
2022-12-03T18:33:06.908Z,6.97
2022-12-03T18:35:33.757Z,7.70
2022-12-03T18:38:00.516Z,7.45
2022-12-03T18:40:27.336Z,6.97
2022-12-03T18:42:55.313Z,7.32
2022-12-03T18:45:21.997Z,7.47
2022-12-03T18:47:49.444Z,8.10
2022-12-03T18:50:16.285Z,7.38
2022-12-03T18:52:42.907Z,8.43
2022-12-03T18:55:16.427Z,8.63
2022-12-03T18:57:43.140Z,8.63
2022-12-03T19:00:13.742Z,7.78
2022-12-03T19:05:28.127Z,9.27
2022-12-03T19:07:57.590Z,9.15
2022-12-03T19:10:25.132Z,8.18
2022-12-03T19:12:51.725Z,9.00
2022-12-03T19:15:18.628Z,9.18
2022-12-03T19:17:51.414Z,9.45
2022-12-03T19:20:18.163Z,8.82
2022-12-03T19:22:44.733Z,9.07
2022-12-03T19:25:11.420Z,9.63
2022-12-03T19:27:38.116Z,10.43
2022-12-03T19:30:05.729Z,9.73
2022-12-03T19:32:34.505Z,10.02
2022-12-03T19:35:04.983Z,9.85
2022-12-03T19:37:33.881Z,12.10
2022-12-03T19:40:01.090Z,11.38
2022-12-03T19:42:28.063Z,10.57
2022-12-03T19:44:54.686Z,10.27
2022-12-03T19:47:21.382Z,10.95
2022-12-03T19:49:48.110Z,11.93
2022-12-03T19:52:14.866Z,11.60
2022-12-03T19:54:41.495Z,11.43
2022-12-03T19:57:08.883Z,11.80
2022-12-03T19:59:35.588Z,11.75
2022-12-03T20:02:02.358Z,11.65
2022-12-03T20:04:29.180Z,11.85
2022-12-03T20:06:56.035Z,13.85
2022-12-03T20:09:22.621Z,12.98
2022-12-03T20:11:51.120Z,12.00
2022-12-03T20:14:18.194Z,10.90
2022-12-03T20:16:46.028Z,11.05
2022-12-03T20:19:15.052Z,10.77
2022-12-03T20:21:42.777Z,11.00
2022-12-03T20:24:14.590Z,11.85
2022-12-03T20:26:41.808Z,10.52
2022-12-03T20:29:08.628Z,11.75
2022-12-03T20:31:35.397Z,10.93
2022-12-03T20:34:03.663Z,12.82
2022-12-03T20:36:32.230Z,11.85
2022-12-03T20:39:01.885Z,9.77
2022-12-03T20:41:29.252Z,12.43
2022-12-03T20:43:56.581Z,12.25
2022-12-03T20:46:26.250Z,14.05
2022-12-03T20:48:54.008Z,13.20
2022-12-03T20:51:24.007Z,11.77
2022-12-03T20:53:51.034Z,12.18
2022-12-03T20:56:24.614Z,12.73
2022-12-03T20:58:51.459Z,12.55
2022-12-03T21:01:20.758Z,12.30
2022-12-03T21:03:49.190Z,13.52
2022-12-03T21:06:17.663Z,11.85
2022-12-03T21:08:45.119Z,11.88
2022-12-03T21:11:14.762Z,12.25
2022-12-03T21:13:43.657Z,11.38
2022-12-03T21:16:13.061Z,12.55
2022-12-03T21:18:41.072Z,12.20
2022-12-03T21:21:10.331Z,11.98
2022-12-03T21:23:37.101Z,14.10
2022-12-03T21:26:03.759Z,13.20
2022-12-03T21:28:30.818Z,12.68
2022-12-03T21:31:09.452Z,13.77
2022-12-03T21:33:36.857Z,10.63
2022-12-03T21:36:04.875Z,9.95
2022-12-03T21:38:32.699Z,9.63
2022-12-03T21:41:00.203Z,9.77
2022-12-03T21:43:27.604Z,10.18
2022-12-03T21:45:54.767Z,10.07
2022-12-03T21:48:22.154Z,9.68
2022-12-03T21:51:02.169Z,9.70
2022-12-03T21:53:30.076Z,9.48
2022-12-03T21:55:56.765Z,10.35
2022-12-03T21:58:23.605Z,10.70
2022-12-03T22:00:50.787Z,11.07
2022-12-03T22:03:17.903Z,10.57
2022-12-03T22:05:44.549Z,11.55
2022-12-03T22:08:11.349Z,10.73
2022-12-03T22:10:37.995Z,10.40
2022-12-03T22:13:04.700Z,9.57
2022-12-03T22:15:31.239Z,10.18
2022-12-03T22:17:57.905Z,10.68
2022-12-03T22:20:24.568Z,9.50
2022-12-03T22:22:51.240Z,8.98
2022-12-03T22:25:17.886Z,5.55
2022-12-03T22:27:44.566Z,5.82
2022-12-03T22:30:11.300Z,9.95
2022-12-03T22:32:37.885Z,10.43
2022-12-03T22:35:04.918Z,11.02
2022-12-03T22:37:32.825Z,11.40
2022-12-03T22:39:59.553Z,10.07
2022-12-03T22:42:26.371Z,9.02
2022-12-03T22:44:53.112Z,8.10
2022-12-03T22:47:19.729Z,8.52
2022-12-03T22:49:46.460Z,7.97
2022-12-03T22:52:13.179Z,7.38
2022-12-03T22:54:39.787Z,8.23
2022-12-03T22:57:06.477Z,8.45
2022-12-03T22:59:33.125Z,6.75
2022-12-03T23:01:59.765Z,7.40
2022-12-03T23:04:26.419Z,7.43
2022-12-03T23:06:53.110Z,5.85
2022-12-03T23:09:20.052Z,5.63
2022-12-03T23:11:46.922Z,5.32
2022-12-03T23:14:14.075Z,3.95
2022-12-03T23:16:41.117Z,4.00
2022-12-03T23:19:07.947Z,3.35
2022-12-03T23:21:35.476Z,3.75
2022-12-03T23:24:03.953Z,3.55
2022-12-03T23:26:33.281Z,2.88
2022-12-03T23:29:00.405Z,2.90
2022-12-03T23:31:29.822Z,3.03
2022-12-03T23:33:57.674Z,2.78
2022-12-03T23:36:26.502Z,3.28
2022-12-03T23:38:53.666Z,3.08
2022-12-03T23:41:21.997Z,3.45
2022-12-03T23:43:49.002Z,3.13
2022-12-03T23:46:18.940Z,3.40
2022-12-03T23:48:45.695Z,2.78
2022-12-03T23:51:16.186Z,3.90
2022-12-03T23:53:43.290Z,3.67
2022-12-03T23:56:13.701Z,3.90
2022-12-03T23:58:40.792Z,3.70
