createdAt,value
2023-03-04T00:01:24.315Z,9.80
2023-03-04T00:04:10.086Z,8.70
2023-03-04T00:06:55.465Z,7.90
2023-03-04T00:09:40.548Z,8.20
2023-03-04T00:12:26.327Z,8.00
2023-03-04T00:15:11.619Z,5.50
2023-03-04T00:17:56.771Z,9.00
2023-03-04T00:20:42.567Z,7.60
2023-03-04T00:23:28.029Z,7.90
2023-03-04T00:26:13.319Z,7.50
2023-03-04T00:28:58.389Z,8.30
2023-03-04T00:31:43.496Z,8.30
2023-03-04T00:34:29.904Z,8.80
2023-03-04T00:37:16.257Z,6.20
2023-03-04T00:40:01.841Z,8.70
2023-03-04T00:45:31.983Z,6.10
2023-03-04T00:48:16.940Z,7.40
2023-03-04T00:51:02.322Z,7.00
2023-03-04T00:53:47.674Z,6.70
2023-03-04T00:56:32.972Z,7.80
2023-03-04T00:59:18.048Z,6.60
2023-03-04T01:05:19.844Z,7.80
2023-03-04T01:08:06.835Z,6.80
2023-03-04T01:10:52.009Z,6.80
2023-03-04T01:13:38.010Z,5.40
2023-03-04T01:16:23.223Z,4.50
2023-03-04T01:19:08.652Z,6.30
2023-03-04T01:21:53.822Z,8.10
2023-03-04T01:24:39.406Z,6.60
2023-03-04T01:27:24.691Z,8.20
2023-03-04T01:30:12.924Z,7.90
2023-03-04T01:32:58.610Z,8.80
2023-03-04T01:35:44.321Z,8.50
2023-03-04T01:38:29.985Z,8.50
2023-03-04T01:41:15.456Z,6.80
2023-03-04T01:44:04.016Z,7.40
2023-03-04T01:46:51.949Z,7.10
2023-03-04T01:49:37.209Z,9.20
2023-03-04T01:52:22.627Z,6.90
2023-03-04T01:55:18.314Z,7.70
2023-03-04T01:58:05.227Z,5.60
2023-03-04T02:00:50.707Z,7.00
2023-03-04T02:03:36.539Z,7.00
2023-03-04T02:06:21.868Z,6.20
2023-03-04T02:09:07.507Z,8.90
2023-03-04T02:11:53.873Z,6.60
2023-03-04T02:14:39.128Z,7.60
2023-03-04T02:17:27.845Z,9.30
2023-03-04T02:20:35.484Z,8.60
2023-03-04T02:23:52.603Z,10.10
2023-03-04T02:26:41.764Z,7.50
2023-03-04T02:29:28.268Z,10.60
2023-03-04T02:32:13.897Z,15.90
2023-03-04T02:34:59.335Z,12.20
2023-03-04T02:37:45.180Z,9.00
2023-03-04T02:40:34.079Z,11.10
2023-03-04T02:43:19.360Z,8.80
2023-03-04T02:46:06.827Z,11.20
2023-03-04T02:48:52.255Z,7.20
2023-03-04T02:51:38.370Z,10.60
2023-03-04T02:54:23.835Z,11.20
2023-03-04T02:57:13.818Z,10.90
2023-03-04T02:59:59.423Z,4.80
2023-03-04T03:02:45.156Z,11.10
2023-03-04T03:05:32.829Z,9.40
2023-03-04T03:08:18.498Z,11.20
2023-03-04T03:11:04.281Z,9.80
2023-03-04T03:13:49.658Z,11.50
2023-03-04T03:16:35.444Z,9.00
2023-03-04T03:19:20.820Z,9.50
2023-03-04T03:22:06.107Z,9.00
2023-03-04T03:24:51.686Z,8.10
2023-03-04T03:27:37.362Z,7.60
2023-03-04T03:30:22.743Z,4.10
2023-03-04T03:33:07.601Z,7.60
2023-03-04T03:35:53.048Z,6.30
2023-03-04T03:38:39.071Z,9.90
2023-03-04T03:41:24.804Z,7.90
2023-03-04T03:44:10.688Z,8.20
2023-03-04T03:46:59.661Z,8.50
2023-03-04T03:49:45.290Z,7.00
2023-03-04T03:52:30.817Z,6.90
2023-03-04T03:55:16.561Z,8.90
2023-03-04T03:58:01.950Z,6.90
2023-03-04T04:00:47.115Z,6.40
2023-03-04T04:06:17.771Z,9.10
2023-03-04T04:09:03.446Z,7.70
2023-03-04T04:11:49.020Z,8.10
2023-03-04T04:14:34.091Z,7.70
2023-03-04T04:17:19.265Z,7.00
2023-03-04T04:20:07.199Z,9.00
2023-03-04T04:22:52.883Z,8.40
2023-03-04T04:25:38.090Z,7.10
2023-03-04T04:28:25.620Z,13.50
2023-03-04T04:31:10.961Z,6.30
2023-03-04T04:33:56.585Z,10.90
2023-03-04T04:36:42.042Z,10.20
2023-03-04T04:39:27.737Z,9.30
2023-03-04T04:42:13.626Z,9.40
2023-03-04T04:44:59.209Z,9.90
2023-03-04T04:47:44.898Z,9.30
2023-03-04T04:50:32.818Z,10.90
2023-03-04T04:53:20.045Z,6.80
2023-03-04T04:56:21.199Z,6.80
2023-03-04T04:59:10.572Z,9.60
2023-03-04T05:01:55.629Z,5.40
2023-03-04T05:04:41.313Z,7.80
2023-03-04T05:07:26.763Z,7.60
2023-03-04T05:10:12.385Z,7.10
2023-03-04T05:12:58.073Z,7.80
2023-03-04T05:15:43.677Z,10.10
2023-03-04T05:18:28.821Z,7.40
2023-03-04T05:21:14.100Z,6.70
2023-03-04T05:23:59.493Z,8.40
2023-03-04T05:29:29.882Z,6.60
2023-03-04T05:32:15.507Z,8.80
2023-03-04T05:35:01.340Z,8.30
2023-03-04T05:37:47.857Z,9.40
2023-03-04T05:40:34.394Z,5.60
2023-03-04T05:43:23.269Z,8.80
2023-03-04T05:46:19.168Z,8.60
2023-03-04T05:49:05.883Z,9.20
2023-03-04T05:51:51.583Z,7.00
2023-03-04T05:54:37.044Z,7.90
2023-03-04T05:57:22.631Z,7.90
2023-03-04T06:00:12.851Z,8.70
2023-03-04T06:02:58.498Z,8.20
2023-03-04T06:05:44.207Z,7.20
2023-03-04T06:08:29.896Z,7.10
2023-03-04T06:11:15.584Z,8.50
2023-03-04T06:14:00.967Z,7.30
2023-03-04T06:16:47.567Z,8.90
2023-03-04T06:19:33.795Z,8.20
2023-03-04T06:22:19.130Z,9.90
2023-03-04T06:25:06.557Z,10.20
2023-03-04T06:27:54.822Z,7.80
2023-03-04T06:30:43.277Z,8.70
2023-03-04T06:33:28.954Z,9.70
2023-03-04T06:36:14.524Z,10.80
2023-03-04T06:39:03.384Z,8.90
2023-03-04T06:41:48.872Z,10.80
2023-03-04T06:44:34.359Z,8.20
2023-03-04T06:47:19.516Z,8.70
2023-03-04T06:50:05.609Z,8.20
2023-03-04T06:55:35.856Z,10.70
2023-03-04T06:58:21.738Z,10.90
2023-03-04T07:01:10.156Z,5.80
2023-03-04T07:03:58.098Z,11.80
2023-03-04T07:06:43.596Z,9.50
2023-03-04T07:09:28.973Z,9.70
2023-03-04T07:12:14.465Z,10.30
2023-03-04T07:17:44.798Z,6.50
2023-03-04T07:20:31.741Z,12.40
2023-03-04T07:23:19.237Z,14.00
2023-03-04T07:26:05.131Z,10.60
2023-03-04T07:28:52.668Z,8.60
2023-03-04T07:31:38.705Z,5.70
2023-03-04T07:34:23.834Z,9.30
2023-03-04T07:37:08.802Z,10.20
2023-03-04T07:39:53.978Z,9.40
2023-03-04T07:42:39.352Z,8.30
2023-03-04T07:45:24.933Z,10.00
2023-03-04T07:48:10.201Z,8.60
2023-03-04T07:51:10.110Z,10.00
2023-03-04T07:53:58.173Z,10.20
2023-03-04T07:56:43.646Z,7.50
2023-03-04T07:59:29.329Z,7.10
2023-03-04T08:02:16.260Z,8.30
2023-03-04T08:05:01.316Z,8.40
2023-03-04T08:07:46.767Z,11.20
2023-03-04T08:10:33.162Z,10.30
2023-03-04T08:13:24.799Z,8.60
2023-03-04T08:16:14.761Z,9.30
2023-03-04T08:19:00.981Z,9.30
2023-03-04T08:21:45.937Z,8.90
2023-03-04T08:24:30.945Z,8.50
2023-03-04T08:30:01.055Z,8.20
2023-03-04T08:32:46.269Z,8.40
2023-03-04T08:35:31.780Z,7.00
2023-03-04T08:38:17.066Z,6.70
2023-03-04T08:41:05.189Z,7.00
2023-03-04T08:43:50.376Z,7.70
2023-03-04T08:46:36.269Z,6.70
2023-03-04T08:49:21.231Z,6.20
2023-03-04T08:52:06.106Z,6.30
2023-03-04T08:54:51.870Z,6.20
2023-03-04T08:57:37.176Z,6.20
2023-03-04T09:00:23.213Z,4.60
2023-03-04T09:03:10.902Z,5.70
2023-03-04T09:05:55.866Z,5.70
2023-03-04T09:11:25.832Z,4.40
2023-03-04T09:14:11.293Z,5.10
2023-03-04T09:16:56.558Z,5.00
2023-03-04T09:19:41.428Z,7.40
2023-03-04T09:22:26.691Z,5.00
2023-03-04T09:28:34.396Z,5.80
2023-03-04T09:31:19.966Z,4.80
2023-03-04T09:34:05.007Z,5.50
2023-03-04T09:36:49.931Z,4.90
2023-03-04T09:42:52.944Z,6.50
2023-03-04T09:45:45.561Z,5.00
2023-03-04T09:48:39.422Z,6.50
2023-03-04T09:51:57.402Z,4.80
2023-03-04T09:55:23.407Z,5.40
2023-03-04T09:58:31.833Z,4.60
2023-03-04T10:01:25.976Z,3.80
2023-03-04T10:04:36.127Z,3.50
2023-03-04T10:07:24.000Z,3.40
2023-03-04T10:10:24.386Z,4.00
2023-03-04T10:13:16.133Z,3.80
2023-03-04T10:16:01.177Z,3.80
2023-03-04T10:19:01.678Z,4.40
2023-03-04T10:21:48.238Z,4.20
2023-03-04T10:24:51.321Z,5.20
2023-03-04T10:27:37.757Z,3.30
2023-03-04T10:30:56.431Z,5.30
2023-03-04T10:33:41.705Z,6.00
2023-03-04T10:36:33.977Z,5.00
2023-03-04T10:39:21.929Z,4.10
2023-03-04T10:42:14.187Z,4.30
2023-03-04T10:44:59.841Z,4.20
2023-03-04T10:51:23.985Z,4.90
2023-03-04T10:54:21.064Z,2.50
2023-03-04T10:57:14.554Z,4.20
2023-03-04T11:03:29.615Z,4.40
2023-03-04T11:06:22.280Z,4.70
2023-03-04T11:09:21.456Z,4.20
2023-03-04T11:12:15.639Z,3.90
2023-03-04T11:18:10.877Z,3.80
2023-03-04T11:21:02.800Z,3.10
2023-03-04T11:24:00.130Z,3.80
2023-03-04T11:26:46.998Z,3.60
2023-03-04T11:32:46.357Z,8.10
2023-03-04T11:35:38.138Z,6.80
2023-03-04T11:38:47.160Z,4.40
2023-03-04T11:41:39.550Z,3.70
2023-03-04T11:44:25.477Z,3.90
2023-03-04T11:50:59.410Z,2.80
2023-03-04T11:53:53.950Z,3.50
2023-03-04T11:57:17.663Z,3.40
2023-03-04T12:00:35.207Z,4.00
2023-03-04T12:03:32.846Z,3.50
2023-03-04T12:06:27.535Z,3.80
2023-03-04T12:09:52.970Z,3.50
2023-03-04T12:13:16.331Z,3.30
2023-03-04T12:16:25.138Z,3.70
2023-03-04T12:19:25.614Z,3.50
2023-03-04T12:25:07.194Z,3.70
2023-03-04T12:28:30.649Z,4.50
2023-03-04T12:31:32.372Z,4.20
2023-03-04T12:37:58.147Z,3.60
2023-03-04T12:40:56.162Z,4.20
2023-03-04T12:43:50.618Z,4.40
2023-03-04T12:47:06.276Z,4.10
2023-03-04T12:50:34.613Z,4.70
2023-03-04T12:53:49.386Z,5.20
2023-03-04T12:56:48.137Z,3.70
2023-03-04T12:59:40.293Z,3.70
2023-03-04T13:02:28.262Z,3.70
2023-03-04T13:05:40.730Z,4.30
2023-03-04T13:08:31.767Z,3.00
2023-03-04T13:11:25.270Z,4.10
2023-03-04T13:14:18.269Z,3.80
2023-03-04T13:17:38.408Z,4.20
2023-03-04T13:20:30.926Z,4.10
2023-03-04T13:23:26.684Z,3.50
2023-03-04T13:26:34.711Z,3.40
2023-03-04T13:29:20.174Z,3.30
2023-03-04T13:32:10.830Z,2.70
2023-03-04T13:34:57.368Z,3.20
2023-03-04T13:40:38.866Z,5.30
2023-03-04T13:43:35.668Z,4.00
2023-03-04T13:46:22.867Z,3.80
2023-03-04T13:49:19.490Z,3.70
2023-03-04T13:52:40.648Z,3.40
2023-03-04T13:55:34.969Z,3.50
2023-03-04T13:58:23.288Z,3.30
2023-03-04T14:01:25.818Z,2.90
2023-03-04T14:04:18.872Z,4.10
2023-03-04T14:07:21.641Z,5.10
2023-03-04T14:10:13.346Z,3.50
2023-03-04T14:13:00.248Z,3.30
2023-03-04T14:15:57.791Z,3.00
2023-03-04T14:18:42.937Z,3.30
2023-03-04T14:21:32.291Z,2.80
2023-03-04T14:24:21.138Z,3.50
2023-03-04T14:27:12.567Z,3.20
2023-03-04T14:30:00.572Z,2.60
2023-03-04T14:32:48.490Z,3.10
2023-03-04T14:38:31.614Z,3.30
2023-03-04T14:44:35.208Z,2.00
2023-03-04T14:47:25.988Z,3.80
2023-03-04T14:53:23.317Z,4.40
2023-03-04T14:56:10.059Z,2.60
2023-03-04T14:58:57.618Z,3.20
2023-03-04T15:01:44.199Z,4.50
2023-03-04T15:04:29.558Z,3.60
2023-03-04T15:07:19.312Z,4.20
2023-03-04T15:10:08.949Z,2.50
2023-03-04T15:12:56.071Z,3.30
2023-03-04T15:15:46.886Z,3.50
2023-03-04T15:21:41.533Z,4.40
2023-03-04T15:24:28.053Z,2.50
2023-03-04T15:27:13.685Z,2.90
2023-03-04T15:30:00.981Z,3.40
2023-03-04T15:32:47.084Z,2.40
2023-03-04T15:35:32.741Z,2.40
2023-03-04T15:38:18.335Z,2.60
2023-03-04T15:41:03.909Z,2.40
2023-03-04T15:43:49.824Z,2.50
2023-03-04T15:46:35.292Z,2.90
2023-03-04T15:49:21.058Z,2.40
2023-03-04T15:58:35.365Z,2.30
2023-03-04T16:01:22.996Z,1.50
2023-03-04T16:04:16.564Z,2.50
2023-03-04T16:07:02.199Z,2.40
2023-03-04T16:09:55.721Z,3.70
2023-03-04T16:12:41.746Z,4.20
2023-03-04T16:15:30.093Z,3.40
2023-03-04T16:18:16.269Z,3.80
2023-03-04T16:21:01.938Z,4.50
2023-03-04T16:23:49.553Z,4.10
2023-03-04T16:26:35.498Z,4.10
2023-03-04T16:32:37.659Z,3.60
2023-03-04T16:35:26.464Z,3.30
2023-03-04T16:41:12.204Z,3.90
2023-03-04T16:44:00.388Z,3.50
2023-03-04T16:46:45.618Z,4.20
2023-03-04T16:49:30.953Z,4.10
2023-03-04T16:52:27.147Z,4.20
2023-03-04T16:55:17.337Z,2.80
2023-03-04T16:58:03.130Z,3.60
2023-03-04T17:00:48.508Z,2.80
2023-03-04T17:03:33.988Z,2.80
2023-03-04T17:09:37.553Z,3.80
2023-03-04T17:12:23.231Z,4.30
2023-03-04T17:15:13.864Z,4.30
2023-03-04T17:17:59.555Z,3.30
2023-03-04T17:21:48.483Z,3.60
2023-03-04T17:25:27.258Z,3.20
2023-03-04T17:28:12.552Z,3.70
2023-03-04T17:33:44.026Z,4.10
2023-03-04T17:36:29.015Z,3.60
2023-03-04T17:39:14.104Z,3.80
2023-03-04T17:41:59.312Z,4.20
2023-03-04T17:47:53.305Z,3.70
2023-03-04T17:50:38.674Z,3.70
2023-03-04T17:56:11.769Z,3.30
2023-03-04T17:58:59.391Z,3.10
2023-03-04T18:07:53.127Z,2.90
2023-03-04T18:13:18.472Z,2.30
2023-03-04T18:16:05.428Z,3.00
2023-03-04T18:18:54.481Z,3.40
2023-03-04T18:21:39.767Z,2.70
2023-03-04T18:24:43.067Z,3.10
2023-03-04T18:27:28.343Z,2.70
2023-03-04T18:33:23.663Z,4.00
2023-03-04T18:36:10.982Z,3.70
2023-03-04T18:41:51.405Z,2.70
2023-03-04T18:44:42.541Z,2.60
2023-03-04T18:47:28.430Z,3.20
2023-03-04T18:50:14.097Z,2.80
2023-03-04T18:55:53.304Z,3.40
2023-03-04T18:58:43.239Z,2.70
2023-03-04T19:01:28.807Z,2.50
2023-03-04T19:04:16.233Z,3.00
2023-03-04T19:07:01.518Z,3.40
2023-03-04T19:12:48.494Z,2.60
2023-03-04T19:15:35.355Z,3.40
2023-03-04T19:18:20.740Z,2.40
2023-03-04T19:21:06.161Z,2.90
2023-03-04T19:23:51.796Z,4.10
2023-03-04T19:26:36.896Z,3.30
2023-03-04T19:29:22.087Z,2.80
2023-03-04T19:32:07.048Z,2.60
2023-03-04T19:37:37.200Z,2.60
2023-03-04T19:40:24.611Z,3.00
2023-03-04T19:43:10.546Z,2.80
2023-03-04T19:45:57.248Z,1.60
2023-03-04T19:48:44.933Z,2.60
2023-03-04T19:51:34.541Z,2.30
2023-03-04T19:54:19.733Z,2.90
2023-03-04T19:57:04.674Z,2.10
2023-03-04T19:59:50.121Z,3.10
2023-03-04T20:02:35.536Z,2.80
2023-03-04T20:05:22.356Z,3.40
2023-03-04T20:08:08.995Z,2.70
2023-03-04T20:10:53.989Z,3.30
2023-03-04T20:16:24.972Z,3.50
2023-03-04T20:19:10.336Z,3.70
2023-03-04T20:21:55.900Z,2.80
2023-03-04T20:34:27.250Z,4.00
2023-03-04T20:40:05.746Z,3.60
2023-03-04T20:42:51.084Z,4.30
2023-03-04T20:45:36.670Z,3.40
2023-03-04T20:48:21.908Z,3.10
2023-03-04T20:56:47.184Z,1.60
2023-03-04T21:02:23.302Z,1.70
2023-03-04T21:05:08.824Z,1.20
2023-03-04T21:16:45.837Z,1.10
2023-03-04T21:19:35.738Z,1.10
2023-03-04T21:25:15.563Z,2.00
2023-03-04T21:28:00.713Z,2.30
2023-03-04T21:34:04.111Z,2.00
2023-03-04T21:36:49.696Z,2.40
2023-03-04T21:39:35.739Z,2.40
2023-03-04T21:42:20.940Z,1.80
2023-03-04T21:48:23.035Z,2.60
2023-03-04T21:51:11.552Z,2.50
2023-03-04T21:53:57.014Z,2.80
2023-03-04T21:56:42.503Z,3.70
2023-03-04T21:59:27.679Z,3.00
2023-03-04T22:02:19.106Z,3.20
2023-03-04T22:05:04.632Z,3.00
2023-03-04T22:10:37.681Z,3.30
2023-03-04T22:13:23.455Z,3.30
2023-03-04T22:16:56.726Z,3.40
2023-03-04T22:26:11.672Z,2.10
2023-03-04T22:28:58.232Z,2.20
2023-03-04T22:31:44.636Z,2.20
2023-03-04T22:40:14.681Z,1.70
2023-03-04T22:42:59.752Z,1.40
2023-03-04T22:45:44.619Z,1.50
2023-03-04T22:48:29.690Z,1.40
2023-03-04T22:51:15.137Z,1.00
2023-03-04T22:54:00.828Z,1.00
2023-03-04T22:56:47.238Z,1.60
2023-03-04T22:59:32.582Z,1.80
2023-03-04T23:02:17.781Z,1.50
2023-03-04T23:05:03.444Z,1.30
2023-03-04T23:07:50.449Z,1.50
2023-03-04T23:10:35.730Z,1.10
2023-03-04T23:16:08.256Z,1.60
2023-03-04T23:22:13.125Z,1.90
2023-03-04T23:28:19.300Z,1.90
2023-03-04T23:31:06.046Z,2.20
2023-03-04T23:33:52.839Z,1.90
2023-03-04T23:36:37.916Z,1.70
2023-03-04T23:42:09.269Z,1.60
2023-03-04T23:44:54.629Z,2.20
2023-03-04T23:53:25.688Z,1.70
2023-03-04T23:56:13.520Z,1.10
2023-03-04T23:59:00.200Z,1.20
