createdAt,value
2017-12-03T00:00:18.442Z,25.1
2017-12-03T00:02:18.095Z,24.8
2017-12-03T00:04:17.776Z,26.6
2017-12-03T00:06:17.456Z,27
2017-12-03T00:08:18.148Z,23.8
2017-12-03T00:10:17.828Z,25.8
2017-12-03T00:12:18.491Z,28.2
2017-12-03T00:14:18.158Z,27.9
2017-12-03T00:16:16.847Z,26.7
2017-12-03T00:18:17.554Z,28.6
2017-12-03T00:20:18.228Z,29.6
2017-12-03T00:22:17.919Z,26.9
2017-12-03T00:24:18.571Z,24.4
2017-12-03T00:26:17.259Z,25.2
2017-12-03T00:28:17.949Z,30
2017-12-03T00:30:17.630Z,28.9
2017-12-03T00:32:18.321Z,32.5
2017-12-03T00:34:17.998Z,34.7
2017-12-03T00:36:17.687Z,32.1
2017-12-03T00:38:18.383Z,31.5
2017-12-03T00:40:18.051Z,30.7
2017-12-03T00:42:17.766Z,32.1
2017-12-03T00:44:18.402Z,37
2017-12-03T00:46:17.119Z,37
2017-12-03T00:48:17.800Z,31.1
2017-12-03T00:50:18.448Z,32.9
2017-12-03T00:52:18.160Z,35.4
2017-12-03T00:54:17.821Z,35.9
2017-12-03T00:56:17.497Z,36.7
2017-12-03T00:58:18.178Z,29.6
2017-12-03T01:00:17.839Z,36.7
2017-12-03T01:02:18.557Z,31.8
2017-12-03T01:04:18.220Z,34.5
2017-12-03T01:06:16.887Z,29.9
2017-12-03T01:08:18.568Z,38.2
2017-12-03T01:10:17.235Z,39.8
2017-12-03T01:12:17.929Z,38.3
2017-12-03T01:14:18.605Z,43.7
2017-12-03T01:16:17.284Z,38.3
2017-12-03T01:18:17.938Z,36
2017-12-03T01:20:17.593Z,37.9
2017-12-03T01:22:18.274Z,30.2
2017-12-03T01:24:17.957Z,34
2017-12-03T01:26:17.609Z,30.1
2017-12-03T01:28:18.268Z,30.1
2017-12-03T01:30:17.961Z,31.5
2017-12-03T01:32:17.614Z,32.7
2017-12-03T01:34:18.318Z,33.1
2017-12-03T01:36:17.983Z,39.8
2017-12-03T01:38:17.663Z,38.2
2017-12-03T01:40:17.314Z,43.7
2017-12-03T01:42:18.003Z,34
2017-12-03T01:44:17.668Z,27.3
2017-12-03T01:46:17.333Z,33.4
2017-12-03T01:48:17.975Z,30
2017-12-03T01:50:17.635Z,32.8
2017-12-03T01:52:18.302Z,29
2017-12-03T01:54:17.969Z,34.4
2017-12-03T01:56:21.612Z,31.3
2017-12-03T01:58:18.311Z,33
2017-12-03T02:00:18.025Z,30.9
2017-12-03T02:02:17.634Z,36.3
2017-12-03T02:04:18.293Z,47.3
2017-12-03T02:06:17.944Z,47.5
2017-12-03T02:08:17.646Z,30.1
2017-12-03T02:10:17.300Z,30.4
2017-12-03T02:12:17.988Z,29.2
2017-12-03T02:14:17.654Z,34.5
2017-12-03T02:16:17.383Z,27.8
2017-12-03T02:18:18.307Z,33.1
2017-12-03T02:20:17.676Z,31.6
2017-12-03T02:22:18.351Z,33.1
2017-12-03T02:24:18.293Z,29.7
2017-12-03T02:26:17.700Z,29.4
2017-12-03T02:28:18.369Z,28.6
2017-12-03T02:30:18.033Z,25.2
2017-12-03T02:32:17.750Z,26.1
2017-12-03T02:34:18.457Z,27.5
2017-12-03T02:36:17.100Z,27.2
2017-12-03T02:38:17.778Z,26.1
2017-12-03T02:40:17.484Z,26.4
2017-12-03T02:42:18.118Z,25
2017-12-03T02:44:17.810Z,27.1
2017-12-03T02:46:17.465Z,25.1
2017-12-03T02:48:18.176Z,25.7
2017-12-03T02:50:17.855Z,32
2017-12-03T02:52:18.512Z,27.3
2017-12-03T02:54:18.211Z,24.2
2017-12-03T02:56:17.884Z,26.9
2017-12-03T02:58:18.567Z,26.9
2017-12-03T03:00:18.233Z,26.5
2017-12-03T03:02:17.921Z,25.8
2017-12-03T03:04:18.624Z,32.1
2017-12-03T03:06:17.322Z,25.6
2017-12-03T03:08:17.993Z,29.1
2017-12-03T03:10:17.683Z,25.4
2017-12-03T03:12:18.337Z,26.1
2017-12-03T03:14:18.014Z,29.9
2017-12-03T03:16:17.692Z,29.8
2017-12-03T03:18:18.366Z,24.6
2017-12-03T03:20:18.006Z,21.8
2017-12-03T03:22:17.674Z,26.5
2017-12-03T03:24:18.361Z,26.1
2017-12-03T03:26:17.982Z,25.8
2017-12-03T03:28:17.673Z,32.9
2017-12-03T03:30:18.368Z,25.8
2017-12-03T03:32:17.996Z,27.5
2017-12-03T03:34:17.692Z,28.9
2017-12-03T03:36:17.359Z,24.7
2017-12-03T03:38:18.038Z,26.9
2017-12-03T03:40:17.703Z,26.3
2017-12-03T03:42:18.396Z,28.8
2017-12-03T03:44:18.052Z,26.4
2017-12-03T03:46:17.746Z,25.9
2017-12-03T03:48:18.376Z,26.1
2017-12-03T03:50:18.054Z,26.6
2017-12-03T03:52:17.735Z,30.3
2017-12-03T03:54:18.434Z,28.1
2017-12-03T03:56:18.095Z,30.5
2017-12-03T03:58:17.763Z,26.2
2017-12-03T04:00:18.449Z,27.9
2017-12-03T04:02:18.121Z,26.7
2017-12-03T04:04:17.806Z,28.2
2017-12-03T04:06:17.482Z,31.3
2017-12-03T04:08:18.163Z,29.6
2017-12-03T04:10:17.876Z,30.1
2017-12-03T04:12:18.533Z,27.9
2017-12-03T04:14:18.233Z,34
2017-12-03T04:16:17.909Z,27.6
2017-12-03T04:18:17.584Z,29.2
2017-12-03T04:20:18.244Z,33.2
2017-12-03T04:22:17.915Z,27.8
2017-12-03T04:24:18.592Z,29.7
2017-12-03T04:26:17.310Z,32.9
2017-12-03T04:28:17.955Z,32.5
2017-12-03T04:30:17.600Z,29.5
2017-12-03T04:32:18.285Z,28.3
2017-12-03T04:34:17.932Z,27.1
2017-12-03T04:36:17.619Z,25.9
2017-12-03T04:38:18.298Z,30.9
2017-12-03T04:40:17.947Z,28.3
2017-12-03T04:42:17.622Z,32.3
2017-12-03T04:44:18.304Z,27.2
2017-12-03T04:46:20.938Z,31.1
2017-12-03T04:48:17.645Z,28
2017-12-03T04:50:18.283Z,29.8
2017-12-03T04:52:17.951Z,28.1
2017-12-03T04:54:17.634Z,33.6
2017-12-03T04:56:18.294Z,30.6
2017-12-03T04:58:17.966Z,32.2
2017-12-03T05:00:17.652Z,33.2
2017-12-03T05:02:18.303Z,31.3
2017-12-03T05:04:17.967Z,38.8
2017-12-03T05:06:17.647Z,33.3
2017-12-03T05:08:18.309Z,33.5
2017-12-03T05:10:17.998Z,31.7
2017-12-03T05:12:17.639Z,33.9
2017-12-03T05:14:18.322Z,32.2
2017-12-03T05:16:18.024Z,30.2
2017-12-03T05:18:17.709Z,33.4
2017-12-03T05:20:18.381Z,32.4
2017-12-03T05:22:18.035Z,33.5
2017-12-03T05:24:17.744Z,33.7
2017-12-03T05:26:17.410Z,31.4
2017-12-03T05:28:18.086Z,34.8
2017-12-03T05:30:17.760Z,32.5
2017-12-03T05:32:18.431Z,34.2
2017-12-03T05:34:18.133Z,31.1
2017-12-03T05:36:17.812Z,33.3
2017-12-03T05:38:18.463Z,30.8
2017-12-03T05:40:17.139Z,35.7
2017-12-03T05:42:17.815Z,36
2017-12-03T05:44:18.524Z,33.9
2017-12-03T05:46:18.197Z,32.7
2017-12-03T05:48:17.850Z,35.7
2017-12-03T05:50:18.528Z,35
2017-12-03T05:52:18.192Z,35.8
2017-12-03T05:54:17.845Z,35.2
2017-12-03T05:56:17.522Z,34.1
2017-12-03T05:58:18.203Z,37
2017-12-03T06:00:17.851Z,33.9
2017-12-03T06:02:18.511Z,37.4
2017-12-03T06:04:18.176Z,33.7
2017-12-03T06:06:20.884Z,37.9
2017-12-03T06:08:18.540Z,35.3
2017-12-03T06:10:17.180Z,36.1
2017-12-03T06:12:17.828Z,40.1
2017-12-03T06:14:18.515Z,35.3
2017-12-03T06:16:17.173Z,37.6
2017-12-03T06:18:17.871Z,39.3
2017-12-03T06:20:18.491Z,38.7
2017-12-03T06:22:18.171Z,36.9
2017-12-03T06:24:17.808Z,32.4
2017-12-03T06:26:17.485Z,37.2
2017-12-03T06:28:18.191Z,35.5
2017-12-03T06:30:17.850Z,34.2
2017-12-03T06:32:18.450Z,35.6
2017-12-03T06:34:18.188Z,35.6
2017-12-03T06:36:17.845Z,34.5
2017-12-03T06:38:18.506Z,32.6
2017-12-03T06:40:17.164Z,36.3
2017-12-03T06:42:17.810Z,33.2
2017-12-03T06:44:18.479Z,33.3
2017-12-03T06:46:18.136Z,37.5
2017-12-03T06:48:17.798Z,35.8
2017-12-03T06:50:18.459Z,32.6
2017-12-03T06:52:18.124Z,33
2017-12-03T06:54:17.754Z,37.9
2017-12-03T06:56:17.432Z,31.6
2017-12-03T06:58:18.089Z,30
2017-12-03T07:00:17.769Z,34.9
2017-12-03T07:02:18.404Z,29.5
2017-12-03T07:04:18.094Z,29.7
2017-12-03T07:06:17.753Z,33.2
2017-12-03T07:08:18.388Z,31.9
2017-12-03T07:10:18.063Z,32.2
2017-12-03T07:12:17.704Z,29.7
2017-12-03T07:14:18.359Z,33.3
2017-12-03T07:16:16.997Z,30
2017-12-03T07:18:17.666Z,31.7
2017-12-03T07:20:18.304Z,30.8
2017-12-03T07:22:17.978Z,30.7
2017-12-03T07:24:17.636Z,31.7
2017-12-03T07:26:17.276Z,33
2017-12-03T07:28:17.918Z,26.2
2017-12-03T07:30:18.584Z,27.7
2017-12-03T07:32:18.233Z,31.5
2017-12-03T07:34:17.891Z,28.6
2017-12-03T07:36:17.560Z,28.7
2017-12-03T07:38:18.233Z,29.7
2017-12-03T07:40:17.863Z,28.6
2017-12-03T07:42:18.539Z,26
2017-12-03T07:44:18.184Z,30.4
2017-12-03T07:46:17.831Z,28.7
2017-12-03T07:48:18.507Z,29.6
2017-12-03T07:50:18.149Z,24.9
2017-12-03T07:52:17.792Z,26.6
2017-12-03T07:54:18.505Z,25.6
2017-12-03T07:56:18.086Z,23.9
2017-12-03T07:58:17.726Z,23.3
2017-12-03T08:00:18.375Z,27.6
2017-12-03T08:02:18.025Z,25.4
2017-12-03T08:04:17.695Z,28.6
2017-12-03T08:06:17.334Z,26.3
2017-12-03T08:08:17.979Z,26.5
2017-12-03T08:10:17.652Z,25
2017-12-03T08:12:18.276Z,25.4
2017-12-03T08:14:17.928Z,24.5
2017-12-03T08:16:17.551Z,18.9
2017-12-03T08:18:18.213Z,21.6
2017-12-03T08:20:17.870Z,26.6
2017-12-03T08:22:18.538Z,23.4
2017-12-03T08:24:18.192Z,23.8
2017-12-03T08:26:17.863Z,21.6
2017-12-03T08:28:18.525Z,19.4
2017-12-03T08:30:18.181Z,20.9
2017-12-03T08:32:17.844Z,21.7
2017-12-03T08:34:18.496Z,20.4
2017-12-03T08:36:18.160Z,20.1
2017-12-03T08:38:17.828Z,19.6
2017-12-03T08:40:17.508Z,21.4
2017-12-03T08:42:18.151Z,18.5
2017-12-03T08:44:17.799Z,17.6
2017-12-03T08:46:17.474Z,20.9
2017-12-03T08:48:18.136Z,19
2017-12-03T08:50:17.780Z,18.3
2017-12-03T08:52:18.412Z,19.1
2017-12-03T08:54:18.081Z,17.9
2017-12-03T08:56:17.797Z,21.4
2017-12-03T08:58:18.418Z,19.8
2017-12-03T09:00:18.099Z,17.4
2017-12-03T09:02:17.776Z,19.8
2017-12-03T09:04:18.444Z,19
2017-12-03T09:06:17.112Z,20.8
2017-12-03T09:08:17.811Z,16.7
2017-12-03T09:10:17.478Z,18.8
2017-12-03T09:12:18.153Z,18.2
2017-12-03T09:14:17.840Z,18.2
2017-12-03T09:16:17.503Z,18.7
2017-12-03T09:18:18.212Z,17.1
2017-12-03T09:20:17.856Z,18
2017-12-03T09:22:18.547Z,17.1
2017-12-03T09:24:18.229Z,16.8
2017-12-03T09:26:17.921Z,14.6
2017-12-03T09:28:18.604Z,18.1
2017-12-03T09:30:18.295Z,14.6
2017-12-03T09:32:18.000Z,16.3
2017-12-03T09:34:17.691Z,14.5
2017-12-03T09:36:17.397Z,14.4
2017-12-03T09:38:18.076Z,12.8
2017-12-03T09:40:17.781Z,15
2017-12-03T09:42:18.460Z,13.5
2017-12-03T09:44:18.175Z,17.8
2017-12-03T09:46:17.847Z,14.6
2017-12-03T09:48:18.573Z,14.3
2017-12-03T09:50:18.236Z,14.3
2017-12-03T09:52:17.948Z,18.9
2017-12-03T09:54:17.633Z,13.9
2017-12-03T09:56:21.336Z,13.8
2017-12-03T09:58:18.027Z,13.9
2017-12-03T10:00:17.747Z,13.6
2017-12-03T10:02:18.417Z,14.2
2017-12-03T10:04:18.174Z,13.6
2017-12-03T10:06:17.856Z,11.8
2017-12-03T10:08:18.580Z,12.1
2017-12-03T10:10:17.285Z,16.8
2017-12-03T10:12:17.974Z,13
2017-12-03T10:14:17.710Z,14.6
2017-12-03T10:16:17.411Z,12.5
2017-12-03T10:18:18.123Z,13.1
2017-12-03T10:20:17.862Z,13.7
2017-12-03T10:22:18.566Z,19.2
2017-12-03T10:24:18.262Z,13.1
2017-12-03T10:26:17.010Z,13.5
2017-12-03T10:28:17.696Z,12.9
2017-12-03T10:30:18.400Z,23.1
2017-12-03T10:32:18.117Z,13.1
2017-12-03T10:34:17.830Z,11
2017-12-03T10:36:17.550Z,16.4
2017-12-03T10:38:18.225Z,14
2017-12-03T10:40:17.952Z,13
2017-12-03T10:42:17.709Z,13.9
2017-12-03T10:44:18.346Z,14.3
2017-12-03T10:46:17.036Z,12.5
2017-12-03T10:48:17.736Z,13.6
2017-12-03T10:50:18.452Z,15.7
2017-12-03T10:52:18.198Z,12.1
2017-12-03T10:54:17.879Z,14.2
2017-12-03T10:56:17.628Z,13.5
2017-12-03T10:58:18.333Z,12.4
2017-12-03T11:00:18.055Z,14.8
2017-12-03T11:02:17.763Z,13.3
2017-12-03T11:04:18.508Z,14.9
2017-12-03T11:06:18.209Z,15.7
2017-12-03T11:08:17.924Z,19
2017-12-03T11:10:17.648Z,12
2017-12-03T11:12:18.353Z,10.8
2017-12-03T11:14:18.066Z,12
2017-12-03T11:16:17.800Z,12.4
2017-12-03T11:18:18.491Z,11.6
2017-12-03T11:20:18.242Z,10
2017-12-03T11:22:17.939Z,12.9
2017-12-03T11:24:17.650Z,8.2
2017-12-03T11:26:17.391Z,11.9
2017-12-03T11:28:18.091Z,10.4
2017-12-03T11:30:17.824Z,8.7
2017-12-03T11:32:18.549Z,11.1
2017-12-03T11:34:18.223Z,8.4
2017-12-03T11:36:17.995Z,9.7
2017-12-03T11:38:17.674Z,8.2
2017-12-03T11:40:17.415Z,9.6
2017-12-03T11:42:18.135Z,8.7
2017-12-03T11:44:17.847Z,8.4
2017-12-03T11:46:17.597Z,9.5
2017-12-03T11:48:18.305Z,9.2
2017-12-03T11:50:18.067Z,10.3
2017-12-03T11:52:17.784Z,9.6
2017-12-03T11:54:18.520Z,10.1
2017-12-03T11:56:17.216Z,8.6
2017-12-03T11:58:17.942Z,11.7
2017-12-03T12:00:17.661Z,10.5
2017-12-03T12:02:18.419Z,11.7
2017-12-03T12:04:18.143Z,9.5
2017-12-03T12:06:17.874Z,8.9
2017-12-03T12:08:18.618Z,9.8
2017-12-03T12:10:17.333Z,9.7
2017-12-03T12:12:18.076Z,8.7
2017-12-03T12:14:17.786Z,8.7
2017-12-03T12:16:17.526Z,7.9
2017-12-03T12:18:18.253Z,8
2017-12-03T12:20:17.953Z,8.8
2017-12-03T12:22:17.734Z,8.3
2017-12-03T12:24:18.418Z,10.1
2017-12-03T12:26:17.137Z,6.7
2017-12-03T12:28:17.884Z,8.2
2017-12-03T12:30:18.610Z,8.4
2017-12-03T12:32:18.311Z,8.6
2017-12-03T12:34:18.048Z,9.9
2017-12-03T12:36:17.771Z,11.3
2017-12-03T12:38:18.516Z,9.1
2017-12-03T12:40:17.210Z,7.4
2017-12-03T12:42:17.939Z,7.5
2017-12-03T12:44:17.655Z,5.8
2017-12-03T12:46:17.368Z,9.9
2017-12-03T12:48:18.086Z,8.3
2017-12-03T12:50:17.821Z,7.3
2017-12-03T12:52:18.534Z,7.3
2017-12-03T12:54:18.242Z,8.6
2017-12-03T12:56:16.956Z,7.1
2017-12-03T12:58:17.668Z,9.1
2017-12-03T13:00:18.372Z,7
2017-12-03T13:02:18.083Z,8.3
2017-12-03T13:04:17.811Z,7.8
2017-12-03T13:06:17.516Z,7.8
2017-12-03T13:08:18.223Z,8.6
2017-12-03T13:10:18.017Z,7.9
2017-12-03T13:12:17.654Z,8.8
2017-12-03T13:14:18.405Z,8.7
2017-12-03T13:16:17.122Z,7.6
2017-12-03T13:18:17.820Z,6.9
2017-12-03T13:20:18.532Z,5.7
2017-12-03T13:22:18.250Z,7.6
2017-12-03T13:26:17.639Z,8.8
2017-12-03T13:28:18.361Z,7.9
2017-12-03T13:30:18.045Z,6.7
2017-12-03T13:32:17.760Z,7.9
2017-12-03T13:34:18.473Z,5.9
2017-12-03T13:36:17.164Z,5.9
2017-12-03T13:38:17.878Z,7.6
2017-12-03T13:40:17.572Z,8.1
2017-12-03T13:44:17.953Z,7.4
2017-12-03T13:46:17.709Z,7.6
2017-12-03T13:48:18.357Z,7.8
2017-12-03T13:50:18.076Z,7.4
2017-12-03T13:52:17.756Z,5
2017-12-03T13:54:18.458Z,6.1
2017-12-03T13:56:18.144Z,6.5
2017-12-03T13:58:17.880Z,6.6
2017-12-03T14:00:18.607Z,6.5
2017-12-03T14:02:18.242Z,6.3
2017-12-03T14:04:17.929Z,7.3
2017-12-03T14:06:17.667Z,8.1
2017-12-03T14:08:18.347Z,6.6
2017-12-03T14:10:18.026Z,9
2017-12-03T14:12:17.742Z,6.9
2017-12-03T14:14:18.423Z,5.3
2017-12-03T14:16:18.093Z,6.5
2017-12-03T14:18:17.788Z,7
2017-12-03T14:20:18.457Z,6.9
2017-12-03T14:22:18.191Z,7.5
2017-12-03T14:24:17.840Z,5.3
2017-12-03T14:26:17.521Z,7.2
2017-12-03T14:28:18.225Z,7.1
2017-12-03T14:30:17.928Z,6.9
2017-12-03T14:32:17.570Z,6.7
2017-12-03T14:34:18.273Z,7.9
2017-12-03T14:36:16.965Z,7.5
2017-12-03T14:38:17.647Z,7.9
2017-12-03T14:40:17.355Z,6.2
2017-12-03T14:42:18.058Z,7.8
2017-12-03T14:44:17.780Z,5.9
2017-12-03T14:46:17.465Z,7.4
2017-12-03T14:48:18.199Z,6.2
2017-12-03T14:50:17.900Z,10
2017-12-03T14:52:18.586Z,6.5
2017-12-03T14:54:18.288Z,5.2
2017-12-03T14:56:17.988Z,5.8
2017-12-03T14:58:17.714Z,6.5
2017-12-03T15:00:18.398Z,8
2017-12-03T15:02:18.096Z,6.7
2017-12-03T15:04:17.786Z,6
2017-12-03T15:06:17.485Z,6.8
2017-12-03T15:08:18.181Z,7.4
2017-12-03T15:10:17.887Z,6.8
2017-12-03T15:12:18.570Z,7.3
2017-12-03T15:14:18.257Z,5.3
2017-12-03T15:16:17.994Z,5
2017-12-03T15:18:17.674Z,6.4
2017-12-03T15:20:18.373Z,6.9
2017-12-03T15:22:18.040Z,6.7
2017-12-03T15:24:17.751Z,6
2017-12-03T15:26:17.471Z,6.5
2017-12-03T15:28:18.139Z,8.2
2017-12-03T15:32:17.545Z,5.7
2017-12-03T15:34:18.189Z,6.2
2017-12-03T15:36:17.925Z,8.6
2017-12-03T15:38:17.624Z,7
2017-12-03T15:40:17.334Z,5
2017-12-03T15:42:17.983Z,4.8
2017-12-03T15:44:17.690Z,5.2
2017-12-03T15:46:17.360Z,6.7
2017-12-03T15:48:18.073Z,6.5
2017-12-03T15:50:17.755Z,4.5
2017-12-03T15:52:18.420Z,5.2
2017-12-03T15:54:18.144Z,4.8
2017-12-03T15:56:17.807Z,4.7
2017-12-03T15:58:18.532Z,5.7
2017-12-03T16:00:18.239Z,5.2
2017-12-03T16:02:17.958Z,5.3
2017-12-03T16:04:17.674Z,5.4
2017-12-03T16:06:18.331Z,9.1
2017-12-03T16:08:18.070Z,5.3
2017-12-03T16:10:17.770Z,6.4
2017-12-03T16:12:18.472Z,5
2017-12-03T16:14:18.187Z,4.5
2017-12-03T16:16:16.888Z,5.5
2017-12-03T16:18:17.590Z,6.9
2017-12-03T16:20:18.281Z,8.8
2017-12-03T16:22:17.973Z,6.2
2017-12-03T16:24:17.676Z,5.5
2017-12-03T16:26:17.375Z,4
2017-12-03T16:28:18.063Z,5
2017-12-03T16:30:17.798Z,5.9
2017-12-03T16:32:18.485Z,4.4
2017-12-03T16:34:18.189Z,4.6
2017-12-03T16:36:16.905Z,5
2017-12-03T16:38:18.608Z,5.3
2017-12-03T16:40:17.332Z,5
2017-12-03T16:42:17.997Z,6.2
2017-12-03T16:44:17.724Z,4.7
2017-12-03T16:46:17.420Z,5
2017-12-03T16:48:18.111Z,3.9
2017-12-03T16:50:17.815Z,6.2
2017-12-03T16:52:18.492Z,5.5
2017-12-03T16:54:18.206Z,3.7
2017-12-03T16:56:16.928Z,4.6
2017-12-03T16:58:17.622Z,5.3
2017-12-03T17:00:18.340Z,4.2
2017-12-03T17:02:18.008Z,3.9
2017-12-03T17:04:17.723Z,5
2017-12-03T17:06:17.419Z,6.9
2017-12-03T17:08:18.110Z,3.8
2017-12-03T17:10:17.826Z,5.4
2017-12-03T17:12:18.526Z,9.9
2017-12-03T17:14:18.194Z,4.5
2017-12-03T17:16:16.889Z,6.8
2017-12-03T17:18:17.599Z,4.4
2017-12-03T17:20:18.288Z,8
2017-12-03T17:22:17.973Z,4.9
2017-12-03T17:24:17.692Z,5
2017-12-03T17:26:17.339Z,4.6
2017-12-03T17:28:18.021Z,5.6
2017-12-03T17:30:17.761Z,5.4
2017-12-03T17:32:18.421Z,6.3
2017-12-03T17:34:18.106Z,5.8
2017-12-03T17:36:17.802Z,4.5
2017-12-03T17:38:18.482Z,5
2017-12-03T17:40:17.176Z,5.2
2017-12-03T17:42:17.872Z,4.5
2017-12-03T17:44:18.560Z,5.2
2017-12-03T17:46:17.294Z,5.4
2017-12-03T17:48:17.974Z,4.7
2017-12-03T17:50:17.682Z,4.5
2017-12-03T17:52:18.384Z,4.8
2017-12-03T17:54:18.076Z,4.6
2017-12-03T17:56:17.778Z,4.9
2017-12-03T17:58:18.503Z,4.6
2017-12-03T18:00:18.205Z,4.7
2017-12-03T18:02:17.926Z,5
2017-12-03T18:04:18.591Z,4.3
2017-12-03T18:06:17.325Z,6.4
2017-12-03T18:08:18.017Z,5.9
2017-12-03T18:10:17.732Z,6.6
2017-12-03T18:12:18.448Z,6.2
2017-12-03T18:14:18.132Z,9.8
2017-12-03T18:16:17.843Z,5
2017-12-03T18:18:18.520Z,5.2
2017-12-03T18:20:18.216Z,5.7
2017-12-03T18:22:17.909Z,7
2017-12-03T18:24:18.589Z,5.8
2017-12-03T18:26:18.306Z,5.6
2017-12-03T18:28:18.038Z,5.9
2017-12-03T18:30:17.690Z,10.3
2017-12-03T18:32:18.412Z,7.1
2017-12-03T18:34:18.091Z,7.2
2017-12-03T18:36:17.803Z,6.6
2017-12-03T18:38:18.513Z,8.6
2017-12-03T18:40:17.233Z,7.5
2017-12-03T18:42:17.904Z,7.5
2017-12-03T18:44:18.611Z,6.2
2017-12-03T18:46:17.315Z,5.2
2017-12-03T18:48:18.020Z,5.8
2017-12-03T18:50:17.739Z,6.7
2017-12-03T18:52:18.418Z,9
2017-12-03T18:54:18.135Z,8.6
2017-12-03T18:56:19.824Z,9.2
2017-12-03T19:00:17.229Z,9.6
2017-12-03T19:02:17.900Z,6.3
2017-12-03T19:04:17.604Z,7.2
2017-12-03T19:06:17.298Z,9.7
2017-12-03T19:08:18.205Z,8.2
2017-12-03T19:10:17.708Z,8.1
2017-12-03T19:12:18.400Z,10.2
2017-12-03T19:14:18.100Z,9.8
2017-12-03T19:16:17.784Z,9.7
2017-12-03T19:18:18.480Z,7
2017-12-03T19:20:18.207Z,9.9
2017-12-03T19:22:17.897Z,10.4
2017-12-03T19:24:18.625Z,10.5
2017-12-03T19:26:17.356Z,9.6
2017-12-03T19:28:18.103Z,11.8
2017-12-03T19:30:17.802Z,13.1
2017-12-03T19:32:18.555Z,12.5
2017-12-03T19:34:18.263Z,19.3
2017-12-03T19:36:17.959Z,11.5
2017-12-03T19:38:17.659Z,15.2
2017-12-03T19:40:17.371Z,11.9
2017-12-03T19:42:18.066Z,14.9
2017-12-03T19:44:17.729Z,13
2017-12-03T19:46:17.479Z,13.2
2017-12-03T19:48:18.120Z,15
2017-12-03T19:50:17.829Z,15.2
2017-12-03T19:52:18.556Z,13.3
2017-12-03T19:54:18.245Z,13.4
2017-12-03T19:56:17.948Z,12.6
2017-12-03T19:58:17.639Z,11
2017-12-03T20:00:18.354Z,14
2017-12-03T20:02:18.054Z,14.7
2017-12-03T20:04:17.752Z,11.5
2017-12-03T20:06:17.449Z,13.8
2017-12-03T20:08:18.142Z,11.4
2017-12-03T20:10:17.860Z,18.3
2017-12-03T20:12:18.540Z,13.8
2017-12-03T20:14:18.289Z,14
2017-12-03T20:16:17.961Z,13.4
2017-12-03T20:18:17.686Z,13
2017-12-03T20:20:18.374Z,14.4
2017-12-03T20:22:18.098Z,16
2017-12-03T20:24:17.765Z,13.7
2017-12-03T20:26:17.455Z,16.4
2017-12-03T20:28:18.150Z,17.7
2017-12-03T20:30:17.859Z,15.9
2017-12-03T20:32:18.573Z,13.4
2017-12-03T20:34:18.306Z,16.7
2017-12-03T20:36:17.006Z,16.5
2017-12-03T20:38:17.707Z,18.1
2017-12-03T20:40:17.403Z,15.1
2017-12-03T20:42:18.110Z,18.4
2017-12-03T20:44:17.809Z,17.6
2017-12-03T20:46:17.518Z,12.7
2017-12-03T20:48:18.223Z,18
2017-12-03T20:50:17.944Z,23.1
2017-12-03T20:52:17.664Z,16.1
2017-12-03T20:54:18.368Z,22.3
2017-12-03T20:56:18.069Z,16
2017-12-03T20:58:17.772Z,15.4
2017-12-03T21:00:18.503Z,19.8
2017-12-03T21:02:18.189Z,21.9
2017-12-03T21:04:17.908Z,22
2017-12-03T21:06:17.637Z,18.5
2017-12-03T21:08:18.326Z,17.5
2017-12-03T21:10:18.003Z,21.9
2017-12-03T21:12:17.726Z,21.4
2017-12-03T21:14:18.404Z,20.6
2017-12-03T21:16:17.139Z,21.3
2017-12-03T21:18:17.849Z,20.6
2017-12-03T21:20:18.548Z,19.2
2017-12-03T21:22:18.229Z,20.4
2017-12-03T21:24:17.950Z,22
2017-12-03T21:26:17.758Z,20.3
2017-12-03T21:28:18.381Z,19.3
2017-12-03T21:30:18.091Z,25.3
2017-12-03T21:32:17.793Z,20.4
2017-12-03T21:34:18.469Z,23.4
2017-12-03T21:36:17.163Z,26.3
2017-12-03T21:38:17.860Z,23.3
2017-12-03T21:40:17.576Z,20.8
2017-12-03T21:42:18.273Z,21.9
2017-12-03T21:44:17.984Z,28
2017-12-03T21:46:17.684Z,25.9
2017-12-03T21:48:18.390Z,25.9
2017-12-03T21:50:18.070Z,21.6
2017-12-03T21:52:17.762Z,28.6
2017-12-03T21:54:18.464Z,26.2
2017-12-03T21:56:18.179Z,25.5
2017-12-03T21:58:17.891Z,24.2
2017-12-03T22:00:18.587Z,24
2017-12-03T22:02:18.300Z,24.5
2017-12-03T22:04:18.016Z,26.1
2017-12-03T22:06:17.716Z,27.4
2017-12-03T22:08:18.441Z,26
2017-12-03T22:10:17.148Z,26.5
2017-12-03T22:12:17.851Z,28.1
2017-12-03T22:14:18.569Z,28
2017-12-03T22:16:17.293Z,28
2017-12-03T22:18:17.959Z,23
2017-12-03T22:20:17.678Z,21.4
2017-12-03T22:22:18.411Z,22.6
2017-12-03T22:24:18.110Z,20.9
2017-12-03T22:26:17.833Z,24.7
2017-12-03T22:28:18.551Z,19.8
2017-12-03T22:30:18.266Z,15.9
2017-12-03T22:32:17.977Z,16
2017-12-03T22:34:17.680Z,19.3
2017-12-03T22:36:17.390Z,15.3
2017-12-03T22:38:18.084Z,19.1
2017-12-03T22:40:17.803Z,19.2
2017-12-03T22:42:18.498Z,15.5
2017-12-03T22:44:18.218Z,19.8
2017-12-03T22:46:16.911Z,22.5
2017-12-03T22:48:18.596Z,18.7
2017-12-03T22:50:18.345Z,18.3
2017-12-03T22:52:18.052Z,20.4
2017-12-03T22:54:17.750Z,17.6
2017-12-03T22:56:17.464Z,19.2
2017-12-03T22:58:18.170Z,15.6
2017-12-03T23:00:17.873Z,18.8
2017-12-03T23:02:18.576Z,17.6
2017-12-03T23:04:18.287Z,16.4
2017-12-03T23:06:17.009Z,15.8
2017-12-03T23:08:17.698Z,15.8
2017-12-03T23:10:17.412Z,16.3
2017-12-03T23:12:18.142Z,15.6
2017-12-03T23:14:17.833Z,19.5
2017-12-03T23:16:17.549Z,15.8
2017-12-03T23:18:18.305Z,18.4
2017-12-03T23:20:18.010Z,18.5
2017-12-03T23:22:17.707Z,17.8
2017-12-03T23:24:18.383Z,18.7
2017-12-03T23:26:17.133Z,20.1
2017-12-03T23:28:17.841Z,17.1
2017-12-03T23:30:18.544Z,18.4
2017-12-03T23:32:18.247Z,18.4
2017-12-03T23:34:17.961Z,18.5
2017-12-03T23:36:18.649Z,21.9
2017-12-03T23:38:18.362Z,20.1
2017-12-03T23:40:18.076Z,20.2
2017-12-03T23:42:17.768Z,20.9
2017-12-03T23:44:18.476Z,17.8
2017-12-03T23:46:17.194Z,19
2017-12-03T23:48:17.869Z,18.9
2017-12-03T23:50:18.598Z,18
2017-12-03T23:52:18.308Z,17.9
2017-12-03T23:54:18.035Z,17.6
2017-12-03T23:56:17.770Z,19.4
2017-12-03T23:58:18.472Z,21.4
