createdAt,value
2019-01-24T00:03:34.857Z,130
2019-01-24T00:08:37.303Z,98
2019-01-24T00:13:39.756Z,124
2019-01-24T00:18:42.218Z,127
2019-01-24T00:23:44.644Z,97
2019-01-24T00:28:47.129Z,123
2019-01-24T00:33:49.639Z,128
2019-01-24T00:38:52.077Z,122
2019-01-24T00:43:54.486Z,143
2019-01-24T00:48:56.972Z,103
2019-01-24T00:53:59.414Z,120
2019-01-24T00:59:01.847Z,114
2019-01-24T01:04:04.302Z,113
2019-01-24T01:09:06.786Z,117
2019-01-24T01:14:09.258Z,129
2019-01-24T01:19:11.676Z,138
2019-01-24T01:24:14.173Z,114
2019-01-24T01:29:16.693Z,120
2019-01-24T01:34:19.045Z,116
2019-01-24T01:39:21.508Z,115
2019-01-24T01:44:24.038Z,111
2019-01-24T01:49:26.423Z,108
2019-01-24T01:54:28.877Z,111
2019-01-24T01:59:31.655Z,116
2019-01-24T02:04:33.851Z,104
2019-01-24T02:09:36.231Z,102
2019-01-24T02:14:38.733Z,121
2019-01-24T02:19:41.187Z,113
2019-01-24T02:24:43.618Z,94
2019-01-24T02:29:46.094Z,116
2019-01-24T02:34:49.628Z,114
2019-01-24T02:39:51.047Z,126
2019-01-24T02:44:53.440Z,112
2019-01-24T02:49:55.921Z,111
2019-01-24T02:54:58.569Z,101
2019-01-24T03:00:00.818Z,109
2019-01-24T03:05:03.271Z,102
2019-01-24T03:10:05.727Z,95
2019-01-24T03:15:08.281Z,105
2019-01-24T03:20:10.672Z,115
2019-01-24T03:25:13.112Z,108
2019-01-24T03:30:15.576Z,120
2019-01-24T03:35:18.003Z,108
2019-01-24T03:40:20.497Z,101
2019-01-24T03:45:22.925Z,120
2019-01-24T03:50:25.414Z,114
2019-01-24T04:00:30.477Z,117
2019-01-24T04:05:32.750Z,109
2019-01-24T04:10:35.218Z,120
2019-01-24T04:15:37.662Z,113
2019-01-24T04:20:40.213Z,112
2019-01-24T04:25:42.577Z,114
2019-01-24T04:30:45.033Z,100
2019-01-24T04:35:47.623Z,105
2019-01-24T04:40:49.973Z,103
2019-01-24T04:45:52.440Z,96
2019-01-24T04:50:54.851Z,104
2019-01-24T04:55:57.328Z,96
2019-01-24T05:00:59.833Z,100
2019-01-24T05:06:02.268Z,109
2019-01-24T05:11:04.713Z,117
2019-01-24T05:16:07.144Z,118
2019-01-24T05:21:09.600Z,105
2019-01-24T05:26:12.094Z,100
2019-01-24T05:31:14.505Z,93
2019-01-24T05:36:16.972Z,94
2019-01-24T05:41:19.437Z,94
2019-01-24T05:46:21.884Z,114
2019-01-24T05:51:24.324Z,111
2019-01-24T05:56:26.793Z,113
2019-01-24T06:01:29.271Z,98
2019-01-24T06:06:31.713Z,99
2019-01-24T06:11:34.224Z,120
2019-01-24T06:16:36.627Z,101
2019-01-24T06:21:39.076Z,120
2019-01-24T06:26:41.522Z,92
2019-01-24T06:31:44.014Z,112
2019-01-24T06:36:46.474Z,101
2019-01-24T06:41:48.898Z,99
2019-01-24T06:46:51.371Z,88
2019-01-24T06:51:53.815Z,90
2019-01-24T06:56:56.271Z,102
2019-01-24T07:01:58.734Z,93
2019-01-24T07:07:01.241Z,81
2019-01-24T07:12:03.638Z,79
2019-01-24T07:17:06.108Z,88
2019-01-24T07:22:08.563Z,83
2019-01-24T07:27:11.017Z,81
2019-01-24T07:32:13.507Z,87
2019-01-24T07:37:15.966Z,86
2019-01-24T07:42:18.405Z,88
2019-01-24T07:47:20.843Z,79
2019-01-24T07:52:23.293Z,86
2019-01-24T07:57:25.746Z,138
2019-01-24T08:02:28.248Z,144
2019-01-24T08:07:30.694Z,165
2019-01-24T08:12:33.133Z,92
2019-01-24T08:17:35.603Z,83
2019-01-24T08:22:38.050Z,105
2019-01-24T08:27:40.503Z,93
2019-01-24T08:32:43.012Z,109
2019-01-24T08:37:45.399Z,105
2019-01-24T08:42:47.876Z,97
2019-01-24T09:02:57.728Z,89
2019-01-24T09:08:00.174Z,94
2019-01-24T09:13:02.621Z,83
2019-01-24T09:18:05.096Z,74
2019-01-24T09:23:07.510Z,73
2019-01-24T09:33:12.426Z,63
2019-01-24T09:38:14.900Z,69
2019-01-24T09:43:17.461Z,70
2019-01-24T09:48:19.836Z,61
2019-01-24T09:53:22.255Z,69
2019-01-24T09:58:24.735Z,84
2019-01-24T10:03:27.180Z,72
2019-01-24T10:08:29.640Z,73
2019-01-24T10:13:32.088Z,63
2019-01-24T10:18:34.553Z,67
2019-01-24T10:23:37.032Z,67
2019-01-24T10:28:39.473Z,68
2019-01-24T10:33:41.949Z,58
2019-01-24T10:38:44.420Z,70
2019-01-24T10:43:46.876Z,72
2019-01-24T10:48:49.337Z,71
2019-01-24T10:53:51.811Z,62
2019-01-24T10:58:54.284Z,66
2019-01-24T11:03:56.782Z,67
2019-01-24T11:08:59.182Z,67
2019-01-24T11:14:01.708Z,56
2019-01-24T11:19:04.121Z,53
2019-01-24T11:24:06.586Z,60
2019-01-24T11:29:09.049Z,56
2019-01-24T11:34:11.530Z,71
2019-01-24T11:39:13.984Z,66
2019-01-24T11:44:16.463Z,76
2019-01-24T11:49:18.978Z,65
2019-01-24T11:54:21.380Z,62
2019-01-24T11:59:23.876Z,64
2019-01-24T12:04:26.308Z,60
2019-01-24T12:09:28.838Z,69
2019-01-24T12:14:31.310Z,63
2019-01-24T12:19:33.840Z,58
2019-01-24T12:24:36.149Z,57
2019-01-24T12:29:38.621Z,65
2019-01-24T12:34:41.128Z,57
2019-01-24T12:39:43.558Z,56
2019-01-24T12:44:46.049Z,57
2019-01-24T12:49:48.513Z,64
2019-01-24T12:54:50.956Z,58
2019-01-24T12:59:53.533Z,59
2019-01-24T13:04:56.053Z,58
2019-01-24T13:09:58.345Z,55
2019-01-24T13:15:00.857Z,60
2019-01-24T13:20:03.396Z,59
2019-01-24T13:25:05.738Z,64
2019-01-24T13:30:08.229Z,51
2019-01-24T13:35:10.723Z,68
2019-01-24T13:40:13.144Z,57
2019-01-24T13:45:15.599Z,65
2019-01-24T13:50:18.069Z,68
2019-01-24T13:55:20.572Z,57
2019-01-24T14:00:23.013Z,64
2019-01-24T14:05:25.502Z,52
2019-01-24T14:10:27.985Z,62
2019-01-24T14:15:30.431Z,58
2019-01-24T14:20:32.866Z,75
2019-01-24T14:25:35.291Z,61
2019-01-24T14:30:37.751Z,77
2019-01-24T14:35:40.235Z,71
2019-01-24T14:40:42.681Z,70
2019-01-24T14:45:45.155Z,59
2019-01-24T14:50:47.602Z,65
2019-01-24T14:55:50.060Z,66
2019-01-24T15:00:52.515Z,64
2019-01-24T15:05:54.965Z,58
2019-01-24T15:10:57.447Z,61
2019-01-24T15:15:59.948Z,55
2019-01-24T15:21:02.473Z,63
2019-01-24T15:26:04.798Z,62
2019-01-24T15:31:07.271Z,61
2019-01-24T15:36:09.733Z,64
2019-01-24T15:41:12.760Z,59
2019-01-24T15:46:14.660Z,64
2019-01-24T15:51:17.101Z,69
2019-01-24T15:56:19.540Z,65
2019-01-24T16:01:22.083Z,67
2019-01-24T16:06:24.463Z,70
2019-01-24T16:11:27.093Z,64
2019-01-24T16:16:29.421Z,63
2019-01-24T16:21:33.239Z,76
2019-01-24T16:26:34.275Z,64
2019-01-24T16:31:36.739Z,60
2019-01-24T16:36:39.265Z,83
2019-01-24T16:41:41.709Z,61
2019-01-24T16:46:44.121Z,73
2019-01-24T16:51:46.601Z,65
2019-01-24T16:56:49.057Z,67
2019-01-24T17:01:51.484Z,61
2019-01-24T17:06:54.051Z,69
2019-01-24T17:11:56.389Z,118
2019-01-24T17:16:58.861Z,113
2019-01-24T17:22:01.347Z,85
2019-01-24T17:27:03.775Z,68
2019-01-24T17:32:06.283Z,64
2019-01-24T17:37:08.673Z,64
2019-01-24T17:42:11.126Z,66
2019-01-24T17:47:13.730Z,77
2019-01-24T17:52:16.050Z,80
2019-01-24T17:57:18.492Z,75
2019-01-24T18:02:21.001Z,85
2019-01-24T18:07:23.422Z,68
2019-01-24T18:12:25.925Z,63
2019-01-24T18:17:28.331Z,58
2019-01-24T18:22:30.799Z,84
2019-01-24T18:27:33.290Z,90
2019-01-24T18:32:35.714Z,74
2019-01-24T18:37:38.146Z,79
2019-01-24T18:42:40.607Z,69
2019-01-24T18:47:43.082Z,66
2019-01-24T18:52:45.534Z,73
2019-01-24T18:57:47.979Z,67
2019-01-24T19:02:50.486Z,66
2019-01-24T19:07:52.944Z,69
2019-01-24T19:12:55.344Z,58
2019-01-24T19:17:57.824Z,61
2019-01-24T19:23:00.270Z,75
2019-01-24T19:28:02.821Z,68
2019-01-24T19:33:06.682Z,65
2019-01-24T19:38:07.649Z,69
2019-01-24T19:43:10.241Z,61
2019-01-24T19:48:12.555Z,64
2019-01-24T19:53:15.012Z,70
2019-01-24T19:58:17.566Z,77
2019-01-24T20:03:19.924Z,71
2019-01-24T20:08:22.386Z,72
2019-01-24T20:13:24.841Z,61
2019-01-24T20:18:27.304Z,59
2019-01-24T20:23:29.733Z,68
2019-01-24T20:28:32.200Z,72
2019-01-24T20:33:34.678Z,66
2019-01-24T20:38:37.120Z,68
2019-01-24T20:43:39.610Z,66
2019-01-24T20:48:42.043Z,68
2019-01-24T20:53:44.496Z,68
2019-01-24T20:58:46.933Z,73
2019-01-24T21:03:55.225Z,69
2019-01-24T21:08:51.876Z,69
2019-01-24T21:13:54.311Z,65
2019-01-24T21:18:56.748Z,85
2019-01-24T21:23:59.221Z,73
2019-01-24T21:29:01.676Z,70
2019-01-24T21:34:04.121Z,72
2019-01-24T21:39:06.605Z,66
2019-01-24T21:44:09.047Z,66
2019-01-24T21:49:11.518Z,77
2019-01-24T21:54:13.993Z,66
2019-01-24T21:59:16.930Z,70
2019-01-24T22:04:18.879Z,69
2019-01-24T22:09:21.349Z,77
2019-01-24T22:14:23.873Z,65
2019-01-24T22:19:26.276Z,74
2019-01-24T22:24:28.695Z,73
2019-01-24T22:29:31.229Z,68
2019-01-24T22:34:33.618Z,71
2019-01-24T22:39:36.620Z,65
2019-01-24T22:44:38.558Z,67
2019-01-24T22:49:41.915Z,74
2019-01-24T22:54:43.466Z,74
2019-01-24T22:59:45.888Z,65
2019-01-24T23:04:48.376Z,65
2019-01-24T23:09:50.808Z,70
2019-01-24T23:14:53.299Z,74
2019-01-24T23:19:55.711Z,73
2019-01-24T23:24:58.194Z,72
2019-01-24T23:30:00.629Z,72
2019-01-24T23:35:03.116Z,70
2019-01-24T23:40:05.675Z,64
2019-01-24T23:45:07.999Z,67
2019-01-24T23:50:10.464Z,70
2019-01-24T23:55:12.935Z,64
