createdAt,value
2023-01-15T00:02:58.421Z,27.70
2023-01-15T00:08:02.679Z,29.98
2023-01-15T00:13:08.444Z,30.67
2023-01-15T00:18:09.423Z,28.60
2023-01-15T00:23:32.080Z,36.63
2023-01-15T00:28:32.864Z,29.50
2023-01-15T00:33:41.046Z,29.90
2023-01-15T00:38:40.067Z,28.67
2023-01-15T00:43:43.489Z,30.92
2023-01-15T00:48:45.979Z,29.65
2023-01-15T00:53:47.958Z,30.23
2023-01-15T00:58:52.698Z,27.50
2023-01-15T01:03:58.283Z,30.38
2023-01-15T01:08:57.980Z,29.45
2023-01-15T01:14:01.481Z,32.05
2023-01-15T01:24:06.999Z,30.40
2023-01-15T01:29:10.047Z,30.02
2023-01-15T01:34:14.282Z,29.17
2023-01-15T01:39:16.410Z,32.72
2023-01-15T01:44:54.100Z,22.42
2023-01-15T01:50:13.951Z,24.83
2023-01-15T01:55:19.092Z,37.78
2023-01-15T02:00:33.183Z,33.88
2023-01-15T02:05:41.625Z,46.90
2023-01-15T02:10:57.472Z,27.63
2023-01-15T02:16:19.897Z,27.25
2023-01-15T02:21:27.729Z,22.73
2023-01-15T02:27:02.462Z,22.23
2023-01-15T02:32:10.368Z,20.63
2023-01-15T02:37:20.345Z,21.60
2023-01-15T02:42:24.885Z,21.42
2023-01-15T02:47:28.905Z,20.15
2023-01-15T02:52:38.470Z,22.38
2023-01-15T02:57:45.961Z,18.50
2023-01-15T03:02:55.604Z,19.95
2023-01-15T03:07:58.110Z,23.75
2023-01-15T03:13:08.769Z,19.02
2023-01-15T03:18:21.520Z,20.58
2023-01-15T03:23:25.834Z,21.65
2023-01-15T03:28:32.884Z,20.83
2023-01-15T03:33:32.715Z,24.17
2023-01-15T03:38:34.508Z,18.52
2023-01-15T03:43:47.230Z,24.77
2023-01-15T03:48:57.575Z,22.60
2023-01-15T03:53:59.443Z,23.75
2023-01-15T03:59:04.065Z,23.98
2023-01-15T04:04:20.063Z,23.88
2023-01-15T04:09:23.087Z,23.05
2023-01-15T04:14:27.001Z,24.08
2023-01-15T04:19:30.061Z,25.42
2023-01-15T04:24:38.710Z,22.33
2023-01-15T04:29:53.435Z,22.23
2023-01-15T04:34:56.031Z,21.23
2023-01-15T04:40:02.359Z,23.13
2023-01-15T04:45:07.354Z,22.65
2023-01-15T04:50:13.103Z,22.92
2023-01-15T04:55:13.548Z,30.98
2023-01-15T05:00:16.830Z,30.50
2023-01-15T05:05:22.288Z,23.30
2023-01-15T05:10:26.293Z,30.67
2023-01-15T05:15:43.094Z,29.13
2023-01-15T05:20:43.204Z,28.67
2023-01-15T05:25:42.470Z,29.63
2023-01-15T05:30:43.358Z,28.52
2023-01-15T05:35:45.080Z,29.85
2023-01-15T05:40:44.288Z,206.65
2023-01-15T05:45:44.905Z,450.95
2023-01-15T05:50:45.364Z,119.50
2023-01-15T05:55:44.967Z,137.02
2023-01-15T06:00:45.675Z,46.63
2023-01-15T06:05:44.979Z,44.58
2023-01-15T06:10:50.840Z,30.60
2023-01-15T06:15:51.747Z,29.08
2023-01-15T06:20:52.882Z,36.47
2023-01-15T06:25:52.047Z,33.33
2023-01-15T06:30:52.612Z,40.78
2023-01-15T06:35:55.087Z,39.70
2023-01-15T06:40:54.250Z,47.40
2023-01-15T06:46:12.034Z,68.88
2023-01-15T06:51:19.208Z,53.95
2023-01-15T06:56:18.399Z,81.82
2023-01-15T07:01:21.925Z,55.47
2023-01-15T07:06:28.162Z,53.72
2023-01-15T07:11:31.022Z,41.95
2023-01-15T07:16:40.742Z,35.67
2023-01-15T07:21:40.367Z,34.85
2023-01-15T07:26:40.012Z,34.20
2023-01-15T07:32:25.925Z,33.17
2023-01-15T07:37:29.443Z,28.60
2023-01-15T07:48:14.044Z,28.05
2023-01-15T07:53:14.477Z,29.23
2023-01-15T08:04:44.222Z,31.58
2023-01-15T08:09:47.221Z,30.75
2023-01-15T08:15:03.830Z,30.73
2023-01-15T08:20:03.810Z,32.75
2023-01-15T08:25:04.322Z,30.83
2023-01-15T08:30:03.517Z,31.77
2023-01-15T08:35:02.765Z,36.72
2023-01-15T08:40:03.441Z,38.58
2023-01-15T08:45:02.583Z,31.48
2023-01-15T08:50:01.760Z,31.83
2023-01-15T08:55:00.956Z,29.10
2023-01-15T09:00:04.637Z,31.80
2023-01-15T09:05:03.631Z,31.20
2023-01-15T09:10:02.766Z,46.65
2023-01-15T09:15:03.523Z,29.88
2023-01-15T09:20:03.378Z,31.05
2023-01-15T09:25:02.645Z,26.05
2023-01-15T09:30:03.126Z,21.83
2023-01-15T09:35:02.662Z,23.58
2023-01-15T09:40:02.516Z,23.88
2023-01-15T09:45:16.384Z,22.20
2023-01-15T09:50:26.744Z,23.40
2023-01-15T09:55:29.981Z,25.58
2023-01-15T10:06:47.280Z,17.92
2023-01-15T10:12:07.201Z,19.83
2023-01-15T10:17:16.494Z,20.02
2023-01-15T10:22:28.861Z,19.85
2023-01-15T10:27:33.367Z,19.67
2023-01-15T10:33:00.621Z,23.98
2023-01-15T10:38:15.102Z,23.92
2023-01-15T10:43:22.157Z,27.23
2023-01-15T10:48:28.708Z,28.00
2023-01-15T10:53:36.398Z,21.92
2023-01-15T10:58:41.295Z,22.23
2023-01-15T11:03:44.962Z,23.13
2023-01-15T11:09:08.501Z,24.50
2023-01-15T11:14:24.523Z,22.70
2023-01-15T11:19:38.186Z,19.20
2023-01-15T11:24:48.777Z,21.45
2023-01-15T11:29:53.558Z,16.92
2023-01-15T11:34:56.355Z,14.65
2023-01-15T11:40:00.591Z,14.43
2023-01-15T11:45:13.757Z,25.25
2023-01-15T11:50:36.861Z,18.95
2023-01-15T11:55:38.811Z,14.37
2023-01-15T12:00:53.446Z,10.48
2023-01-15T12:05:59.310Z,12.10
2023-01-15T12:11:25.847Z,13.10
2023-01-15T12:16:36.911Z,14.48
2023-01-15T12:21:54.235Z,10.98
2023-01-15T12:27:10.948Z,12.13
2023-01-15T12:32:15.927Z,14.43
2023-01-15T12:37:30.196Z,9.43
2023-01-15T12:42:51.457Z,11.35
2023-01-15T12:47:56.081Z,10.82
2023-01-15T12:53:03.110Z,12.68
2023-01-15T12:58:06.462Z,12.18
2023-01-15T13:03:17.334Z,9.23
2023-01-15T13:08:24.050Z,11.43
2023-01-15T13:13:26.495Z,10.57
2023-01-15T13:18:39.814Z,10.13
2023-01-15T13:23:54.855Z,11.25
2023-01-15T13:29:08.139Z,11.07
2023-01-15T13:34:15.986Z,21.70
2023-01-15T13:39:33.041Z,12.18
2023-01-15T13:44:42.682Z,11.32
2023-01-15T13:50:01.639Z,17.33
2023-01-15T13:55:30.186Z,11.82
2023-01-15T14:01:10.214Z,15.52
2023-01-15T14:06:19.978Z,21.80
2023-01-15T14:12:08.008Z,22.15
2023-01-15T14:17:56.815Z,18.98
2023-01-15T14:23:26.686Z,20.17
2023-01-15T14:29:20.772Z,16.30
2023-01-15T14:34:44.999Z,17.17
2023-01-15T14:39:54.837Z,16.33
2023-01-15T14:45:06.936Z,18.45
2023-01-15T14:50:40.988Z,19.67
2023-01-15T14:56:03.553Z,21.35
2023-01-15T15:01:24.511Z,22.42
2023-01-15T15:06:48.234Z,25.27
2023-01-15T15:12:07.902Z,28.42
2023-01-15T15:17:36.650Z,28.38
2023-01-15T15:23:04.829Z,58.67
2023-01-15T15:28:16.982Z,30.38
2023-01-15T15:33:27.879Z,25.80
2023-01-15T15:38:52.921Z,31.02
2023-01-15T15:44:14.603Z,37.88
2023-01-15T15:49:14.058Z,46.40
2023-01-15T15:54:21.185Z,47.53
2023-01-15T15:59:37.907Z,43.05
2023-01-15T16:04:45.671Z,47.20
2023-01-15T16:09:53.159Z,48.45
2023-01-15T16:15:01.007Z,47.03
2023-01-15T16:20:28.217Z,54.60
2023-01-15T16:26:30.466Z,62.55
2023-01-15T16:32:03.219Z,63.50
2023-01-15T16:42:29.002Z,97.35
2023-01-15T16:47:56.460Z,91.85
2023-01-15T16:53:03.064Z,69.57
2023-01-15T16:58:46.287Z,62.03
2023-01-15T17:04:01.230Z,69.60
2023-01-15T17:09:03.704Z,60.15
2023-01-15T17:14:30.413Z,63.92
2023-01-15T17:19:36.619Z,67.50
2023-01-15T17:29:56.851Z,62.80
2023-01-15T17:35:02.642Z,68.75
2023-01-15T17:40:14.571Z,70.30
2023-01-15T18:41:16.263Z,62.92
2023-01-15T18:46:50.130Z,66.45
2023-01-15T18:52:20.135Z,60.22
2023-01-15T19:02:48.263Z,73.05
2023-01-15T19:08:15.036Z,68.53
2023-01-15T19:14:10.031Z,51.97
2023-01-15T19:19:12.179Z,43.70
2023-01-15T19:24:19.341Z,41.17
2023-01-15T19:29:19.376Z,82.45
2023-01-15T19:34:33.068Z,48.10
2023-01-15T19:39:37.574Z,63.53
2023-01-15T19:44:54.528Z,48.65
2023-01-15T19:50:32.546Z,50.03
2023-01-15T19:55:50.116Z,72.57
2023-01-15T20:00:57.329Z,64.78
2023-01-15T20:05:57.805Z,66.85
2023-01-15T20:11:02.661Z,55.75
2023-01-15T20:16:20.653Z,39.78
2023-01-15T20:21:29.968Z,40.67
2023-01-15T20:26:34.404Z,45.63
2023-01-15T20:31:36.993Z,40.97
2023-01-15T20:36:36.390Z,33.33
2023-01-15T20:42:13.937Z,35.97
2023-01-15T20:47:38.044Z,23.35
2023-01-15T20:52:45.397Z,46.20
2023-01-15T20:57:57.324Z,36.95
2023-01-15T21:03:02.180Z,48.33
2023-01-15T21:08:24.344Z,42.60
2023-01-15T21:13:40.272Z,57.53
2023-01-15T21:18:51.238Z,49.65
2023-01-15T21:24:07.411Z,25.10
2023-01-15T21:29:19.741Z,18.80
2023-01-15T21:34:27.540Z,30.05
2023-01-15T21:39:32.239Z,33.70
2023-01-15T21:44:37.679Z,26.77
2023-01-15T21:49:38.663Z,28.70
2023-01-15T21:54:42.173Z,30.63
2023-01-15T22:04:47.343Z,27.00
2023-01-15T22:09:52.578Z,25.05
2023-01-15T22:14:56.028Z,29.02
2023-01-15T22:19:57.215Z,27.90
2023-01-15T22:24:59.015Z,32.63
2023-01-15T22:30:02.574Z,29.53
2023-01-15T22:35:13.917Z,42.40
2023-01-15T22:40:16.652Z,37.58
2023-01-15T22:45:28.314Z,34.27
2023-01-15T22:50:32.837Z,31.77
2023-01-15T22:55:36.511Z,35.28
2023-01-15T23:00:36.929Z,32.70
2023-01-15T23:05:40.667Z,34.60
2023-01-15T23:10:44.537Z,37.75
2023-01-15T23:15:47.674Z,40.33
2023-01-15T23:20:46.527Z,52.38
2023-01-15T23:25:47.927Z,49.30
2023-01-15T23:30:50.441Z,52.08
2023-01-15T23:35:49.599Z,60.67
2023-01-15T23:40:51.147Z,57.95
2023-01-15T23:46:09.405Z,46.40
2023-01-15T23:51:08.385Z,41.63
2023-01-15T23:56:08.378Z,40.30
