createdAt,value
2023-07-04T00:01:22.732Z,2.90
2023-07-04T00:03:56.755Z,2.72
2023-07-04T00:06:29.207Z,2.92
2023-07-04T00:08:56.604Z,2.70
2023-07-04T00:11:24.501Z,2.72
2023-07-04T00:13:52.189Z,2.95
2023-07-04T00:16:20.308Z,2.40
2023-07-04T00:18:47.368Z,2.65
2023-07-04T00:21:18.321Z,2.53
2023-07-04T00:23:48.711Z,2.92
2023-07-04T00:26:19.629Z,3.60
2023-07-04T00:28:47.530Z,2.47
2023-07-04T00:31:19.550Z,2.63
2023-07-04T00:33:48.327Z,2.67
2023-07-04T00:36:18.181Z,3.20
2023-07-04T00:38:50.255Z,2.78
2023-07-04T00:41:24.570Z,3.13
2023-07-04T00:44:02.882Z,2.80
2023-07-04T00:46:40.221Z,2.40
2023-07-04T00:49:30.788Z,3.00
2023-07-04T00:52:08.187Z,3.78
2023-07-04T00:54:59.664Z,2.88
2023-07-04T00:57:33.910Z,4.10
2023-07-04T01:00:16.896Z,3.17
2023-07-04T01:02:51.075Z,3.05
2023-07-04T01:05:27.327Z,3.50
2023-07-04T01:08:11.906Z,2.92
2023-07-04T01:10:43.763Z,2.35
2023-07-04T01:13:35.713Z,3.08
2023-07-04T01:16:15.665Z,3.17
2023-07-04T01:18:47.931Z,3.15
2023-07-04T01:21:18.988Z,3.05
2023-07-04T01:24:12.645Z,3.50
2023-07-04T01:26:45.409Z,2.83
2023-07-04T01:29:16.870Z,3.13
2023-07-04T01:31:45.940Z,2.75
2023-07-04T01:34:15.943Z,3.08
2023-07-04T01:36:43.663Z,3.75
2023-07-04T01:39:16.706Z,2.90
2023-07-04T01:41:48.721Z,3.85
2023-07-04T01:44:17.801Z,3.95
2023-07-04T01:46:46.056Z,3.47
2023-07-04T01:49:13.922Z,2.83
2023-07-04T01:51:42.861Z,3.72
2023-07-04T01:54:17.370Z,3.10
2023-07-04T01:56:48.874Z,3.42
2023-07-04T01:59:15.957Z,3.35
2023-07-04T02:01:43.100Z,4.07
2023-07-04T02:04:10.583Z,2.80
2023-07-04T02:06:37.652Z,2.97
2023-07-04T02:09:04.882Z,3.63
2023-07-04T02:11:32.182Z,3.63
2023-07-04T02:14:01.479Z,3.35
2023-07-04T02:16:28.852Z,3.90
2023-07-04T02:18:58.491Z,4.07
2023-07-04T02:21:27.686Z,3.33
2023-07-04T02:23:55.681Z,3.13
2023-07-04T02:26:23.155Z,3.75
2023-07-04T02:28:50.187Z,3.33
2023-07-04T02:31:17.412Z,2.90
2023-07-04T02:33:44.522Z,3.33
2023-07-04T02:36:13.296Z,3.35
2023-07-04T02:38:41.852Z,3.45
2023-07-04T02:41:10.546Z,3.65
2023-07-04T02:43:38.584Z,3.50
2023-07-04T02:46:07.839Z,2.95
2023-07-04T02:48:35.603Z,3.28
2023-07-04T02:51:03.469Z,3.60
2023-07-04T02:53:30.787Z,3.50
2023-07-04T02:55:58.167Z,2.63
2023-07-04T02:58:25.256Z,3.88
2023-07-04T03:00:53.471Z,3.70
2023-07-04T03:03:22.949Z,3.10
2023-07-04T03:05:50.307Z,3.10
2023-07-04T03:08:17.745Z,3.53
2023-07-04T03:10:48.275Z,2.72
2023-07-04T03:13:16.063Z,3.45
2023-07-04T03:15:43.390Z,2.88
2023-07-04T03:18:10.617Z,3.63
2023-07-04T03:20:37.708Z,4.65
2023-07-04T03:23:05.249Z,3.05
2023-07-04T03:25:32.376Z,3.25
2023-07-04T03:27:59.404Z,3.75
2023-07-04T03:30:26.565Z,3.60
2023-07-04T03:32:53.725Z,3.50
2023-07-04T03:35:20.929Z,3.28
2023-07-04T03:37:47.984Z,3.58
2023-07-04T03:40:15.238Z,4.03
2023-07-04T03:42:42.606Z,3.55
2023-07-04T03:45:11.108Z,3.60
2023-07-04T03:47:38.326Z,3.72
2023-07-04T03:50:07.544Z,3.47
2023-07-04T03:52:35.169Z,3.67
2023-07-04T03:55:02.553Z,3.70
2023-07-04T03:57:29.749Z,3.38
2023-07-04T03:59:56.796Z,3.60
2023-07-04T04:02:24.305Z,3.47
2023-07-04T04:04:51.777Z,4.20
2023-07-04T04:07:19.068Z,4.35
2023-07-04T04:09:46.275Z,4.15
2023-07-04T04:12:13.378Z,4.45
2023-07-04T04:14:40.469Z,3.47
2023-07-04T04:17:07.697Z,3.92
2023-07-04T04:19:35.377Z,3.83
2023-07-04T04:22:02.538Z,3.78
2023-07-04T04:24:29.884Z,4.43
2023-07-04T04:27:01.943Z,3.33
2023-07-04T04:29:29.333Z,3.58
2023-07-04T04:31:57.153Z,4.18
2023-07-04T04:34:24.237Z,3.70
2023-07-04T04:36:51.322Z,3.50
2023-07-04T04:39:18.506Z,3.67
2023-07-04T04:41:45.638Z,3.58
2023-07-04T04:44:12.777Z,4.25
2023-07-04T04:46:41.926Z,3.08
2023-07-04T04:49:09.277Z,3.67
2023-07-04T04:51:36.385Z,4.07
2023-07-04T04:54:03.724Z,3.17
2023-07-04T04:56:31.223Z,3.20
2023-07-04T04:58:58.254Z,3.55
2023-07-04T05:01:26.592Z,3.53
2023-07-04T05:03:57.678Z,3.80
2023-07-04T05:06:27.191Z,3.60
2023-07-04T05:08:54.368Z,3.30
2023-07-04T05:11:21.935Z,3.00
2023-07-04T05:13:51.692Z,3.35
2023-07-04T05:16:21.738Z,3.88
2023-07-04T05:18:51.144Z,3.85
2023-07-04T05:21:22.690Z,4.45
2023-07-04T05:23:52.613Z,3.55
2023-07-04T05:26:21.513Z,3.60
2023-07-04T05:28:48.885Z,3.67
2023-07-04T05:31:19.707Z,3.95
2023-07-04T05:33:46.848Z,3.85
2023-07-04T05:36:21.676Z,3.50
2023-07-04T05:38:51.020Z,3.88
2023-07-04T05:41:20.811Z,3.30
2023-07-04T05:43:48.617Z,4.10
2023-07-04T05:46:18.615Z,3.72
2023-07-04T05:48:46.282Z,3.33
2023-07-04T05:51:18.394Z,4.22
2023-07-04T05:53:50.467Z,3.42
2023-07-04T05:56:20.230Z,3.80
2023-07-04T05:58:51.026Z,3.75
2023-07-04T06:01:29.452Z,3.88
2023-07-04T06:03:58.305Z,3.58
2023-07-04T06:06:36.459Z,3.63
2023-07-04T06:09:08.297Z,4.43
2023-07-04T06:11:39.710Z,3.55
2023-07-04T06:14:07.848Z,3.58
2023-07-04T06:16:38.372Z,3.92
2023-07-04T06:19:05.624Z,3.67
2023-07-04T06:21:43.279Z,3.78
2023-07-04T06:24:12.912Z,4.35
2023-07-04T06:26:40.170Z,3.63
2023-07-04T06:29:07.231Z,3.15
2023-07-04T06:31:34.546Z,3.50
2023-07-04T06:34:02.065Z,3.13
2023-07-04T06:36:30.520Z,3.13
2023-07-04T06:39:01.776Z,3.25
2023-07-04T06:41:29.084Z,2.85
2023-07-04T06:43:56.264Z,2.95
2023-07-04T06:46:24.425Z,3.25
2023-07-04T06:48:53.216Z,2.72
2023-07-04T06:51:21.424Z,2.80
2023-07-04T06:53:49.412Z,2.67
2023-07-04T06:56:21.861Z,2.83
2023-07-04T06:58:55.754Z,2.75
2023-07-04T07:01:28.827Z,2.58
2023-07-04T07:03:58.319Z,2.17
2023-07-04T07:06:26.692Z,2.55
2023-07-04T07:08:54.365Z,2.20
2023-07-04T07:11:23.048Z,2.25
2023-07-04T07:13:51.162Z,2.70
2023-07-04T07:16:23.058Z,2.17
2023-07-04T07:18:53.108Z,2.17
2023-07-04T07:21:24.606Z,2.45
2023-07-04T07:23:57.304Z,2.42
2023-07-04T07:26:27.536Z,2.50
2023-07-04T07:28:55.922Z,2.70
2023-07-04T07:31:33.988Z,2.53
2023-07-04T07:34:04.261Z,2.58
2023-07-04T07:36:38.614Z,2.65
2023-07-04T07:39:09.692Z,2.97
2023-07-04T07:41:41.567Z,2.65
2023-07-04T07:44:10.829Z,2.88
2023-07-04T07:46:38.384Z,2.40
2023-07-04T07:49:05.621Z,2.33
2023-07-04T07:51:33.020Z,2.72
2023-07-04T07:54:02.168Z,2.13
2023-07-04T07:56:39.191Z,2.10
2023-07-04T07:59:07.093Z,2.83
2023-07-04T08:01:35.798Z,2.70
2023-07-04T08:04:05.300Z,2.70
2023-07-04T08:06:41.468Z,2.55
2023-07-04T08:09:13.842Z,2.20
2023-07-04T08:11:42.508Z,2.35
2023-07-04T08:14:09.662Z,2.75
2023-07-04T08:16:53.259Z,2.38
2023-07-04T08:19:24.596Z,2.67
2023-07-04T08:21:53.100Z,2.50
2023-07-04T08:24:20.500Z,2.45
2023-07-04T08:26:48.815Z,2.50
2023-07-04T08:29:21.484Z,2.40
2023-07-04T08:31:48.892Z,2.83
2023-07-04T08:34:16.155Z,2.00
2023-07-04T08:36:45.447Z,2.53
2023-07-04T08:39:12.747Z,2.50
2023-07-04T08:41:58.075Z,2.47
2023-07-04T08:44:42.407Z,2.38
2023-07-04T08:47:13.998Z,2.58
2023-07-04T08:50:05.217Z,2.35
2023-07-04T08:52:43.359Z,1.98
2023-07-04T08:55:14.558Z,2.30
2023-07-04T08:57:58.642Z,2.80
2023-07-04T09:00:39.885Z,2.40
2023-07-04T09:03:59.479Z,2.17
2023-07-04T09:06:42.969Z,2.60
2023-07-04T09:09:49.143Z,1.98
2023-07-04T09:12:16.481Z,2.25
2023-07-04T09:14:57.937Z,2.25
2023-07-04T09:17:34.759Z,1.92
2023-07-04T09:20:06.366Z,1.88
2023-07-04T09:22:33.513Z,2.70
2023-07-04T09:25:00.629Z,2.28
2023-07-04T09:27:29.791Z,1.95
2023-07-04T09:29:58.486Z,1.67
2023-07-04T09:32:25.592Z,2.08
2023-07-04T09:35:01.316Z,1.88
2023-07-04T09:37:29.420Z,1.90
2023-07-04T09:40:00.404Z,1.80
2023-07-04T09:42:46.175Z,2.13
2023-07-04T09:45:24.127Z,1.83
2023-07-04T09:47:52.529Z,1.90
2023-07-04T09:50:22.624Z,1.60
2023-07-04T09:53:11.246Z,1.50
2023-07-04T09:55:42.464Z,2.00
2023-07-04T09:58:24.748Z,1.60
2023-07-04T10:01:12.927Z,1.65
2023-07-04T10:03:41.462Z,1.90
2023-07-04T10:06:11.270Z,1.48
2023-07-04T10:08:54.552Z,2.00
2023-07-04T10:11:53.056Z,1.90
2023-07-04T10:14:36.197Z,1.83
2023-07-04T10:17:30.286Z,2.10
2023-07-04T10:20:11.743Z,1.83
2023-07-04T10:22:42.573Z,1.80
2023-07-04T10:25:23.070Z,1.90
2023-07-04T10:28:10.297Z,1.63
2023-07-04T10:30:41.208Z,1.67
2023-07-04T10:33:39.983Z,1.70
2023-07-04T10:36:11.847Z,2.28
2023-07-04T10:38:40.804Z,1.90
2023-07-04T10:41:58.205Z,1.52
2023-07-04T10:44:30.549Z,1.95
2023-07-04T10:47:05.656Z,1.80
2023-07-04T10:49:48.134Z,1.77
2023-07-04T10:52:26.498Z,2.10
2023-07-04T10:54:53.938Z,2.03
2023-07-04T10:57:43.581Z,2.42
2023-07-04T11:00:29.102Z,2.28
2023-07-04T11:03:11.530Z,2.15
2023-07-04T11:05:47.879Z,2.75
2023-07-04T11:08:21.657Z,2.15
2023-07-04T11:11:08.088Z,2.13
2023-07-04T11:13:35.629Z,2.10
2023-07-04T11:16:08.542Z,1.70
2023-07-04T11:18:44.210Z,2.60
2023-07-04T11:21:16.211Z,2.10
2023-07-04T11:23:52.306Z,2.80
2023-07-04T11:26:41.611Z,2.30
2023-07-04T11:29:20.190Z,1.88
2023-07-04T11:32:03.465Z,2.08
2023-07-04T11:34:53.135Z,2.38
2023-07-04T11:37:32.063Z,2.00
2023-07-04T11:40:11.849Z,2.28
2023-07-04T11:42:52.391Z,2.00
2023-07-04T11:45:23.746Z,2.38
2023-07-04T11:48:04.673Z,2.20
2023-07-04T11:50:49.157Z,2.25
2023-07-04T11:53:47.050Z,2.03
2023-07-04T11:56:27.776Z,2.22
2023-07-04T11:59:38.917Z,2.88
2023-07-04T12:02:15.362Z,2.28
2023-07-04T12:04:42.418Z,2.72
2023-07-04T12:07:40.231Z,2.10
2023-07-04T12:10:18.888Z,2.67
2023-07-04T12:12:47.981Z,2.40
2023-07-04T12:15:25.781Z,2.30
2023-07-04T12:17:56.046Z,2.10
2023-07-04T12:20:23.556Z,2.40
2023-07-04T12:22:54.591Z,2.15
2023-07-04T12:25:47.551Z,2.72
2023-07-04T12:28:17.587Z,2.40
2023-07-04T12:30:59.856Z,2.65
2023-07-04T12:33:43.178Z,2.90
2023-07-04T12:36:13.123Z,2.78
2023-07-04T12:38:54.496Z,2.40
2023-07-04T12:41:29.220Z,2.63
2023-07-04T12:51:45.776Z,2.65
2023-07-04T12:54:15.543Z,2.65
2023-07-04T12:56:45.882Z,3.20
2023-07-04T12:59:37.825Z,3.50
2023-07-04T13:02:24.008Z,3.00
2023-07-04T13:04:55.348Z,3.00
2023-07-04T13:07:24.827Z,3.08
2023-07-04T13:09:57.239Z,3.50
2023-07-04T13:12:34.963Z,3.72
2023-07-04T13:15:20.191Z,3.92
2023-07-04T13:18:04.977Z,3.72
2023-07-04T13:20:36.110Z,3.75
2023-07-04T13:25:58.216Z,4.03
2023-07-04T13:34:13.926Z,4.75
2023-07-04T13:36:43.747Z,4.15
2023-07-04T13:41:42.538Z,4.05
2023-07-04T13:46:41.894Z,5.18
2023-07-04T13:49:09.294Z,4.18
2023-07-04T13:51:36.532Z,4.07
2023-07-04T13:54:05.466Z,4.95
2023-07-04T13:56:34.125Z,4.18
2023-07-04T13:59:01.645Z,4.70
2023-07-04T14:06:31.241Z,4.68
2023-07-04T14:08:58.595Z,4.63
2023-07-04T14:11:25.838Z,4.60
2023-07-04T14:13:56.589Z,4.63
2023-07-04T14:21:25.818Z,4.68
2023-07-04T14:23:52.971Z,4.25
2023-07-04T14:26:23.164Z,4.25
2023-07-04T14:28:53.712Z,5.00
2023-07-04T14:31:21.262Z,4.53
2023-07-04T14:33:51.515Z,4.80
2023-07-04T14:36:19.343Z,5.07
2023-07-04T14:38:46.490Z,4.90
2023-07-04T14:43:44.732Z,5.40
2023-07-04T14:46:12.022Z,4.97
2023-07-04T14:48:40.844Z,4.90
2023-07-04T14:51:14.275Z,5.25
2023-07-04T14:53:43.824Z,5.30
2023-07-04T14:56:14.925Z,5.10
2023-07-04T14:58:42.992Z,5.05
2023-07-04T15:01:21.307Z,4.30
2023-07-04T15:03:48.661Z,4.78
2023-07-04T15:06:17.315Z,5.40
2023-07-04T15:08:44.670Z,4.28
2023-07-04T15:11:11.901Z,3.88
2023-07-04T15:13:39.104Z,4.30
2023-07-04T15:16:08.601Z,4.53
2023-07-04T15:18:39.525Z,5.00
2023-07-04T15:21:09.654Z,4.70
2023-07-04T15:23:37.664Z,4.45
2023-07-04T15:26:20.080Z,4.65
2023-07-04T15:28:53.047Z,3.95
2023-07-04T15:31:20.789Z,3.90
2023-07-04T15:33:49.956Z,4.35
2023-07-04T15:36:17.323Z,3.97
2023-07-04T15:38:44.414Z,3.92
2023-07-04T15:41:12.322Z,3.97
2023-07-04T15:43:40.666Z,3.97
2023-07-04T15:46:12.368Z,3.83
2023-07-04T15:48:41.832Z,4.07
2023-07-04T15:51:12.622Z,4.53
2023-07-04T15:53:39.752Z,4.35
2023-07-04T15:56:13.889Z,3.83
2023-07-04T15:58:41.798Z,4.20
2023-07-04T16:01:09.845Z,3.97
2023-07-04T16:03:38.098Z,3.80
2023-07-04T16:06:09.789Z,3.90
2023-07-04T16:08:39.775Z,4.38
2023-07-04T16:11:11.747Z,4.22
2023-07-04T16:13:39.128Z,3.72
2023-07-04T16:16:08.664Z,4.32
2023-07-04T16:18:36.589Z,4.53
2023-07-04T16:21:04.013Z,4.55
2023-07-04T16:23:31.561Z,3.55
2023-07-04T16:25:59.028Z,4.50
2023-07-04T16:28:26.283Z,4.43
2023-07-04T16:31:08.212Z,4.43
2023-07-04T16:33:35.987Z,3.90
2023-07-04T16:36:07.029Z,3.60
2023-07-04T16:38:34.928Z,4.60
2023-07-04T16:41:07.634Z,4.25
2023-07-04T16:43:34.899Z,4.10
2023-07-04T16:46:02.040Z,4.45
2023-07-04T16:48:29.103Z,4.18
2023-07-04T16:50:58.347Z,4.15
2023-07-04T16:53:26.380Z,4.20
2023-07-04T16:55:59.625Z,4.22
2023-07-04T16:58:28.639Z,3.90
2023-07-04T17:00:56.344Z,4.18
2023-07-04T17:03:23.949Z,3.90
2023-07-04T17:05:51.467Z,4.00
2023-07-04T17:08:21.764Z,4.30
2023-07-04T17:10:52.307Z,4.30
2023-07-04T17:13:36.671Z,3.83
2023-07-04T17:16:05.430Z,4.10
2023-07-04T17:18:32.557Z,4.43
2023-07-04T17:20:59.589Z,4.28
2023-07-04T17:23:26.711Z,4.47
2023-07-04T17:25:55.863Z,4.53
2023-07-04T17:28:23.330Z,4.35
2023-07-04T17:30:59.100Z,4.57
2023-07-04T17:33:28.954Z,3.97
2023-07-04T17:36:03.439Z,4.45
2023-07-04T17:38:31.588Z,4.50
2023-07-04T17:41:04.261Z,4.55
2023-07-04T17:43:31.398Z,4.45
2023-07-04T17:46:04.186Z,4.32
2023-07-04T17:48:31.545Z,4.60
2023-07-04T17:51:07.176Z,4.40
2023-07-04T17:53:34.729Z,4.40
2023-07-04T17:56:06.559Z,5.05
2023-07-04T17:58:35.483Z,4.65
2023-07-04T18:01:12.824Z,4.60
2023-07-04T18:03:43.619Z,4.50
2023-07-04T18:06:11.534Z,4.60
2023-07-04T18:08:39.214Z,4.47
2023-07-04T18:11:10.338Z,4.75
2023-07-04T18:13:38.565Z,4.47
2023-07-04T18:16:06.482Z,4.55
2023-07-04T18:18:33.483Z,4.30
2023-07-04T18:21:08.540Z,4.68
2023-07-04T18:23:36.363Z,5.00
2023-07-04T18:26:06.381Z,5.10
2023-07-04T18:28:36.515Z,4.70
2023-07-04T18:31:11.086Z,4.90
2023-07-04T18:33:39.821Z,4.55
2023-07-04T18:36:22.275Z,4.30
2023-07-04T18:38:49.965Z,5.03
2023-07-04T18:41:39.927Z,4.47
2023-07-04T18:44:10.636Z,4.38
2023-07-04T18:46:40.347Z,4.65
2023-07-04T18:49:08.732Z,5.57
2023-07-04T18:51:40.030Z,4.53
2023-07-04T18:54:12.591Z,3.95
2023-07-04T18:56:41.931Z,4.35
2023-07-04T18:59:11.338Z,4.30
2023-07-04T19:01:39.010Z,4.57
2023-07-04T19:04:06.616Z,5.18
2023-07-04T19:06:36.580Z,4.85
2023-07-04T19:09:05.761Z,4.95
2023-07-04T19:11:41.890Z,4.57
2023-07-04T19:14:18.585Z,4.70
2023-07-04T19:16:52.907Z,5.00
2023-07-04T19:19:24.554Z,4.43
2023-07-04T19:21:55.114Z,5.55
2023-07-04T19:24:24.431Z,5.07
2023-07-04T19:26:52.549Z,4.65
2023-07-04T19:29:20.208Z,4.90
2023-07-04T19:31:55.462Z,4.85
2023-07-04T19:34:24.797Z,4.97
2023-07-04T19:36:55.054Z,5.03
2023-07-04T19:39:23.527Z,4.95
2023-07-04T19:41:50.636Z,5.20
2023-07-04T19:44:17.932Z,5.03
2023-07-04T19:46:45.129Z,4.97
2023-07-04T19:49:13.375Z,4.70
2023-07-04T19:51:40.598Z,4.85
2023-07-04T19:54:09.079Z,4.90
2023-07-04T19:56:36.592Z,4.85
2023-07-04T19:59:04.997Z,4.38
2023-07-04T20:01:36.902Z,5.28
2023-07-04T20:04:05.044Z,4.85
2023-07-04T20:06:34.169Z,4.70
2023-07-04T20:09:02.824Z,5.20
2023-07-04T20:11:29.994Z,5.35
2023-07-04T20:13:57.691Z,4.72
2023-07-04T20:16:31.592Z,4.80
2023-07-04T20:18:59.648Z,4.82
2023-07-04T20:21:28.562Z,4.22
2023-07-04T20:23:55.725Z,5.20
2023-07-04T20:26:22.890Z,4.97
2023-07-04T20:28:50.384Z,4.75
2023-07-04T20:31:17.662Z,4.70
2023-07-04T20:33:44.809Z,4.75
2023-07-04T20:36:12.610Z,4.75
2023-07-04T20:38:41.145Z,4.80
2023-07-04T20:41:10.910Z,4.30
2023-07-04T20:43:38.042Z,5.07
2023-07-04T20:46:05.988Z,4.93
2023-07-04T20:48:33.068Z,4.72
2023-07-04T20:51:05.643Z,5.22
2023-07-04T20:53:33.333Z,4.57
2023-07-04T20:56:00.724Z,5.28
2023-07-04T20:58:28.049Z,5.18
2023-07-04T21:00:55.764Z,5.18
2023-07-04T21:03:24.547Z,5.90
2023-07-04T21:05:54.352Z,5.07
2023-07-04T21:08:24.281Z,6.63
2023-07-04T21:11:02.174Z,5.43
2023-07-04T21:13:30.062Z,5.68
2023-07-04T21:16:13.742Z,5.15
2023-07-04T21:18:42.697Z,6.05
2023-07-04T21:21:11.060Z,5.13
2023-07-04T21:23:39.047Z,6.25
2023-07-04T21:26:07.391Z,5.20
2023-07-04T21:28:35.797Z,5.28
2023-07-04T21:31:05.084Z,6.00
2023-07-04T21:33:32.324Z,5.63
2023-07-04T21:36:00.983Z,5.63
2023-07-04T21:38:28.587Z,5.75
2023-07-04T21:41:00.425Z,5.95
2023-07-04T21:43:28.111Z,5.63
2023-07-04T21:46:14.618Z,5.85
2023-07-04T21:48:41.733Z,5.63
2023-07-04T21:51:09.730Z,5.47
2023-07-04T21:53:37.367Z,6.10
2023-07-04T21:56:05.121Z,6.38
2023-07-04T21:58:33.277Z,6.28
2023-07-04T22:01:05.627Z,5.70
2023-07-04T22:03:35.660Z,5.70
2023-07-04T22:06:14.455Z,5.60
2023-07-04T22:08:43.469Z,6.13
2023-07-04T22:11:13.825Z,5.70
2023-07-04T22:13:45.427Z,5.70
2023-07-04T22:16:16.952Z,5.28
2023-07-04T22:18:44.478Z,5.70
2023-07-04T22:21:12.912Z,5.43
2023-07-04T22:23:42.190Z,5.93
2023-07-04T22:26:11.648Z,5.53
2023-07-04T22:28:39.697Z,5.75
2023-07-04T22:31:13.381Z,4.63
2023-07-04T22:33:48.526Z,5.07
2023-07-04T22:36:17.872Z,5.00
2023-07-04T22:38:45.175Z,5.13
2023-07-04T22:41:12.366Z,4.85
2023-07-04T22:43:39.477Z,4.40
2023-07-04T22:46:06.557Z,4.95
2023-07-04T22:48:34.210Z,4.30
2023-07-04T22:51:04.025Z,5.97
2023-07-04T22:53:31.330Z,4.88
2023-07-04T22:56:07.062Z,6.07
2023-07-04T22:58:36.453Z,4.63
2023-07-04T23:01:17.806Z,4.78
2023-07-04T23:03:45.184Z,4.78
2023-07-04T23:06:13.158Z,4.82
2023-07-04T23:08:42.116Z,4.95
2023-07-04T23:11:09.376Z,4.68
2023-07-04T23:13:36.970Z,4.10
2023-07-04T23:16:13.731Z,5.30
2023-07-04T23:18:46.767Z,5.07
2023-07-04T23:21:16.299Z,5.13
2023-07-04T23:23:46.149Z,4.85
2023-07-04T23:26:25.955Z,3.97
2023-07-04T23:28:56.755Z,4.35
2023-07-04T23:31:24.253Z,4.88
2023-07-04T23:33:51.419Z,3.88
2023-07-04T23:36:20.788Z,4.25
2023-07-04T23:38:50.070Z,3.20
2023-07-04T23:41:20.745Z,3.85
2023-07-04T23:43:48.713Z,3.60
2023-07-04T23:46:15.904Z,3.90
2023-07-04T23:48:43.128Z,3.88
2023-07-04T23:51:11.000Z,3.53
2023-07-04T23:53:38.167Z,3.55
2023-07-04T23:56:05.658Z,2.90
2023-07-04T23:58:32.671Z,3.42
