createdAt,value
2023-04-22T14:20:57.922Z,19.16
2023-04-22T14:23:25.165Z,19.27
2023-04-22T14:25:51.853Z,19.36
2023-04-22T14:28:19.160Z,19.41
2023-04-22T14:30:45.790Z,19.44
2023-04-22T14:33:12.699Z,19.47
2023-04-22T14:35:39.500Z,19.47
2023-04-22T14:38:07.452Z,19.42
2023-04-22T14:46:47.688Z,19.09
2023-04-22T14:49:14.394Z,19.48
2023-04-22T14:51:41.063Z,19.64
2023-04-22T14:54:07.922Z,19.77
2023-04-22T14:56:35.592Z,19.82
2023-04-22T14:59:02.294Z,19.85
2023-04-22T15:01:29.068Z,20.03
2023-04-22T15:03:56.264Z,20.05
2023-04-22T15:06:23.584Z,19.93
2023-04-22T15:08:53.450Z,19.77
2023-04-22T15:11:20.391Z,19.72
2023-04-22T15:13:48.130Z,19.70
2023-04-22T15:16:14.888Z,19.76
2023-04-22T15:18:42.411Z,19.69
2023-04-22T15:21:10.038Z,19.74
2023-04-22T15:23:36.753Z,19.81
2023-04-22T15:26:03.547Z,19.84
2023-04-22T15:28:30.426Z,19.82
2023-04-22T15:30:57.065Z,19.68
2023-04-22T15:33:23.792Z,19.71
2023-04-22T15:35:50.790Z,19.55
2023-04-22T15:38:17.642Z,19.37
2023-04-22T15:40:44.472Z,19.28
2023-04-22T15:43:11.358Z,19.11
2023-04-22T15:45:38.041Z,18.96
2023-04-22T15:48:05.384Z,18.85
2023-04-22T15:50:33.310Z,18.74
2023-04-22T15:53:00.030Z,18.69
2023-04-22T15:55:26.716Z,18.65
2023-04-22T15:57:53.359Z,18.67
2023-04-22T16:00:20.683Z,18.53
2023-04-22T16:02:54.511Z,18.44
2023-04-22T16:05:24.394Z,18.38
2023-04-22T16:07:52.416Z,18.34
2023-04-22T16:10:19.753Z,18.30
2023-04-22T16:12:46.681Z,18.39
2023-04-22T16:15:13.396Z,18.37
2023-04-22T16:17:40.862Z,18.40
2023-04-22T16:20:08.914Z,18.23
2023-04-22T16:22:36.517Z,18.04
2023-04-22T16:25:03.615Z,17.96
2023-04-22T16:27:31.203Z,17.87
2023-04-22T16:29:57.855Z,17.77
2023-04-22T16:32:24.640Z,17.70
2023-04-22T16:34:51.391Z,17.61
2023-04-22T16:37:18.066Z,17.53
2023-04-22T16:39:44.813Z,17.47
2023-04-22T16:42:11.666Z,17.39
2023-04-22T16:44:38.272Z,17.37
2023-04-22T16:47:04.899Z,17.22
2023-04-22T16:49:32.022Z,17.12
2023-04-22T16:51:58.710Z,17.02
2023-04-22T16:54:25.446Z,17.00
2023-04-22T16:56:52.240Z,16.95
2023-04-22T16:59:19.061Z,16.89
2023-04-22T17:01:45.872Z,16.74
2023-04-22T17:04:12.933Z,16.56
2023-04-22T17:06:40.416Z,16.43
2023-04-22T17:09:07.084Z,16.35
2023-04-22T17:11:33.711Z,16.28
2023-04-22T17:14:00.510Z,16.20
2023-04-22T17:16:27.438Z,16.13
2023-04-22T17:18:54.230Z,16.12
2023-04-22T17:21:22.747Z,16.05
2023-04-22T17:23:49.815Z,15.93
2023-04-22T17:26:16.492Z,15.82
2023-04-22T17:28:43.140Z,15.76
2023-04-22T17:31:10.483Z,15.74
2023-04-22T17:33:37.220Z,15.58
2023-04-22T17:36:04.404Z,15.46
2023-04-22T17:38:31.421Z,15.38
2023-04-22T17:40:58.213Z,15.31
2023-04-22T17:43:25.564Z,15.24
2023-04-22T17:45:52.501Z,15.20
2023-04-22T17:48:20.032Z,15.13
2023-04-22T17:50:47.267Z,15.04
2023-04-22T17:53:14.128Z,15.01
2023-04-22T17:55:40.984Z,15.04
2023-04-22T17:58:07.827Z,15.03
2023-04-22T18:00:35.095Z,15.01
2023-04-22T18:03:02.211Z,14.96
2023-04-22T18:05:29.245Z,14.93
2023-04-22T18:08:03.674Z,14.89
2023-04-22T18:10:30.612Z,14.86
2023-04-22T18:12:57.314Z,14.83
2023-04-22T18:15:24.950Z,14.78
2023-04-22T18:17:51.823Z,14.79
2023-04-22T18:20:19.078Z,14.79
2023-04-22T18:22:47.127Z,14.79
2023-04-22T18:25:14.023Z,14.78
2023-04-22T18:27:41.030Z,14.81
2023-04-22T18:30:08.118Z,14.83
2023-04-22T18:32:36.666Z,14.78
2023-04-22T18:35:04.062Z,14.72
2023-04-22T18:37:32.087Z,14.73
2023-04-22T18:39:58.925Z,14.72
2023-04-22T18:42:25.620Z,14.70
2023-04-22T18:44:52.399Z,14.65
2023-04-22T18:47:19.072Z,14.66
2023-04-22T18:49:46.163Z,14.70
2023-04-22T18:52:12.942Z,14.71
2023-04-22T18:54:40.353Z,14.69
2023-04-22T18:57:07.988Z,14.64
2023-04-22T18:59:35.250Z,14.63
2023-04-22T19:02:02.022Z,14.59
2023-04-22T19:04:28.893Z,14.47
2023-04-22T19:06:56.443Z,14.45
2023-04-22T19:09:23.401Z,14.41
2023-04-22T19:11:50.233Z,14.43
2023-04-22T19:14:17.043Z,14.41
2023-04-22T19:16:43.837Z,14.39
2023-04-22T19:19:11.516Z,14.37
2023-04-22T19:21:38.704Z,14.33
2023-04-22T19:24:05.726Z,14.31
2023-04-22T19:26:32.543Z,14.28
2023-04-22T19:28:59.207Z,14.25
2023-04-22T19:31:27.539Z,14.24
2023-04-22T19:33:54.272Z,14.18
2023-04-22T19:36:20.938Z,14.14
2023-04-22T19:38:47.658Z,14.14
2023-04-22T19:41:14.363Z,14.11
2023-04-22T19:43:41.093Z,14.09
2023-04-22T19:46:07.914Z,14.07
2023-04-22T19:48:35.580Z,14.00
2023-04-22T19:51:02.523Z,14.00
2023-04-22T19:53:30.538Z,14.00
2023-04-22T19:55:57.323Z,13.98
2023-04-22T19:58:24.565Z,13.91
2023-04-22T20:00:51.649Z,13.85
2023-04-22T20:03:19.176Z,13.81
2023-04-22T20:05:46.070Z,13.73
2023-04-22T20:08:13.067Z,13.72
2023-04-22T20:10:39.965Z,13.64
2023-04-22T20:13:06.996Z,13.65
2023-04-22T20:15:35.626Z,13.71
2023-04-22T20:18:02.720Z,13.72
2023-04-22T20:20:30.417Z,13.71
2023-04-22T20:22:57.107Z,13.67
2023-04-22T20:25:24.433Z,13.66
2023-04-22T20:27:51.112Z,13.62
2023-04-22T20:30:18.455Z,13.67
2023-04-22T20:32:45.446Z,13.65
2023-04-22T20:35:14.374Z,13.62
2023-04-22T20:37:41.286Z,13.66
2023-04-22T20:40:08.547Z,13.65
2023-04-22T20:42:36.411Z,13.71
2023-04-22T20:45:04.789Z,13.68
2023-04-22T20:47:31.924Z,-99.67
2023-04-22T20:49:58.734Z,-128.00
2023-04-22T20:52:25.455Z,-128.00
2023-04-22T20:54:54.627Z,-128.00
2023-04-22T20:57:21.373Z,-128.00
2023-04-22T20:59:48.049Z,-128.00
2023-04-22T21:02:15.961Z,-128.00
2023-04-22T21:04:43.238Z,-128.00
2023-04-22T21:07:13.840Z,-128.00
2023-04-22T21:09:41.041Z,-128.00
2023-04-22T21:12:09.805Z,-128.00
2023-04-22T21:14:38.814Z,-128.00
2023-04-22T21:17:33.393Z,-128.00
2023-04-22T21:20:00.170Z,-128.00
2023-04-22T21:22:26.967Z,-128.00
2023-04-22T21:24:53.942Z,-128.00
2023-04-22T21:27:21.274Z,-128.00
2023-04-22T21:29:48.865Z,-128.00
2023-04-22T21:32:15.821Z,-128.00
2023-04-22T21:34:44.403Z,-128.00
2023-04-22T21:37:11.792Z,-128.00
2023-04-22T21:39:39.349Z,-128.00
2023-04-22T21:42:07.368Z,-128.00
2023-04-22T21:44:35.650Z,-128.00
2023-04-22T21:47:02.795Z,-128.00
2023-04-22T21:49:29.528Z,-128.00
2023-04-22T21:51:56.587Z,-128.00
2023-04-22T21:54:23.292Z,-128.00
2023-04-22T21:56:50.157Z,-128.00
2023-04-22T21:59:16.878Z,-128.00
2023-04-22T22:01:43.700Z,-128.00
2023-04-22T22:06:38.660Z,-128.00
2023-04-22T22:09:06.587Z,-128.00
2023-04-22T22:11:33.270Z,-128.00
2023-04-22T22:14:00.025Z,-128.00
2023-04-22T22:16:26.780Z,-128.00
2023-04-22T22:18:55.145Z,-128.00
2023-04-22T22:21:21.940Z,-128.00
2023-04-22T22:23:48.675Z,-128.00
2023-04-22T22:26:15.336Z,-128.00
2023-04-22T22:28:42.120Z,-128.00
2023-04-22T22:31:08.821Z,-128.00
2023-04-22T22:33:35.602Z,-128.00
2023-04-22T22:36:02.389Z,-128.00
2023-04-22T22:38:29.195Z,-128.00
2023-04-22T22:40:55.820Z,-128.00
2023-04-22T22:43:22.812Z,-128.00
2023-04-22T22:45:49.490Z,-128.00
2023-04-22T22:48:16.474Z,-128.00
2023-04-22T22:50:43.428Z,-128.00
2023-04-22T22:53:10.123Z,-128.00
2023-04-22T22:55:36.877Z,-128.00
2023-04-22T22:58:03.632Z,-128.00
2023-04-22T23:00:30.537Z,-128.00
2023-04-22T23:02:57.332Z,-128.00
2023-04-22T23:05:24.250Z,-128.00
2023-04-22T23:07:51.037Z,-128.00
2023-04-22T23:10:17.700Z,-128.00
2023-04-22T23:12:44.448Z,-128.00
2023-04-22T23:15:11.243Z,-128.00
2023-04-22T23:17:38.351Z,-128.00
2023-04-22T23:20:08.757Z,-128.00
2023-04-22T23:22:37.658Z,-128.00
2023-04-22T23:25:05.822Z,-128.00
2023-04-22T23:27:33.109Z,-128.00
2023-04-22T23:30:00.214Z,-128.00
2023-04-22T23:32:26.891Z,-128.00
2023-04-22T23:34:53.588Z,-128.00
2023-04-22T23:37:20.879Z,-128.00
2023-04-22T23:39:47.529Z,-128.00
2023-04-22T23:42:14.278Z,-128.00
2023-04-22T23:44:41.181Z,-128.00
2023-04-22T23:47:08.246Z,-128.00
2023-04-22T23:49:34.980Z,-128.00
2023-04-22T23:52:01.724Z,-128.00
2023-04-22T23:54:29.595Z,-128.00
2023-04-22T23:56:57.454Z,-128.00
2023-04-22T23:59:24.474Z,-128.00
