createdAt,value
2019-01-11T00:02:34.097Z,99.20
2019-01-11T00:05:08.420Z,99.20
2019-01-11T00:07:42.307Z,99.20
2019-01-11T00:10:16.110Z,99.10
2019-01-11T00:12:49.953Z,99.20
2019-01-11T00:15:23.718Z,99.10
2019-01-11T00:17:58.559Z,99.20
2019-01-11T00:20:32.488Z,99.30
2019-01-11T00:23:06.442Z,99.20
2019-01-11T00:25:42.644Z,99.60
2019-01-11T00:28:17.758Z,99.60
2019-01-11T00:30:51.374Z,99.70
2019-01-11T00:33:26.545Z,99.70
2019-01-11T00:35:59.970Z,99.60
2019-01-11T00:38:35.222Z,99.70
2019-01-11T00:41:10.932Z,99.90
2019-01-11T00:43:44.846Z,99.90
2019-01-11T00:46:18.406Z,99.90
2019-01-11T00:48:52.014Z,99.90
2019-01-11T00:51:25.527Z,99.90
2019-01-11T00:53:59.072Z,99.90
2019-01-11T00:56:33.127Z,99.90
2019-01-11T00:59:06.742Z,99.90
2019-01-11T01:01:43.079Z,99.90
2019-01-11T01:04:16.802Z,99.90
2019-01-11T01:06:50.887Z,99.90
2019-01-11T01:09:25.708Z,99.90
2019-01-11T01:11:59.269Z,99.90
2019-01-11T01:14:34.819Z,99.90
2019-01-11T01:17:08.353Z,99.90
2019-01-11T01:19:41.917Z,99.90
2019-01-11T01:22:15.408Z,99.90
2019-01-11T01:24:49.721Z,99.90
2019-01-11T01:27:23.288Z,99.90
2019-01-11T01:29:58.602Z,99.90
2019-01-11T01:32:32.098Z,99.90
2019-01-11T01:35:05.542Z,99.90
2019-01-11T01:37:38.934Z,99.90
2019-01-11T01:40:16.343Z,99.90
2019-01-11T01:42:49.786Z,99.90
2019-01-11T01:45:24.606Z,99.90
2019-01-11T01:47:57.990Z,99.90
2019-01-11T01:50:31.530Z,99.90
2019-01-11T01:53:05.724Z,99.90
2019-01-11T01:55:39.645Z,99.90
2019-01-11T01:58:13.115Z,99.90
2019-01-11T02:00:48.466Z,99.90
2019-01-11T02:03:22.430Z,99.90
2019-01-11T02:05:56.682Z,99.90
2019-01-11T02:08:30.610Z,99.90
2019-01-11T02:11:04.675Z,99.90
2019-01-11T02:13:38.606Z,99.90
2019-01-11T02:16:14.048Z,99.90
2019-01-11T02:18:48.610Z,99.90
2019-01-11T02:21:22.039Z,99.90
2019-01-11T02:23:55.462Z,99.90
2019-01-11T02:26:28.862Z,99.90
2019-01-11T02:29:02.667Z,99.90
2019-01-11T02:31:36.101Z,99.90
2019-01-11T02:34:09.380Z,99.90
2019-01-11T02:36:44.671Z,99.90
2019-01-11T02:39:20.740Z,99.90
2019-01-11T02:41:54.348Z,99.90
2019-01-11T02:44:27.711Z,99.90
2019-01-11T02:47:01.614Z,99.90
2019-01-11T02:49:39.993Z,99.90
2019-01-11T02:52:10.244Z,99.90
2019-01-11T02:54:43.657Z,99.90
2019-01-11T02:57:18.294Z,99.90
2019-01-11T02:59:52.384Z,99.90
2019-01-11T03:02:25.866Z,99.90
2019-01-11T03:04:59.233Z,99.90
2019-01-11T03:07:32.731Z,99.90
2019-01-11T03:10:06.667Z,99.90
2019-01-11T03:12:40.591Z,99.90
2019-01-11T03:15:14.487Z,99.90
2019-01-11T03:17:48.472Z,99.90
2019-01-11T03:20:22.500Z,99.90
2019-01-11T03:22:56.494Z,99.90
2019-01-11T03:25:30.453Z,99.90
2019-01-11T03:28:06.535Z,99.90
2019-01-11T03:30:40.603Z,99.90
2019-01-11T03:33:15.919Z,99.90
2019-01-11T03:35:49.932Z,99.90
2019-01-11T03:38:24.247Z,99.90
2019-01-11T03:40:58.266Z,99.90
2019-01-11T03:43:33.260Z,99.90
2019-01-11T03:46:07.212Z,99.90
2019-01-11T03:48:41.087Z,99.90
2019-01-11T03:51:16.349Z,99.90
2019-01-11T03:53:50.040Z,99.90
2019-01-11T03:56:23.857Z,99.90
2019-01-11T03:58:57.863Z,99.90
2019-01-11T04:01:31.387Z,99.90
2019-01-11T04:04:05.407Z,99.90
2019-01-11T04:06:39.455Z,99.90
2019-01-11T04:09:14.335Z,99.90
2019-01-11T04:11:48.184Z,99.90
2019-01-11T04:14:21.945Z,99.90
2019-01-11T04:16:56.291Z,99.90
2019-01-11T04:19:30.014Z,99.90
2019-01-11T04:22:21.820Z,99.90
2019-01-11T04:25:06.829Z,99.90
2019-01-11T04:27:40.862Z,99.90
2019-01-11T04:30:18.099Z,99.90
2019-01-11T04:32:51.754Z,99.90
2019-01-11T04:35:25.543Z,99.90
2019-01-11T04:37:59.368Z,99.90
2019-01-11T04:40:34.312Z,99.90
2019-01-11T04:43:08.592Z,99.90
2019-01-11T04:45:42.588Z,99.90
2019-01-11T04:48:17.961Z,99.90
2019-01-11T04:50:52.073Z,99.90
2019-01-11T04:53:27.856Z,99.90
2019-01-11T04:56:01.676Z,99.90
2019-01-11T04:58:35.069Z,99.90
2019-01-11T05:01:09.102Z,99.90
2019-01-11T05:03:45.500Z,99.90
2019-01-11T05:06:19.247Z,99.90
2019-01-11T05:08:54.642Z,99.90
2019-01-11T05:11:28.433Z,99.90
2019-01-11T05:14:02.120Z,99.90
2019-01-11T05:16:39.427Z,99.90
2019-01-11T05:19:11.207Z,99.90
2019-01-11T05:21:45.197Z,99.90
2019-01-11T05:24:18.816Z,99.90
2019-01-11T05:26:52.463Z,99.90
2019-01-11T05:29:26.037Z,99.90
2019-01-11T05:32:00.166Z,99.90
2019-01-11T05:34:33.944Z,99.90
2019-01-11T05:37:07.989Z,99.90
2019-01-11T05:39:42.998Z,99.90
2019-01-11T05:42:16.600Z,99.90
2019-01-11T05:44:50.427Z,99.90
2019-01-11T05:47:24.009Z,99.90
2019-01-11T05:49:59.583Z,99.90
2019-01-11T05:52:33.528Z,99.90
2019-01-11T05:55:07.545Z,99.90
2019-01-11T05:57:47.244Z,99.90
2019-01-11T06:00:21.103Z,99.90
2019-01-11T06:02:54.883Z,99.90
2019-01-11T06:05:28.850Z,99.90
2019-01-11T06:08:08.870Z,99.90
2019-01-11T06:10:43.346Z,99.90
2019-01-11T06:13:17.579Z,99.90
2019-01-11T06:15:53.918Z,99.90
2019-01-11T06:18:28.278Z,99.90
2019-01-11T06:21:02.618Z,99.90
2019-01-11T06:23:37.142Z,99.90
2019-01-11T06:26:11.098Z,99.90
2019-01-11T06:28:44.707Z,99.90
2019-01-11T06:31:19.547Z,99.90
2019-01-11T06:33:53.305Z,99.90
2019-01-11T06:36:28.210Z,99.90
2019-01-11T06:39:01.876Z,99.90
2019-01-11T06:41:44.642Z,99.90
2019-01-11T06:44:18.131Z,99.90
2019-01-11T06:46:51.987Z,99.90
2019-01-11T06:49:25.517Z,99.90
2019-01-11T06:51:59.729Z,99.90
2019-01-11T06:54:34.686Z,99.90
2019-01-11T06:57:08.428Z,99.90
2019-01-11T06:59:42.263Z,99.90
2019-01-11T07:02:16.050Z,99.90
2019-01-11T07:04:49.735Z,99.90
2019-01-11T07:07:23.772Z,99.90
2019-01-11T07:09:57.387Z,99.90
2019-01-11T07:12:32.123Z,99.90
2019-01-11T07:15:05.832Z,99.90
2019-01-11T07:17:39.475Z,99.90
2019-01-11T07:20:14.123Z,99.90
2019-01-11T07:22:47.800Z,99.90
2019-01-11T07:25:21.683Z,99.90
2019-01-11T07:28:04.153Z,99.90
2019-01-11T07:30:54.611Z,99.90
2019-01-11T07:33:28.580Z,99.90
2019-01-11T07:36:23.423Z,99.90
2019-01-11T07:38:58.749Z,99.90
2019-01-11T07:41:32.418Z,99.90
2019-01-11T07:44:06.303Z,99.90
2019-01-11T07:46:40.597Z,99.90
2019-01-11T07:49:15.872Z,99.90
2019-01-11T07:51:49.941Z,99.90
2019-01-11T07:54:23.615Z,99.90
2019-01-11T07:56:59.142Z,99.90
2019-01-11T07:59:34.686Z,99.90
2019-01-11T08:02:08.594Z,99.90
2019-01-11T08:04:42.230Z,99.90
2019-01-11T08:07:15.796Z,99.90
2019-01-11T08:09:51.411Z,99.90
2019-01-11T08:12:25.311Z,99.90
2019-01-11T08:14:59.044Z,99.90
2019-01-11T08:17:32.651Z,99.90
2019-01-11T08:20:06.123Z,99.90
2019-01-11T08:22:43.983Z,99.90
2019-01-11T08:25:18.301Z,99.90
2019-01-11T08:27:52.119Z,99.90
2019-01-11T08:30:25.963Z,99.90
2019-01-11T08:33:00.084Z,99.90
2019-01-11T08:35:35.728Z,99.90
2019-01-11T08:38:09.697Z,99.90
2019-01-11T08:40:45.036Z,99.90
2019-01-11T08:43:18.635Z,99.90
2019-01-11T08:45:52.987Z,99.90
2019-01-11T08:48:26.792Z,99.90
2019-01-11T08:51:02.788Z,99.90
2019-01-11T08:53:36.138Z,99.90
2019-01-11T08:56:10.293Z,99.90
2019-01-11T08:58:44.529Z,99.90
2019-01-11T09:01:18.490Z,99.90
2019-01-11T09:03:52.015Z,99.90
2019-01-11T09:06:25.622Z,99.90
2019-01-11T09:08:59.177Z,99.90
2019-01-11T09:11:32.816Z,99.90
2019-01-11T09:14:06.295Z,99.90
2019-01-11T09:16:40.870Z,99.90
2019-01-11T09:19:14.374Z,99.90
2019-01-11T09:21:48.015Z,99.90
2019-01-11T09:24:21.499Z,99.90
2019-01-11T09:26:55.195Z,99.90
2019-01-11T09:29:28.889Z,99.90
2019-01-11T09:32:02.806Z,99.90
2019-01-11T09:34:36.311Z,99.90
2019-01-11T09:37:10.103Z,99.90
2019-01-11T09:39:43.967Z,99.90
2019-01-11T09:42:17.694Z,99.90
2019-01-11T09:44:51.434Z,99.90
2019-01-11T09:47:25.223Z,99.90
2019-01-11T09:49:58.648Z,99.90
2019-01-11T09:52:33.871Z,99.90
2019-01-11T09:55:07.675Z,99.90
2019-01-11T09:57:41.511Z,99.90
2019-01-11T10:00:19.647Z,99.90
2019-01-11T10:02:59.121Z,99.90
2019-01-11T10:05:32.892Z,99.90
2019-01-11T10:08:07.920Z,99.90
2019-01-11T10:10:41.563Z,99.90
2019-01-11T10:13:16.933Z,99.90
2019-01-11T10:15:50.624Z,99.90
2019-01-11T10:18:25.850Z,99.90
2019-01-11T10:20:59.712Z,99.90
2019-01-11T10:23:33.612Z,99.90
2019-01-11T10:26:07.204Z,99.90
2019-01-11T10:28:42.673Z,99.90
2019-01-11T10:31:16.586Z,99.90
2019-01-11T10:33:50.366Z,99.90
2019-01-11T10:36:24.323Z,99.90
2019-01-11T10:38:58.050Z,99.90
2019-01-11T10:41:32.023Z,99.90
2019-01-11T10:44:05.790Z,99.90
2019-01-11T10:46:41.688Z,99.90
2019-01-11T10:49:15.660Z,99.90
2019-01-11T10:51:49.564Z,99.90
2019-01-11T10:54:44.240Z,99.90
2019-01-11T10:57:17.974Z,99.90
2019-01-11T10:59:52.840Z,99.90
2019-01-11T11:02:27.136Z,99.90
2019-01-11T11:05:02.303Z,99.90
2019-01-11T11:07:36.172Z,99.90
2019-01-11T11:10:12.843Z,99.90
2019-01-11T11:12:48.198Z,99.90
2019-01-11T11:15:23.922Z,99.90
2019-01-11T11:17:57.643Z,99.90
2019-01-11T11:20:31.676Z,99.90
2019-01-11T11:23:05.459Z,99.90
2019-01-11T11:25:39.469Z,99.90
2019-01-11T11:28:13.428Z,99.90
2019-01-11T11:30:51.017Z,99.90
2019-01-11T11:33:23.555Z,99.90
2019-01-11T11:35:58.936Z,99.90
2019-01-11T11:38:32.923Z,99.90
2019-01-11T11:41:08.158Z,99.90
2019-01-11T11:43:42.097Z,99.90
2019-01-11T11:46:15.754Z,99.90
2019-01-11T11:48:49.563Z,99.90
2019-01-11T11:51:25.336Z,99.90
2019-01-11T11:53:59.284Z,99.90
2019-01-11T11:56:33.293Z,99.90
2019-01-11T11:59:06.875Z,99.90
2019-01-11T12:01:40.841Z,99.90
2019-01-11T12:04:15.439Z,99.90
2019-01-11T12:06:51.263Z,99.90
2019-01-11T12:09:25.388Z,99.90
2019-01-11T12:12:00.746Z,99.90
2019-01-11T12:14:36.395Z,99.90
2019-01-11T12:17:10.038Z,99.90
2019-01-11T12:19:44.082Z,99.90
2019-01-11T12:22:19.021Z,99.90
2019-01-11T12:24:52.584Z,99.90
2019-01-11T12:27:26.434Z,99.90
2019-01-11T12:30:00.163Z,99.90
2019-01-11T12:32:33.736Z,99.90
2019-01-11T12:35:07.532Z,99.90
2019-01-11T12:37:41.430Z,99.90
2019-01-11T12:40:15.620Z,99.90
2019-01-11T12:42:49.832Z,99.90
2019-01-11T12:45:23.711Z,99.90
2019-01-11T12:47:59.189Z,99.90
2019-01-11T12:50:33.210Z,99.90
2019-01-11T12:53:07.070Z,99.90
2019-01-11T12:55:44.093Z,99.90
2019-01-11T12:58:17.629Z,99.90
2019-01-11T13:00:51.429Z,99.90
2019-01-11T13:03:25.378Z,99.90
2019-01-11T13:05:59.550Z,99.90
2019-01-11T13:08:34.449Z,99.90
2019-01-11T13:11:08.748Z,99.90
2019-01-11T13:13:42.660Z,99.90
2019-01-11T13:16:16.472Z,99.90
2019-01-11T13:18:50.470Z,99.90
2019-01-11T13:21:24.308Z,99.90
2019-01-11T13:24:01.435Z,99.90
2019-01-11T13:26:35.247Z,99.90
2019-01-11T13:29:09.105Z,99.90
2019-01-11T13:31:43.187Z,99.90
2019-01-11T13:34:17.372Z,99.90
2019-01-11T13:36:53.962Z,99.90
2019-01-11T13:39:27.948Z,99.90
2019-01-11T13:42:02.531Z,99.90
2019-01-11T13:44:36.258Z,99.90
2019-01-11T13:47:09.851Z,99.90
2019-01-11T13:49:43.753Z,99.90
2019-01-11T13:52:17.953Z,99.90
2019-01-11T13:54:52.098Z,99.90
2019-01-11T13:57:25.716Z,99.90
2019-01-11T14:00:04.681Z,99.90
2019-01-11T14:02:40.260Z,99.90
2019-01-11T14:05:16.633Z,99.90
2019-01-11T14:07:50.359Z,99.90
2019-01-11T14:10:25.051Z,99.90
2019-01-11T14:12:59.252Z,99.90
2019-01-11T14:15:33.055Z,99.90
2019-01-11T14:18:06.934Z,99.90
2019-01-11T14:20:40.643Z,99.90
2019-01-11T14:23:14.466Z,99.90
2019-01-11T14:25:49.901Z,99.90
2019-01-11T14:28:23.817Z,99.90
2019-01-11T14:30:58.921Z,99.90
2019-01-11T14:33:32.607Z,99.90
2019-01-11T14:36:07.913Z,99.90
2019-01-11T14:38:41.641Z,99.90
2019-01-11T14:41:16.541Z,99.90
2019-01-11T14:43:50.690Z,99.90
2019-01-11T14:46:24.636Z,99.50
2019-01-11T14:48:59.003Z,99.30
2019-01-11T14:51:32.438Z,98.90
2019-01-11T14:54:06.437Z,99.00
2019-01-11T14:56:40.114Z,98.80
2019-01-11T14:59:14.061Z,98.90
2019-01-11T15:01:50.016Z,98.80
2019-01-11T15:04:23.537Z,98.60
2019-01-11T15:06:57.393Z,98.60
2019-01-11T15:09:32.525Z,98.60
2019-01-11T15:12:06.892Z,98.20
2019-01-11T15:14:40.880Z,97.80
2019-01-11T15:17:14.797Z,97.50
2019-01-11T15:19:48.665Z,97.20
2019-01-11T15:22:26.725Z,97.30
2019-01-11T15:24:59.193Z,97.20
2019-01-11T15:27:33.089Z,96.90
2019-01-11T15:30:06.944Z,97.00
2019-01-11T15:32:40.598Z,97.00
2019-01-11T15:35:14.592Z,97.00
2019-01-11T15:37:48.794Z,97.20
2019-01-11T15:40:27.450Z,97.20
2019-01-11T15:43:01.758Z,97.40
2019-01-11T15:45:35.280Z,97.30
2019-01-11T15:48:08.973Z,97.20
2019-01-11T15:50:58.317Z,97.30
2019-01-11T15:53:39.085Z,97.30
2019-01-11T15:56:14.690Z,97.60
2019-01-11T15:58:51.087Z,97.60
2019-01-11T16:01:27.290Z,97.60
2019-01-11T16:04:01.865Z,97.60
2019-01-11T16:06:43.587Z,97.60
2019-01-11T16:10:02.340Z,97.80
2019-01-11T16:13:08.882Z,97.90
2019-01-11T16:16:23.067Z,97.50
2019-01-11T16:18:58.582Z,97.30
2019-01-11T16:21:33.762Z,96.90
2019-01-11T16:24:07.495Z,96.80
2019-01-11T16:26:42.763Z,97.00
2019-01-11T16:29:16.631Z,96.50
2019-01-11T16:31:52.980Z,96.60
2019-01-11T16:34:26.719Z,96.40
2019-01-11T16:37:00.842Z,96.30
2019-01-11T16:39:34.556Z,96.10
2019-01-11T16:42:09.954Z,96.10
2019-01-11T16:44:43.576Z,95.90
2019-01-11T16:47:18.917Z,96.40
2019-01-11T16:49:53.115Z,95.50
2019-01-11T16:52:28.020Z,95.40
2019-01-11T16:55:02.050Z,95.60
2019-01-11T16:57:37.316Z,95.30
2019-01-11T17:00:16.460Z,94.90
2019-01-11T17:02:51.017Z,94.60
2019-01-11T17:05:24.757Z,94.60
2019-01-11T17:07:58.996Z,94.10
2019-01-11T17:10:33.343Z,93.60
2019-01-11T17:13:07.220Z,93.90
2019-01-11T17:15:42.844Z,93.60
2019-01-11T17:18:19.199Z,93.30
2019-01-11T17:20:53.488Z,93.50
2019-01-11T17:23:28.459Z,93.40
2019-01-11T17:26:03.091Z,93.20
2019-01-11T17:28:37.664Z,92.40
2019-01-11T17:31:11.619Z,92.60
2019-01-11T17:33:47.239Z,92.50
2019-01-11T17:36:21.531Z,92.60
2019-01-11T17:38:56.763Z,92.60
2019-01-11T17:41:30.810Z,92.40
2019-01-11T17:44:06.122Z,92.50
2019-01-11T17:46:40.180Z,92.00
2019-01-11T17:49:14.950Z,92.10
2019-01-11T17:51:49.777Z,92.00
2019-01-11T17:54:26.007Z,91.90
2019-01-11T17:57:00.468Z,91.90
2019-01-11T17:59:34.527Z,91.30
2019-01-11T18:02:08.886Z,91.30
2019-01-11T18:04:43.219Z,90.80
2019-01-11T18:07:16.644Z,90.80
2019-01-11T18:09:50.733Z,90.80
2019-01-11T18:12:24.660Z,91.00
2019-01-11T18:14:59.189Z,90.70
2019-01-11T18:17:33.629Z,90.60
2019-01-11T18:20:08.492Z,90.80
2019-01-11T18:22:42.622Z,91.10
2019-01-11T18:25:18.984Z,91.10
2019-01-11T18:27:53.331Z,91.00
2019-01-11T18:30:33.228Z,90.80
2019-01-11T18:33:11.769Z,90.70
2019-01-11T18:35:48.067Z,90.70
2019-01-11T18:38:27.456Z,90.60
2019-01-11T18:41:05.020Z,90.50
2019-01-11T18:43:41.066Z,90.40
2019-01-11T18:46:16.515Z,89.70
2019-01-11T18:48:50.907Z,89.60
2019-01-11T18:51:26.815Z,89.80
2019-01-11T18:54:00.780Z,88.90
2019-01-11T18:56:36.324Z,89.50
2019-01-11T18:59:10.661Z,88.70
2019-01-11T19:01:49.696Z,88.90
2019-01-11T19:04:23.317Z,88.30
2019-01-11T19:06:58.135Z,88.30
2019-01-11T19:09:32.391Z,87.20
2019-01-11T19:12:06.960Z,87.30
2019-01-11T19:14:40.947Z,87.20
2019-01-11T19:17:14.866Z,86.40
2019-01-11T19:19:49.788Z,86.50
2019-01-11T19:22:23.812Z,86.50
2019-01-11T19:24:57.531Z,86.10
2019-01-11T19:27:31.726Z,85.40
2019-01-11T19:30:05.653Z,85.10
2019-01-11T19:32:39.708Z,84.30
2019-01-11T19:35:13.918Z,85.20
2019-01-11T19:37:50.014Z,85.30
2019-01-11T19:40:24.057Z,84.70
2019-01-11T19:42:58.223Z,84.40
2019-01-11T19:45:32.607Z,82.10
2019-01-11T19:48:07.163Z,81.70
2019-01-11T19:50:41.345Z,81.20
2019-01-11T19:53:15.388Z,80.10
2019-01-11T19:55:49.159Z,80.10
2019-01-11T19:58:25.203Z,79.30
2019-01-11T20:01:00.584Z,76.70
2019-01-11T20:03:36.128Z,75.80
2019-01-11T20:06:13.522Z,74.60
2019-01-11T20:08:47.859Z,72.30
2019-01-11T20:11:22.052Z,71.00
2019-01-11T20:13:58.136Z,72.30
2019-01-11T20:16:32.314Z,70.00
2019-01-11T20:19:08.089Z,67.90
2019-01-11T20:21:42.505Z,65.60
2019-01-11T20:24:19.446Z,64.70
2019-01-11T20:26:54.230Z,62.50
2019-01-11T20:29:29.464Z,60.80
2019-01-11T20:32:03.112Z,58.90
2019-01-11T20:34:41.199Z,57.40
2019-01-11T20:37:27.657Z,57.30
2019-01-11T20:40:01.988Z,58.00
2019-01-11T20:42:35.928Z,57.30
2019-01-11T20:45:13.435Z,58.00
2019-01-11T20:47:47.657Z,57.20
2019-01-11T20:50:23.704Z,56.60
2019-01-11T20:52:58.323Z,56.40
2019-01-11T20:55:34.562Z,57.90
2019-01-11T20:58:08.836Z,60.30
2019-01-11T21:00:44.042Z,62.00
2019-01-11T21:03:21.365Z,62.80
2019-01-11T21:05:58.630Z,62.90
2019-01-11T21:08:34.767Z,63.20
2019-01-11T21:11:12.306Z,65.80
2019-01-11T21:13:47.605Z,69.50
2019-01-11T21:16:27.184Z,71.40
2019-01-11T21:19:02.900Z,73.10
2019-01-11T21:21:45.430Z,76.40
2019-01-11T21:24:21.655Z,78.10
2019-01-11T21:27:05.076Z,80.50
2019-01-11T21:29:42.358Z,81.20
2019-01-11T21:32:17.914Z,81.10
2019-01-11T21:34:54.616Z,81.70
2019-01-11T21:37:30.156Z,82.00
2019-01-11T21:40:05.777Z,83.20
2019-01-11T21:42:42.041Z,84.50
2019-01-11T21:45:19.415Z,85.80
2019-01-11T21:47:58.151Z,86.00
2019-01-11T21:50:33.298Z,87.60
2019-01-11T21:53:08.784Z,88.60
2019-01-11T21:55:43.365Z,89.10
2019-01-11T21:58:20.873Z,89.70
2019-01-11T22:01:02.531Z,90.10
2019-01-11T22:03:46.504Z,90.30
2019-01-11T22:06:20.898Z,90.10
2019-01-11T22:08:55.614Z,90.40
2019-01-11T22:11:29.760Z,90.60
2019-01-11T22:14:07.528Z,90.90
2019-01-11T22:16:46.541Z,91.30
2019-01-11T22:19:22.334Z,91.50
2019-01-11T22:21:56.910Z,91.40
2019-01-11T22:24:44.414Z,91.60
2019-01-11T22:27:19.245Z,92.00
2019-01-11T22:29:56.054Z,92.10
2019-01-11T22:32:30.346Z,92.50
2019-01-11T22:35:06.315Z,92.80
2019-01-11T22:37:41.967Z,93.10
2019-01-11T22:40:22.231Z,93.30
2019-01-11T22:42:58.782Z,93.40
2019-01-11T22:45:33.081Z,93.60
2019-01-11T22:48:12.053Z,93.60
2019-01-11T22:50:49.600Z,93.80
2019-01-11T22:53:24.246Z,93.80
2019-01-11T22:56:00.457Z,93.70
2019-01-11T22:58:34.859Z,93.80
2019-01-11T23:01:35.104Z,94.10
2019-01-11T23:04:10.203Z,94.10
2019-01-11T23:07:23.236Z,94.00
2019-01-11T23:10:45.902Z,94.20
2019-01-11T23:13:22.624Z,94.40
2019-01-11T23:16:13.073Z,94.90
2019-01-11T23:18:49.185Z,94.80
2019-01-11T23:21:25.563Z,94.80
2019-01-11T23:24:02.206Z,95.00
2019-01-11T23:26:38.998Z,95.30
2019-01-11T23:29:16.234Z,95.70
2019-01-11T23:31:50.043Z,96.00
2019-01-11T23:34:24.031Z,96.30
2019-01-11T23:36:58.046Z,96.50
2019-01-11T23:39:31.932Z,96.90
2019-01-11T23:42:06.020Z,97.20
2019-01-11T23:44:39.890Z,97.40
2019-01-11T23:47:13.931Z,97.40
2019-01-11T23:49:49.367Z,97.50
2019-01-11T23:52:23.355Z,97.70
2019-01-11T23:54:56.909Z,97.80
2019-01-11T23:57:32.915Z,97.90
